Cell Line,Dataset,Dose,Response
BT164,CTRPv2,0.016,97.7
BT164,CTRPv2,0.032,97.96
BT164,CTRPv2,0.065,98.05
BT164,CTRPv2,0.13,100.8
BT164,CTRPv2,0.26,101.7
BT164,CTRPv2,0.52,90.94
BT164,CTRPv2,1.0,95.22
BT164,CTRPv2,2.1,94.08
BT164,CTRPv2,4.2,59.53
BT164,CTRPv2,8.3,47.02
BT164,CTRPv2,17.0,49.88
BT164,CTRPv2,33.0,38.73
BT164,CTRPv2,66.0,1.729
BT224,CTRPv2,0.002,96.14
BT224,CTRPv2,0.0041,95.48
BT224,CTRPv2,0.0081,98.73
BT224,CTRPv2,0.016,91.55
BT224,CTRPv2,0.032,99.36
BT224,CTRPv2,0.065,92.74
BT224,CTRPv2,0.13,95.54
BT224,CTRPv2,0.26,97.53
BT224,CTRPv2,0.52,96.81
BT224,CTRPv2,1.0,91.51
BT224,CTRPv2,2.1,95.89
BT224,CTRPv2,4.2,86.34
BT224,CTRPv2,8.3,65.01
BT224,CTRPv2,17.0,71.86
BT224,CTRPv2,33.0,57.35
BT224,CTRPv2,66.0,65.95
HSTS,CTRPv2,0.002,110.5
HSTS,CTRPv2,0.0041,113.5
HSTS,CTRPv2,0.0081,92.97
HSTS,CTRPv2,0.016,89.52
HSTS,CTRPv2,0.032,106.0
HSTS,CTRPv2,0.065,84.84
HSTS,CTRPv2,0.13,96.65
HSTS,CTRPv2,0.26,93.06
HSTS,CTRPv2,0.52,92.54
HSTS,CTRPv2,1.0,109.3
HSTS,CTRPv2,2.1,96.78
HSTS,CTRPv2,4.2,53.81
HSTS,CTRPv2,8.3,40.27
HSTS,CTRPv2,17.0,35.57
HSTS,CTRPv2,33.0,45.16
HSTS,CTRPv2,66.0,55.42
KRIJ,CTRPv2,0.002,78.88
KRIJ,CTRPv2,0.0041,85.19
KRIJ,CTRPv2,0.0081,87.85
KRIJ,CTRPv2,0.016,90.78
KRIJ,CTRPv2,0.032,104.2
KRIJ,CTRPv2,0.065,99.33
KRIJ,CTRPv2,0.13,87.96
KRIJ,CTRPv2,0.26,93.05
KRIJ,CTRPv2,0.52,103.7
KRIJ,CTRPv2,1.0,93.29
KRIJ,CTRPv2,2.1,101.4
KRIJ,CTRPv2,4.2,73.26
KRIJ,CTRPv2,8.3,40.02
KRIJ,CTRPv2,17.0,35.62
KRIJ,CTRPv2,33.0,33.87
KRIJ,CTRPv2,66.0,40.22
PSTS,CTRPv2,0.002,99.21
PSTS,CTRPv2,0.0041,119.8
PSTS,CTRPv2,0.0081,94.93
PSTS,CTRPv2,0.016,89.87
PSTS,CTRPv2,0.032,113.5
PSTS,CTRPv2,0.065,106.3
PSTS,CTRPv2,0.13,93.27
PSTS,CTRPv2,0.26,117.6
PSTS,CTRPv2,0.52,100.7
PSTS,CTRPv2,2.1,99.61
PSTS,CTRPv2,4.2,80.83
PSTS,CTRPv2,8.3,63.54
PSTS,CTRPv2,17.0,62.07
PSTS,CTRPv2,33.0,56.33
PSTS,CTRPv2,66.0,57.92
U-CH1,CTRPv2,0.52,115.8
U-CH1,CTRPv2,1.0,115.5
U-CH1,CTRPv2,2.1,118.1
U-CH1,CTRPv2,4.2,113.6
U-CH1,CTRPv2,8.3,83.34
U-CH1,CTRPv2,17.0,89.69
U-CH1,CTRPv2,33.0,77.21
U-CH1,CTRPv2,66.0,74.65
HS888LU,CTRPv2,0.002,100.8
HS888LU,CTRPv2,0.0041,91.85
HS888LU,CTRPv2,0.0081,95.04
HS888LU,CTRPv2,0.016,94.48
HS888LU,CTRPv2,0.032,98.79
HS888LU,CTRPv2,0.065,100.1
HS888LU,CTRPv2,0.13,92.44
HS888LU,CTRPv2,0.26,96.6
HS888LU,CTRPv2,0.52,88.74
HS888LU,CTRPv2,1.0,79.07
HS888LU,CTRPv2,2.1,83.25
HS888LU,CTRPv2,4.2,72.21
HS888LU,CTRPv2,8.3,56.48
HS888LU,CTRPv2,17.0,60.83
HS888LU,CTRPv2,33.0,45.49
HS888LU,CTRPv2,66.0,45.68
BT139,CTRPv2,0.002,91.8
BT139,CTRPv2,0.0041,96.9
BT139,CTRPv2,0.0081,88.38
BT139,CTRPv2,0.016,88.52
BT139,CTRPv2,0.032,92.16
BT139,CTRPv2,0.065,85.91
BT139,CTRPv2,0.13,84.56
BT139,CTRPv2,0.26,83.25
BT139,CTRPv2,0.52,88.49
BT139,CTRPv2,1.0,85.42
BT139,CTRPv2,2.1,82.74
BT139,CTRPv2,4.2,58.02
BT139,CTRPv2,8.3,51.14
BT139,CTRPv2,17.0,45.3
BT139,CTRPv2,33.0,51.58
BT139,CTRPv2,66.0,22.14
BT159,CTRPv2,0.002,100.2
BT159,CTRPv2,0.0041,99.56
BT159,CTRPv2,0.0081,98.87
BT159,CTRPv2,0.016,90.59
BT159,CTRPv2,0.032,93.55
BT159,CTRPv2,0.065,93.39
BT159,CTRPv2,0.13,92.16
BT159,CTRPv2,0.26,95.24
BT159,CTRPv2,0.52,94.17
BT159,CTRPv2,1.0,86.1
BT159,CTRPv2,2.1,80.44
BT159,CTRPv2,4.2,60.48
BT159,CTRPv2,8.3,58.68
BT159,CTRPv2,17.0,59.2
BT159,CTRPv2,33.0,53.84
BT159,CTRPv2,66.0,9.488
BT187,CTRPv2,0.002,104.8
BT187,CTRPv2,0.0041,99.57
BT187,CTRPv2,0.0081,99.4
BT187,CTRPv2,0.016,90.48
BT187,CTRPv2,0.032,93.26
BT187,CTRPv2,0.065,93.64
BT187,CTRPv2,0.13,87.8
BT187,CTRPv2,0.26,85.5
BT187,CTRPv2,0.52,86.77
BT187,CTRPv2,1.0,81.43
BT187,CTRPv2,2.1,73.88
BT187,CTRPv2,4.2,70.71
BT187,CTRPv2,8.3,58.95
BT187,CTRPv2,17.0,56.16
BT187,CTRPv2,33.0,60.04
BT187,CTRPv2,66.0,26.93
BT228,CTRPv2,0.002,98.13
BT228,CTRPv2,0.0041,106.1
BT228,CTRPv2,0.0081,94.32
BT228,CTRPv2,0.016,92.54
BT228,CTRPv2,0.032,94.35
BT228,CTRPv2,0.065,99.85
BT228,CTRPv2,0.13,88.8
BT228,CTRPv2,0.26,90.62
BT228,CTRPv2,0.52,93.99
BT228,CTRPv2,1.0,83.54
BT228,CTRPv2,2.1,77.35
BT228,CTRPv2,4.2,67.06
BT228,CTRPv2,8.3,65.14
BT228,CTRPv2,17.0,57.8
BT228,CTRPv2,33.0,58.77
BT228,CTRPv2,66.0,20.0
BT231,CTRPv2,0.002,101.2
BT231,CTRPv2,0.0041,96.58
BT231,CTRPv2,0.0081,100.7
BT231,CTRPv2,0.016,91.69
BT231,CTRPv2,0.032,104.7
BT231,CTRPv2,0.065,98.17
BT231,CTRPv2,0.13,92.39
BT231,CTRPv2,0.26,90.61
BT231,CTRPv2,0.52,93.89
BT231,CTRPv2,1.0,89.85
BT231,CTRPv2,2.1,72.34
BT231,CTRPv2,4.2,63.95
BT231,CTRPv2,8.3,52.74
BT231,CTRPv2,17.0,40.06
BT231,CTRPv2,33.0,46.28
BT231,CTRPv2,66.0,4.37
HS578BST,CTRPv2,0.002,112.3
HS578BST,CTRPv2,0.0041,127.9
HS578BST,CTRPv2,0.0081,91.47
HS578BST,CTRPv2,0.016,120.4
HS578BST,CTRPv2,0.032,94.67
HS578BST,CTRPv2,0.065,99.85
HS578BST,CTRPv2,0.13,114.7
HS578BST,CTRPv2,0.26,100.7
HS578BST,CTRPv2,0.52,108.0
HS578BST,CTRPv2,1.0,123.2
HS578BST,CTRPv2,2.1,89.41
HS578BST,CTRPv2,4.2,107.1
HS578BST,CTRPv2,8.3,89.09
HS578BST,CTRPv2,17.0,83.42
HS578BST,CTRPv2,33.0,73.99
HS578BST,CTRPv2,66.0,65.96
BT248,CTRPv2,0.002,93.34
BT248,CTRPv2,0.0041,97.25
BT248,CTRPv2,0.0081,114.3
BT248,CTRPv2,0.016,105.1
BT248,CTRPv2,0.032,92.28
BT248,CTRPv2,0.065,100.8
BT248,CTRPv2,0.13,101.5
BT248,CTRPv2,0.26,94.5
BT248,CTRPv2,0.52,99.57
BT248,CTRPv2,1.0,86.91
BT248,CTRPv2,2.1,78.37
BT248,CTRPv2,4.2,89.58
BT248,CTRPv2,8.3,61.37
BT248,CTRPv2,17.0,57.05
BT248,CTRPv2,33.0,46.67
BT248,CTRPv2,66.0,44.02
BT131,CTRPv2,0.002,123.1
BT131,CTRPv2,0.0041,110.5
BT131,CTRPv2,0.0081,119.5
BT131,CTRPv2,0.016,45.96
BT131,CTRPv2,0.032,119.2
BT131,CTRPv2,0.065,114.7
BT131,CTRPv2,0.13,109.5
BT131,CTRPv2,0.26,110.1
BT131,CTRPv2,0.52,116.8
BT131,CTRPv2,1.0,111.4
BT131,CTRPv2,2.1,106.1
BT131,CTRPv2,4.2,68.06
BT131,CTRPv2,8.3,57.68
BT131,CTRPv2,17.0,54.28
BT131,CTRPv2,33.0,48.09
BT131,CTRPv2,66.0,56.92
BT147,CTRPv2,0.002,92.47
BT147,CTRPv2,0.0041,92.92
BT147,CTRPv2,0.0081,90.74
BT147,CTRPv2,0.016,91.48
BT147,CTRPv2,0.032,91.48
BT147,CTRPv2,0.065,98.83
BT147,CTRPv2,0.13,90.71
BT147,CTRPv2,0.26,83.12
BT147,CTRPv2,0.52,82.45
BT147,CTRPv2,1.0,79.02
BT147,CTRPv2,2.1,53.5
BT147,CTRPv2,4.2,53.37
BT147,CTRPv2,8.3,49.56
BT147,CTRPv2,17.0,49.57
BT147,CTRPv2,33.0,34.98
BT147,CTRPv2,66.0,53.84
BT172,CTRPv2,0.002,116.7
BT172,CTRPv2,0.0041,117.1
BT172,CTRPv2,0.0081,110.0
BT172,CTRPv2,0.016,118.7
BT172,CTRPv2,0.032,114.5
BT172,CTRPv2,0.065,108.2
BT172,CTRPv2,0.13,111.5
BT172,CTRPv2,0.26,104.2
BT172,CTRPv2,0.52,106.1
BT172,CTRPv2,1.0,91.01
BT172,CTRPv2,2.1,62.88
BT172,CTRPv2,4.2,60.87
BT172,CTRPv2,8.3,52.83
BT172,CTRPv2,17.0,51.72
BT172,CTRPv2,33.0,41.72
BT172,CTRPv2,66.0,51.67
BT216,CTRPv2,0.002,96.14
BT216,CTRPv2,0.0041,104.1
BT216,CTRPv2,0.0081,100.7
BT216,CTRPv2,0.016,114.2
BT216,CTRPv2,0.032,106.3
BT216,CTRPv2,0.065,87.89
BT216,CTRPv2,0.13,108.1
BT216,CTRPv2,0.26,89.44
BT216,CTRPv2,0.52,102.4
BT216,CTRPv2,1.0,92.99
BT216,CTRPv2,2.1,91.66
BT216,CTRPv2,4.2,76.4
BT216,CTRPv2,8.3,73.51
BT216,CTRPv2,17.0,68.01
BT216,CTRPv2,33.0,42.89
BT216,CTRPv2,66.0,47.64
BT232,CTRPv2,0.002,102.8
BT232,CTRPv2,0.0041,101.2
BT232,CTRPv2,0.0081,110.6
BT232,CTRPv2,0.016,109.9
BT232,CTRPv2,0.032,103.9
BT232,CTRPv2,0.065,104.9
BT232,CTRPv2,0.13,107.7
BT232,CTRPv2,0.26,96.06
BT232,CTRPv2,0.52,108.8
BT232,CTRPv2,1.0,93.12
BT232,CTRPv2,2.1,97.59
BT232,CTRPv2,4.2,84.87
BT232,CTRPv2,8.3,71.79
BT232,CTRPv2,17.0,60.21
BT232,CTRPv2,33.0,51.12
BT232,CTRPv2,66.0,38.75
BT245,CTRPv2,0.002,109.9
BT245,CTRPv2,0.0041,108.4
BT245,CTRPv2,0.0081,126.7
BT245,CTRPv2,0.016,120.4
BT245,CTRPv2,0.032,113.8
BT245,CTRPv2,0.065,101.6
BT245,CTRPv2,0.13,119.6
BT245,CTRPv2,0.26,115.3
BT245,CTRPv2,0.52,106.7
BT245,CTRPv2,1.0,100.1
BT245,CTRPv2,2.1,109.1
BT245,CTRPv2,4.2,80.16
BT245,CTRPv2,8.3,83.84
BT245,CTRPv2,17.0,49.25
BT245,CTRPv2,33.0,51.02
BT245,CTRPv2,66.0,30.88
BT271,CTRPv2,0.002,91.21
BT271,CTRPv2,0.0041,83.4
BT271,CTRPv2,0.0081,108.8
BT271,CTRPv2,0.016,101.2
BT271,CTRPv2,0.032,79.32
BT271,CTRPv2,0.065,84.39
BT271,CTRPv2,0.13,90.13
BT271,CTRPv2,0.26,81.26
BT271,CTRPv2,0.52,101.9
BT271,CTRPv2,1.0,92.9
BT271,CTRPv2,2.1,73.21
BT271,CTRPv2,4.2,52.27
BT271,CTRPv2,8.3,53.16
BT271,CTRPv2,17.0,43.43
BT271,CTRPv2,33.0,37.52
BT271,CTRPv2,66.0,39.01
BT286,CTRPv2,0.002,106.9
BT286,CTRPv2,0.0041,98.2
BT286,CTRPv2,0.0081,99.38
BT286,CTRPv2,0.016,102.8
BT286,CTRPv2,0.032,101.5
BT286,CTRPv2,0.065,96.58
BT286,CTRPv2,0.13,105.9
BT286,CTRPv2,0.26,95.37
BT286,CTRPv2,0.52,92.26
BT286,CTRPv2,1.0,82.15
BT286,CTRPv2,2.1,73.41
BT286,CTRPv2,4.2,45.2
BT286,CTRPv2,8.3,36.04
BT286,CTRPv2,17.0,34.95
BT286,CTRPv2,33.0,28.76
BT286,CTRPv2,66.0,26.92
BT320,CTRPv2,0.002,102.4
BT320,CTRPv2,0.0041,103.6
BT320,CTRPv2,0.0081,45.49
BT320,CTRPv2,0.016,111.2
BT320,CTRPv2,0.032,110.6
BT320,CTRPv2,0.065,94.37
BT320,CTRPv2,0.13,105.7
BT320,CTRPv2,0.26,104.9
BT320,CTRPv2,0.52,105.7
BT320,CTRPv2,1.0,105.6
BT320,CTRPv2,2.1,104.0
BT320,CTRPv2,4.2,107.0
BT320,CTRPv2,8.3,85.84
BT320,CTRPv2,17.0,71.77
BT320,CTRPv2,33.0,68.47
BT320,CTRPv2,66.0,50.6
BT328,CTRPv2,0.002,105.8
BT328,CTRPv2,0.0041,101.6
BT328,CTRPv2,0.0081,106.8
BT328,CTRPv2,0.016,107.7
BT328,CTRPv2,0.032,101.6
BT328,CTRPv2,0.065,99.91
BT328,CTRPv2,0.13,103.4
BT328,CTRPv2,0.26,95.99
BT328,CTRPv2,0.52,98.75
BT328,CTRPv2,1.0,100.2
BT328,CTRPv2,2.1,103.4
BT328,CTRPv2,4.2,92.55
BT328,CTRPv2,8.3,76.01
BT328,CTRPv2,17.0,70.03
BT328,CTRPv2,33.0,60.0
BT328,CTRPv2,66.0,39.49
BT330,CTRPv2,0.002,103.9
BT330,CTRPv2,0.0041,94.38
BT330,CTRPv2,0.0081,98.26
BT330,CTRPv2,0.016,96.91
BT330,CTRPv2,0.032,90.07
BT330,CTRPv2,0.065,92.65
BT330,CTRPv2,0.13,96.47
BT330,CTRPv2,0.26,96.86
BT330,CTRPv2,0.52,103.2
BT330,CTRPv2,1.0,89.32
BT330,CTRPv2,2.1,78.83
BT330,CTRPv2,4.2,53.84
BT330,CTRPv2,8.3,47.65
BT330,CTRPv2,17.0,42.22
BT330,CTRPv2,33.0,37.47
BT330,CTRPv2,66.0,20.31
BT333,CTRPv2,0.002,93.8
BT333,CTRPv2,0.0041,96.35
BT333,CTRPv2,0.0081,103.9
BT333,CTRPv2,0.016,104.5
BT333,CTRPv2,0.032,95.02
BT333,CTRPv2,0.065,92.34
BT333,CTRPv2,0.13,97.55
BT333,CTRPv2,0.26,89.64
BT333,CTRPv2,0.52,96.36
BT333,CTRPv2,1.0,84.59
BT333,CTRPv2,2.1,81.94
BT333,CTRPv2,4.2,69.41
BT333,CTRPv2,8.3,61.93
BT333,CTRPv2,17.0,58.14
BT333,CTRPv2,33.0,47.45
BT333,CTRPv2,66.0,34.52
BT340,CTRPv2,0.002,101.0
BT340,CTRPv2,0.0041,106.8
BT340,CTRPv2,0.0081,106.2
BT340,CTRPv2,0.016,92.47
BT340,CTRPv2,0.032,99.43
BT340,CTRPv2,0.065,94.8
BT340,CTRPv2,0.13,99.53
BT340,CTRPv2,0.26,90.33
BT340,CTRPv2,0.52,91.47
BT340,CTRPv2,1.0,85.17
BT340,CTRPv2,2.1,82.17
BT340,CTRPv2,4.2,63.72
BT340,CTRPv2,8.3,57.8
BT340,CTRPv2,17.0,54.04
BT340,CTRPv2,33.0,46.69
BT340,CTRPv2,66.0,41.63
BT359,CTRPv2,0.002,110.4
BT359,CTRPv2,0.0041,107.8
BT359,CTRPv2,0.0081,116.0
BT359,CTRPv2,0.016,102.2
BT359,CTRPv2,0.032,100.9
BT359,CTRPv2,0.065,97.36
BT359,CTRPv2,0.13,96.81
BT359,CTRPv2,0.26,97.87
BT359,CTRPv2,0.52,89.86
BT359,CTRPv2,1.0,95.06
BT359,CTRPv2,2.1,92.27
BT359,CTRPv2,4.2,78.41
BT359,CTRPv2,8.3,70.84
BT359,CTRPv2,17.0,61.94
BT359,CTRPv2,33.0,58.14
BT359,CTRPv2,66.0,63.16
BT416,CTRPv2,0.002,99.95
BT416,CTRPv2,0.0041,100.1
BT416,CTRPv2,0.0081,83.09
BT416,CTRPv2,0.016,79.82
BT416,CTRPv2,0.032,106.0
BT416,CTRPv2,0.065,98.42
BT416,CTRPv2,0.13,85.45
BT416,CTRPv2,0.26,74.01
BT416,CTRPv2,0.52,111.1
BT416,CTRPv2,1.0,103.7
BT416,CTRPv2,2.1,79.44
BT416,CTRPv2,4.2,44.8
BT416,CTRPv2,8.3,61.37
BT416,CTRPv2,17.0,43.64
BT416,CTRPv2,33.0,19.56
BT416,CTRPv2,66.0,25.94
BT422,CTRPv2,0.002,109.0
BT422,CTRPv2,0.0041,103.6
BT422,CTRPv2,0.0081,92.25
BT422,CTRPv2,0.016,99.11
BT422,CTRPv2,0.032,99.89
BT422,CTRPv2,0.065,95.62
BT422,CTRPv2,0.13,100.9
BT422,CTRPv2,0.26,99.51
BT422,CTRPv2,0.52,78.38
BT422,CTRPv2,1.0,78.62
BT422,CTRPv2,2.1,94.17
BT422,CTRPv2,4.2,76.24
BT422,CTRPv2,8.3,63.0
BT422,CTRPv2,17.0,53.36
BT422,CTRPv2,33.0,43.09
BT422,CTRPv2,66.0,54.39
BT428,CTRPv2,0.002,106.7
BT428,CTRPv2,0.0041,107.6
BT428,CTRPv2,0.0081,107.7
BT428,CTRPv2,0.016,99.41
BT428,CTRPv2,0.032,107.7
BT428,CTRPv2,0.065,93.47
BT428,CTRPv2,0.13,106.6
BT428,CTRPv2,0.26,100.8
BT428,CTRPv2,0.52,97.29
BT428,CTRPv2,1.0,97.87
BT428,CTRPv2,2.1,78.8
BT428,CTRPv2,4.2,59.83
BT428,CTRPv2,8.3,47.08
BT428,CTRPv2,17.0,48.44
BT428,CTRPv2,33.0,36.38
BT428,CTRPv2,66.0,30.96
BT440,CTRPv2,0.002,94.74
BT440,CTRPv2,0.0041,96.08
BT440,CTRPv2,0.0081,93.87
BT440,CTRPv2,0.016,95.85
BT440,CTRPv2,0.032,93.88
BT440,CTRPv2,0.065,90.92
BT440,CTRPv2,0.13,85.84
BT440,CTRPv2,0.26,94.68
BT440,CTRPv2,0.52,89.35
BT440,CTRPv2,1.0,64.0
BT440,CTRPv2,2.1,36.92
BT440,CTRPv2,4.2,15.98
BT440,CTRPv2,8.3,11.02
BT440,CTRPv2,17.0,11.37
BT440,CTRPv2,33.0,8.385
BT440,CTRPv2,66.0,9.552
BT444,CTRPv2,0.002,92.78
BT444,CTRPv2,0.0041,100.9
BT444,CTRPv2,0.0081,102.5
BT444,CTRPv2,0.016,96.94
BT444,CTRPv2,0.032,94.26
BT444,CTRPv2,0.065,91.63
BT444,CTRPv2,0.13,96.33
BT444,CTRPv2,0.26,91.52
BT444,CTRPv2,0.52,108.7
BT444,CTRPv2,1.0,100.3
BT444,CTRPv2,2.1,93.24
BT444,CTRPv2,4.2,67.86
BT444,CTRPv2,8.3,64.77
BT444,CTRPv2,17.0,58.56
BT444,CTRPv2,33.0,48.09
BT444,CTRPv2,66.0,49.87
BT482,CTRPv2,0.002,111.8
BT482,CTRPv2,0.0041,109.4
BT482,CTRPv2,0.0081,103.4
BT482,CTRPv2,0.016,114.2
BT482,CTRPv2,0.032,108.8
BT482,CTRPv2,0.065,106.0
BT482,CTRPv2,0.13,107.7
BT482,CTRPv2,0.26,106.6
BT482,CTRPv2,0.52,119.9
BT482,CTRPv2,1.0,106.3
BT482,CTRPv2,2.1,95.35
BT482,CTRPv2,4.2,61.05
BT482,CTRPv2,8.3,39.91
BT482,CTRPv2,17.0,30.48
BT482,CTRPv2,33.0,24.24
BT482,CTRPv2,66.0,23.32
BT498,CTRPv2,0.002,89.41
BT498,CTRPv2,0.0041,80.47
BT498,CTRPv2,0.0081,89.51
BT498,CTRPv2,0.016,94.75
BT498,CTRPv2,0.032,100.3
BT498,CTRPv2,0.065,92.11
BT498,CTRPv2,0.13,101.5
BT498,CTRPv2,0.26,81.68
BT498,CTRPv2,0.52,81.08
BT498,CTRPv2,1.0,85.04
BT498,CTRPv2,2.1,99.09
BT498,CTRPv2,4.2,95.29
BT498,CTRPv2,8.3,66.03
BT498,CTRPv2,17.0,53.28
BT498,CTRPv2,33.0,58.12
BT498,CTRPv2,66.0,57.33
BT504,CTRPv2,0.002,106.1
BT504,CTRPv2,0.0041,99.07
BT504,CTRPv2,0.0081,99.23
BT504,CTRPv2,0.016,100.4
BT504,CTRPv2,0.032,93.6
BT504,CTRPv2,0.065,97.28
BT504,CTRPv2,0.13,98.22
BT504,CTRPv2,0.26,90.7
BT504,CTRPv2,0.52,93.54
BT504,CTRPv2,1.0,79.37
BT504,CTRPv2,2.1,74.65
BT504,CTRPv2,4.2,34.64
BT504,CTRPv2,8.3,29.72
BT504,CTRPv2,17.0,32.88
BT504,CTRPv2,33.0,31.01
BT504,CTRPv2,66.0,3.612
ASKA,CTRPv2,0.002,107.8
ASKA,CTRPv2,0.0041,98.21
ASKA,CTRPv2,0.0081,100.6
ASKA,CTRPv2,0.016,103.7
ASKA,CTRPv2,0.032,97.15
ASKA,CTRPv2,0.065,98.64
ASKA,CTRPv2,0.13,103.6
ASKA,CTRPv2,0.26,92.76
ASKA,CTRPv2,0.52,96.92
ASKA,CTRPv2,1.0,99.8
ASKA,CTRPv2,2.1,111.5
ASKA,CTRPv2,4.2,96.03
ASKA,CTRPv2,8.3,74.4
ASKA,CTRPv2,17.0,74.69
BT12,CTRPv2,0.002,109.0
BT12,CTRPv2,0.0041,115.9
BT12,CTRPv2,0.0081,99.77
BT12,CTRPv2,0.016,106.2
BT12,CTRPv2,0.032,110.9
BT12,CTRPv2,0.065,104.7
BT12,CTRPv2,0.13,96.27
BT12,CTRPv2,0.26,95.41
BT12,CTRPv2,0.52,98.99
BT12,CTRPv2,1.0,99.28
BT12,CTRPv2,2.1,80.23
BT12,CTRPv2,4.2,72.88
BT12,CTRPv2,8.3,71.28
BT12,CTRPv2,17.0,73.53
BT12,CTRPv2,33.0,80.58
BT12,CTRPv2,66.0,97.68
BT16,CTRPv2,0.002,121.2
BT16,CTRPv2,0.0041,115.6
BT16,CTRPv2,0.0081,115.6
BT16,CTRPv2,0.016,109.8
BT16,CTRPv2,0.032,121.1
BT16,CTRPv2,0.065,104.0
BT16,CTRPv2,0.13,117.1
BT16,CTRPv2,0.26,102.7
BT16,CTRPv2,0.52,113.4
BT16,CTRPv2,1.0,113.7
BT16,CTRPv2,2.1,97.34
BT16,CTRPv2,4.2,98.06
BT16,CTRPv2,8.3,87.11
BT16,CTRPv2,17.0,89.01
BT16,CTRPv2,33.0,105.6
BT16,CTRPv2,66.0,105.1
SYO1,CTRPv2,0.002,99.36
SYO1,CTRPv2,0.0041,92.97
SYO1,CTRPv2,0.0081,98.53
SYO1,CTRPv2,0.016,97.86
SYO1,CTRPv2,0.032,89.95
SYO1,CTRPv2,0.065,89.43
SYO1,CTRPv2,0.13,94.71
SYO1,CTRPv2,0.26,88.62
SYO1,CTRPv2,0.52,91.89
SYO1,CTRPv2,1.0,79.45
SYO1,CTRPv2,2.1,72.24
SYO1,CTRPv2,4.2,43.69
SYO1,CTRPv2,8.3,47.84
SYO1,CTRPv2,17.0,44.6
TM87-16,CTRPv2,0.002,102.5
TM87-16,CTRPv2,0.0041,94.72
TM87-16,CTRPv2,0.0081,101.1
TM87-16,CTRPv2,0.016,101.3
TM87-16,CTRPv2,0.032,95.34
TM87-16,CTRPv2,0.065,87.72
TM87-16,CTRPv2,0.13,93.37
TM87-16,CTRPv2,0.26,89.87
TM87-16,CTRPv2,0.52,92.73
TM87-16,CTRPv2,1.0,80.51
TM87-16,CTRPv2,2.1,76.69
TM87-16,CTRPv2,4.2,76.73
TM87-16,CTRPv2,8.3,70.61
TM87-16,CTRPv2,17.0,69.44
TTC709,CTRPv2,0.002,97.27
TTC709,CTRPv2,0.0041,98.58
TTC709,CTRPv2,0.0081,96.21
TTC709,CTRPv2,0.016,94.07
TTC709,CTRPv2,0.032,94.87
TTC709,CTRPv2,0.065,96.33
TTC709,CTRPv2,0.13,96.58
TTC709,CTRPv2,0.26,86.64
TTC709,CTRPv2,0.52,96.36
TTC709,CTRPv2,1.0,69.11
TTC709,CTRPv2,2.1,56.4
TTC709,CTRPv2,4.2,39.94
TTC709,CTRPv2,8.3,36.49
TTC709,CTRPv2,17.0,38.19
YAMATO,CTRPv2,0.002,94.93
YAMATO,CTRPv2,0.0041,96.98
YAMATO,CTRPv2,0.0081,91.88
YAMATO,CTRPv2,0.016,95.73
YAMATO,CTRPv2,0.032,89.8
