Cell Line,Dataset,Dose,Response
BE2-M17,GDSC1000,2.0,64.0279
BE2-M17,GDSC1000,4.0,59.4962
NB12,GDSC1000,0.015625,63.5771
NB12,GDSC1000,0.0625,53.1798
NB12,GDSC1000,0.25,46.7858
NB12,GDSC1000,1.0,47.2202
NB12,GDSC1000,4.0,40.4769
NB13,GDSC1000,0.015625,90.5385
NB13,GDSC1000,0.0625,98.3967
NB13,GDSC1000,0.25,101.611
NB13,GDSC1000,1.0,101.399
NB13,GDSC1000,4.0,95.683
SK-N-AS,GDSC1000,0.015625,63.6999
SK-N-AS,GDSC1000,0.0625,46.0277
SK-N-AS,GDSC1000,0.25,54.8414
SK-N-AS,GDSC1000,1.0,39.9212
SK-N-AS,GDSC1000,4.0,28.3449
KELLY,GDSC1000,0.015625,101.283
KELLY,GDSC1000,0.03125,101.439
KELLY,GDSC1000,0.0625,83.5713
KELLY,GDSC1000,0.125,81.775
KELLY,GDSC1000,0.25,92.3661
KELLY,GDSC1000,0.5,95.2459
KELLY,GDSC1000,1.0,84.2679
KELLY,GDSC1000,2.0,89.698
KELLY,GDSC1000,4.0,83.7576
NB7,GDSC1000,0.015625,108.801
NB7,GDSC1000,0.03125,107.074
NB7,GDSC1000,0.0625,122.225
NB7,GDSC1000,0.125,108.918
NB7,GDSC1000,0.25,122.912
NB7,GDSC1000,0.5,114.951
NB7,GDSC1000,1.0,125.74
NB7,GDSC1000,2.0,116.857
NB7,GDSC1000,4.0,119.082
ACN,GDSC1000,0.015625,75.0143
ACN,GDSC1000,0.03125,58.2059
ACN,GDSC1000,0.0625,79.5467
ACN,GDSC1000,0.125,71.7656
ACN,GDSC1000,0.25,56.3834
ACN,GDSC1000,0.5,45.1712
ACN,GDSC1000,1.0,35.2047
ACN,GDSC1000,2.0,37.5133
ACN,GDSC1000,4.0,44.5746
NBsusSR,GDSC1000,0.015625,102.8
NBsusSR,GDSC1000,0.03125,102.12
NBsusSR,GDSC1000,0.0625,100.955
NBsusSR,GDSC1000,0.125,98.3438
NBsusSR,GDSC1000,0.25,100.212
NBsusSR,GDSC1000,0.5,70.5255
NBsusSR,GDSC1000,1.0,106.088
NBsusSR,GDSC1000,2.0,48.8038
NBsusSR,GDSC1000,4.0,99.2339
NBsusSR,GDSC1000,0.015625,92.7691
NBsusSR,GDSC1000,0.0625,94.7437
NBsusSR,GDSC1000,0.25,94.5287
NBsusSR,GDSC1000,1.0,93.6766
NBsusSR,GDSC1000,4.0,91.7568
IMR-5,GDSC1000,0.015625,102.724
IMR-5,GDSC1000,0.0625,114.03
IMR-5,GDSC1000,0.25,100.066
IMR-5,GDSC1000,1.0,98.0875
IMR-5,GDSC1000,4.0,95.6024
SK-N-SH,GDSC1000,0.015625,87.4048
SK-N-SH,GDSC1000,0.0625,105.808
SK-N-SH,GDSC1000,0.25,96.3818
SK-N-SH,GDSC1000,1.0,90.5735
SK-N-SH,GDSC1000,4.0,84.6859
NB13,GDSC1000,0.015625,79.039
NB13,GDSC1000,0.03125,108.438
NB13,GDSC1000,0.0625,88.8315
NB13,GDSC1000,0.125,93.6063
NB13,GDSC1000,0.25,134.893
NB13,GDSC1000,0.5,114.449
NB13,GDSC1000,1.0,121.447
NB13,GDSC1000,2.0,111.383
NB13,GDSC1000,4.0,98.484
GOTO,GDSC1000,0.015625,109.442
GOTO,GDSC1000,0.03125,105.058
GOTO,GDSC1000,0.0625,102.971
GOTO,GDSC1000,0.125,92.4916
GOTO,GDSC1000,0.25,82.6224
GOTO,GDSC1000,0.5,81.6702
GOTO,GDSC1000,1.0,99.3921
GOTO,GDSC1000,2.0,85.5306
GOTO,GDSC1000,4.0,93.5352
NB14,GDSC1000,0.015625,107.894
NB14,GDSC1000,0.03125,102.263
NB14,GDSC1000,0.0625,108.2
NB14,GDSC1000,0.125,106.772
NB14,GDSC1000,0.25,109.121
NB14,GDSC1000,0.5,106.607
NB14,GDSC1000,1.0,110.009
NB14,GDSC1000,2.0,106.843
NB14,GDSC1000,4.0,97.271
NH-12,GDSC1000,0.015625,98.1962
NH-12,GDSC1000,0.03125,127.332
NH-12,GDSC1000,0.0625,89.136
NH-12,GDSC1000,0.125,100.979
NH-12,GDSC1000,0.25,72.4007
NH-12,GDSC1000,0.5,79.3792
NH-12,GDSC1000,1.0,76.7954
NH-12,GDSC1000,2.0,94.9075
NH-12,GDSC1000,4.0,55.9342
KP-N-YN,GDSC1000,0.015625,88.5605
KP-N-YN,GDSC1000,0.03125,76.5708
KP-N-YN,GDSC1000,0.0625,109.186
KP-N-YN,GDSC1000,0.125,98.2077
KP-N-YN,GDSC1000,0.25,94.5072
KP-N-YN,GDSC1000,0.5,100.116
KP-N-YN,GDSC1000,1.0,95.9388
KP-N-YN,GDSC1000,2.0,95.1216
KP-N-YN,GDSC1000,4.0,95.5683
NB17,GDSC1000,0.015625,81.191
NB17,GDSC1000,0.0625,109.161
NB17,GDSC1000,0.25,117.74
NB17,GDSC1000,1.0,99.4932
NB17,GDSC1000,4.0,108.534
ACN,GDSC1000,0.015625,73.648
ACN,GDSC1000,0.0625,50.7982
ACN,GDSC1000,0.25,30.9381
ACN,GDSC1000,1.0,25.0187
ACN,GDSC1000,4.0,21.8674
SK-N-DZ,GDSC1000,0.015625,94.371
SK-N-DZ,GDSC1000,0.0625,48.8335
SK-N-DZ,GDSC1000,0.25,101.754
SK-N-DZ,GDSC1000,1.0,113.312
SK-N-DZ,GDSC1000,4.0,77.8274
SK-N-SH,GDSC1000,0.015625,112.082
SK-N-SH,GDSC1000,0.03125,86.5239
SK-N-SH,GDSC1000,0.0625,77.808
SK-N-SH,GDSC1000,0.125,82.8513
SK-N-SH,GDSC1000,0.25,83.4062
SK-N-SH,GDSC1000,0.5,85.7984
SK-N-SH,GDSC1000,1.0,87.1831
SK-N-SH,GDSC1000,2.0,90.6817
SK-N-SH,GDSC1000,4.0,86.6656
CHP-126,GDSC1000,0.015625,98.4708
CHP-126,GDSC1000,0.0625,100.665
CHP-126,GDSC1000,0.25,100.751
CHP-126,GDSC1000,1.0,102.799
CHP-126,GDSC1000,4.0,100.695
KELLY,GDSC1000,0.015625,104.51
KELLY,GDSC1000,0.0625,93.8468
KELLY,GDSC1000,0.25,80.7492
KELLY,GDSC1000,1.0,85.463
KELLY,GDSC1000,4.0,80.2214
NB5,GDSC1000,0.015625,99.9322
NB5,GDSC1000,0.03125,102.437
NB5,GDSC1000,0.0625,89.6719
NB5,GDSC1000,0.125,98.3673
NB5,GDSC1000,0.25,66.1853
NB5,GDSC1000,0.5,83.1215
NB5,GDSC1000,1.0,64.6305
NB5,GDSC1000,2.0,54.1257
NB5,GDSC1000,4.0,42.0365
NB10,GDSC1000,0.015625,90.012
NB10,GDSC1000,0.0625,75.0492
NB10,GDSC1000,0.25,70.0216
NB10,GDSC1000,1.0,38.6307
NB10,GDSC1000,4.0,56.0755
CHP-212,GDSC1000,0.015625,111.988
CHP-212,GDSC1000,0.03125,98.3043
CHP-212,GDSC1000,0.0625,108.311
CHP-212,GDSC1000,0.125,95.5158
CHP-212,GDSC1000,0.25,84.2011
CHP-212,GDSC1000,0.5,84.3455
CHP-212,GDSC1000,1.0,72.9925
CHP-212,GDSC1000,2.0,54.6553
CHP-212,GDSC1000,4.0,41.5463
NB14,GDSC1000,0.015625,104.077
NB14,GDSC1000,0.0625,98.369
NB14,GDSC1000,0.25,100.912
NB14,GDSC1000,1.0,96.6282
NB14,GDSC1000,4.0,97.7031
NB5,GDSC1000,0.015625,102.582
NB5,GDSC1000,0.0625,77.7257
NB5,GDSC1000,0.25,79.3621
NB5,GDSC1000,1.0,54.4798
NB5,GDSC1000,4.0,43.2983
NH-12,GDSC1000,0.015625,87.1019
NH-12,GDSC1000,0.0625,90.5544
NH-12,GDSC1000,0.25,80.2169
NH-12,GDSC1000,1.0,86.199
NH-12,GDSC1000,4.0,67.2155
KP-N-YN,GDSC1000,0.015625,103.449
KP-N-YN,GDSC1000,0.0625,95.9846
KP-N-YN,GDSC1000,0.25,89.5809
KP-N-YN,GDSC1000,1.0,86.1734
KP-N-YN,GDSC1000,4.0,78.5487
CHP-126,GDSC1000,0.015625,114.491
CHP-126,GDSC1000,0.03125,133.587
CHP-126,GDSC1000,0.0625,109.245
CHP-126,GDSC1000,0.125,117.556
CHP-126,GDSC1000,0.25,117.422
CHP-126,GDSC1000,0.5,106.933
CHP-126,GDSC1000,1.0,113.988
CHP-126,GDSC1000,2.0,113.377
CHP-126,GDSC1000,4.0,121.853
GI-ME-N,GDSC1000,0.015625,70.812
GI-ME-N,GDSC1000,0.0625,67.1624
GI-ME-N,GDSC1000,0.25,59.345
GI-ME-N,GDSC1000,1.0,51.5529
GI-ME-N,GDSC1000,4.0,40.0611
IMR-5,GDSC1000,0.015625,101.465
IMR-5,GDSC1000,0.03125,93.6903
IMR-5,GDSC1000,0.0625,85.4076
IMR-5,GDSC1000,0.125,82.0321
IMR-5,GDSC1000,0.25,89.2012
IMR-5,GDSC1000,0.5,83.8457
IMR-5,GDSC1000,1.0,90.2746
IMR-5,GDSC1000,2.0,84.4509
IMR-5,GDSC1000,4.0,90.8838
GOTO,GDSC1000,0.015625,105.534
GOTO,GDSC1000,0.0625,105.283
GOTO,GDSC1000,0.25,96.2193
GOTO,GDSC1000,1.0,95.9878
GOTO,GDSC1000,4.0,95.0539
CHP-134,GDSC1000,0.015625,118.307
CHP-134,GDSC1000,0.03125,112.795
CHP-134,GDSC1000,0.0625,88.7429
CHP-134,GDSC1000,0.125,91.4109
CHP-134,GDSC1000,0.25,93.7073
CHP-134,GDSC1000,0.5,110.065
CHP-134,GDSC1000,1.0,77.8993
CHP-134,GDSC1000,2.0,88.091
CHP-134,GDSC1000,4.0,88.8809
NB6,GDSC1000,0.015625,75.4882
NB6,GDSC1000,0.0625,101.385
NB6,GDSC1000,0.25,87.8875
NB6,GDSC1000,1.0,90.2085
NB6,GDSC1000,4.0,80.754
SIMA,GDSC1000,0.015625,96.9379
SIMA,GDSC1000,0.0625,93.1727
SIMA,GDSC1000,0.25,83.1415
SIMA,GDSC1000,1.0,78.5441
SIMA,GDSC1000,4.0,71.5081
NB7,GDSC1000,0.015625,110.566
NB7,GDSC1000,0.0625,73.6549
NB7,GDSC1000,0.25,73.4442
NB7,GDSC1000,1.0,65.5209
NB7,GDSC1000,4.0,78.7562
NB6,GDSC1000,0.015625,91.5066
NB6,GDSC1000,0.03125,80.4886
NB6,GDSC1000,0.0625,98.1975
NB6,GDSC1000,0.125,80.0809
NB6,GDSC1000,0.25,116.437
NB6,GDSC1000,0.5,104.112
NB6,GDSC1000,1.0,115.218
NB6,GDSC1000,2.0,111.612
NB6,GDSC1000,4.0,119.659
MC-IXC,GDSC1000,0.015625,88.8721
MC-IXC,GDSC1000,0.0625,93.5942
MC-IXC,GDSC1000,0.25,92.8124
MC-IXC,GDSC1000,1.0,93.1793
MC-IXC,GDSC1000,4.0,96.3023
SK-N-FI,GDSC1000,0.015625,110.537
SK-N-FI,GDSC1000,0.03125,78.0264
SK-N-FI,GDSC1000,0.0625,90.1788
SK-N-FI,GDSC1000,0.125,73.4498
SK-N-FI,GDSC1000,0.25,79.2613
SK-N-FI,GDSC1000,0.5,84.7269
SK-N-FI,GDSC1000,1.0,73.8982
SK-N-FI,GDSC1000,2.0,68.7655
SK-N-FI,GDSC1000,4.0,77.0441
SIMA,GDSC1000,0.015625,112.484
SIMA,GDSC1000,0.03125,105.284
SIMA,GDSC1000,0.0625,115.21
SIMA,GDSC1000,0.125,114.748
SIMA,GDSC1000,0.25,122.583
SIMA,GDSC1000,0.5,115.581
SIMA,GDSC1000,1.0,122.874
SIMA,GDSC1000,2.0,118.602
SIMA,GDSC1000,4.0,114.791
NB12,GDSC1000,0.015625,122.171
NB12,GDSC1000,0.03125,88.9419
NB12,GDSC1000,0.0625,100.048
NB12,GDSC1000,0.125,103.842
NB12,GDSC1000,0.25,99.1125
NB12,GDSC1000,0.5,100.922
NB12,GDSC1000,1.0,118.943
NB12,GDSC1000,2.0,96.0342
NB12,GDSC1000,4.0,116.562
MHH-NB-11,GDSC1000,0.015625,127.793
MHH-NB-11,GDSC1000,0.03125,94.5757
MHH-NB-11,GDSC1000,0.0625,93.8268
MHH-NB-11,GDSC1000,0.125,84.8088
MHH-NB-11,GDSC1000,0.25,95.267
MHH-NB-11,GDSC1000,0.5,92.0842
MHH-NB-11,GDSC1000,1.0,91.6558
MHH-NB-11,GDSC1000,2.0,99.6699
MHH-NB-11,GDSC1000,4.0,47.8218
LAN-6,GDSC1000,0.015625,83.4583
LAN-6,GDSC1000,0.0625,78.2277
LAN-6,GDSC1000,0.25,72.628
LAN-6,GDSC1000,1.0,66.5702
LAN-6,GDSC1000,4.0,58.0167
TGW,GDSC1000,0.015625,104.848
TGW,GDSC1000,0.03125,103.734
TGW,GDSC1000,0.0625,97.7554
TGW,GDSC1000,0.125,110.747
TGW,GDSC1000,0.25,101.474
TGW,GDSC1000,0.5,94.3434
TGW,GDSC1000,1.0,99.7614
TGW,GDSC1000,2.0,96.5549
TGW,GDSC1000,4.0,97.2645
TGW,GDSC1000,0.015625,92.6832
TGW,GDSC1000,0.0625,107.326
TGW,GDSC1000,0.25,109.684
TGW,GDSC1000,1.0,96.0153
TGW,GDSC1000,4.0,96.9154
NB17,GDSC1000,0.015625,121.372
NB17,GDSC1000,0.03125,122.664
NB17,GDSC1000,0.0625,111.055
NB17,GDSC1000,0.125,127.867
NB17,GDSC1000,0.25,126.132
NB17,GDSC1000,0.5,96.1247
NB17,GDSC1000,1.0,127.21
NB17,GDSC1000,2.0,107.118
NB17,GDSC1000,4.0,111.112
GI-ME-N,GDSC1000,0.015625,70.9887
GI-ME-N,GDSC1000,0.03125,100.955
GI-ME-N,GDSC1000,0.0625,88.0889
GI-ME-N,GDSC1000,0.125,81.7655
GI-ME-N,GDSC1000,0.25,91.2943
GI-ME-N,GDSC1000,0.5,107.506
GI-ME-N,GDSC1000,1.0,87.0008
GI-ME-N,GDSC1000,2.0,93.0325
GI-ME-N,GDSC1000,4.0,81.2851
NB10,GDSC1000,0.015625,104.242
NB10,GDSC1000,0.03125,101.308
NB10,GDSC1000,0.0625,86.9659
NB10,GDSC1000,0.125,87.9017
NB10,GDSC1000,0.25,95.4397
NB10,GDSC1000,0.5,93.1331
NB10,GDSC1000,1.0,58.932
NB10,GDSC1000,2.0,84.0294
NB10,GDSC1000,4.0,60.0524
BE2-M17,GDSC1000,0.015625,90.8229
BE2-M17,GDSC1000,0.0625,81.0748
BE2-M17,GDSC1000,0.25,82.2542
BE2-M17,GDSC1000,1.0,62.8193
BE2-M17,GDSC1000,4.0,53.4018
MC-IXC,GDSC1000,0.015625,68.5149
MC-IXC,GDSC1000,0.03125,84.9608
MC-IXC,GDSC1000,0.0625,99.6711
MC-IXC,GDSC1000,0.125,100.864
MC-IXC,GDSC1000,0.25,127.362
MC-IXC,GDSC1000,0.5,109.637
MC-IXC,GDSC1000,1.0,126.127
MC-IXC,GDSC1000,2.0,106.979
MC-IXC,GDSC1000,4.0,132.773
LAN-6,GDSC1000,0.015625,86.6025
LAN-6,GDSC1000,0.03125,83.011
LAN-6,GDSC1000,0.0625,80.8592
LAN-6,GDSC1000,0.125,93.0573
LAN-6,GDSC1000,0.25,75.71
LAN-6,GDSC1000,0.5,53.2703
LAN-6,GDSC1000,1.0,58.4713
LAN-6,GDSC1000,2.0,59.5927
LAN-6,GDSC1000,4.0,48.2427
SIMA,CTRPv2,0.0081,108.3
SIMA,CTRPv2,0.016,96.73
SIMA,CTRPv2,0.032,87.24
SIMA,CTRPv2,0.065,92.94
SIMA,CTRPv2,0.13,65.48
SIMA,CTRPv2,0.26,83.02
SIMA,CTRPv2,0.52,76.34
SIMA,CTRPv2,1.0,46.83
SIMA,CTRPv2,2.1,77.41
SIMA,CTRPv2,4.2,82.19
SIMA,CTRPv2,8.3,52.92
SIMA,CTRPv2,17.0,31.89
SIMA,CTRPv2,33.0,37.97
SIMA,CTRPv2,66.0,47.17
SIMA,CTRPv2,130.0,24.25
SIMA,CTRPv2,270.0,6.201
MHH-NB-11,CTRPv2,0.0081,118.8
MHH-NB-11,CTRPv2,0.016,109.5
MHH-NB-11,CTRPv2,0.032,76.99
MHH-NB-11,CTRPv2,0.065,87.44
MHH-NB-11,CTRPv2,0.13,76.98
MHH-NB-11,CTRPv2,0.26,92.71
MHH-NB-11,CTRPv2,0.52,62.36
MHH-NB-11,CTRPv2,1.0,68.51
MHH-NB-11,CTRPv2,2.1,56.69
MHH-NB-11,CTRPv2,4.2,66.05
MHH-NB-11,CTRPv2,8.3,53.42
MHH-NB-11,CTRPv2,17.0,44.33
MHH-NB-11,CTRPv2,33.0,40.92
MHH-NB-11,CTRPv2,66.0,43.05
MHH-NB-11,CTRPv2,130.0,56.01
MHH-NB-11,CTRPv2,270.0,26.26
KELLY,CTRPv2,0.0081,98.51
KELLY,CTRPv2,0.016,101.1
KELLY,CTRPv2,0.032,95.53
KELLY,CTRPv2,0.065,94.76
KELLY,CTRPv2,0.13,87.15
KELLY,CTRPv2,0.26,92.72
KELLY,CTRPv2,0.52,94.76
KELLY,CTRPv2,1.0,84.7
KELLY,CTRPv2,2.1,88.94
KELLY,CTRPv2,4.2,86.7
KELLY,CTRPv2,8.3,80.27
KELLY,CTRPv2,17.0,85.11
KELLY,CTRPv2,33.0,56.45
KELLY,CTRPv2,66.0,56.38
KELLY,CTRPv2,130.0,53.01
KELLY,CTRPv2,270.0,16.78
NB1,CTRPv2,0.0081,103.7
NB1,CTRPv2,0.016,106.6
NB1,CTRPv2,0.032,101.6
NB1,CTRPv2,0.065,107.3
NB1,CTRPv2,0.13,110.9
NB1,CTRPv2,0.26,104.8
NB1,CTRPv2,0.52,109.9
NB1,CTRPv2,1.0,99.41
NB1,CTRPv2,2.1,103.6
NB1,CTRPv2,4.2,106.6
NB1,CTRPv2,8.3,109.4
NB1,CTRPv2,17.0,83.96
NB1,CTRPv2,33.0,41.45
NB1,CTRPv2,66.0,47.58
NB1,CTRPv2,130.0,44.58
NB1,CTRPv2,270.0,13.18
KP-N-S19s,CTRPv2,0.0081,82.4
KP-N-S19s,CTRPv2,0.016,95.68
KP-N-S19s,CTRPv2,0.032,88.35
KP-N-S19s,CTRPv2,0.065,88.21
KP-N-S19s,CTRPv2,0.13,51.15
KP-N-S19s,CTRPv2,0.26,77.98
KP-N-S19s,CTRPv2,0.52,71.06
KP-N-S19s,CTRPv2,1.0,71.15
KP-N-S19s,CTRPv2,2.1,53.44
KP-N-S19s,CTRPv2,4.2,64.04
KP-N-S19s,CTRPv2,8.3,56.34
KP-N-S19s,CTRPv2,17.0,52.72
KP-N-S19s,CTRPv2,66.0,41.57
KP-N-S19s,CTRPv2,130.0,25.53
KP-N-S19s,CTRPv2,270.0,3.833
SK-N-SH,CTRPv2,0.0081,109.7
SK-N-SH,CTRPv2,0.016,108.9
SK-N-SH,CTRPv2,0.032,102.7
SK-N-SH,CTRPv2,0.065,99.59
SK-N-SH,CTRPv2,0.13,100.6
SK-N-SH,CTRPv2,0.26,98.35
SK-N-SH,CTRPv2,0.52,106.6
SK-N-SH,CTRPv2,1.0,94.23
SK-N-SH,CTRPv2,2.1,96.8
SK-N-SH,CTRPv2,4.2,95.76
SK-N-SH,CTRPv2,8.3,97.07
SK-N-SH,CTRPv2,17.0,82.49
SK-N-SH,CTRPv2,33.0,59.11
SK-N-SH,CTRPv2,66.0,75.21
SK-N-SH,CTRPv2,130.0,63.79
SK-N-SH,CTRPv2,270.0,8.553
SK-N-DZ,CTRPv2,0.0081,89.63
SK-N-DZ,CTRPv2,0.016,103.9
SK-N-DZ,CTRPv2,0.032,102.1
SK-N-DZ,CTRPv2,0.065,93.84
SK-N-DZ,CTRPv2,0.13,85.37
SK-N-DZ,CTRPv2,0.26,95.76
SK-N-DZ,CTRPv2,0.52,99.6
SK-N-DZ,CTRPv2,1.0,82.06
SK-N-DZ,CTRPv2,2.1,82.39
SK-N-DZ,CTRPv2,4.2,90.29
SK-N-DZ,CTRPv2,8.3,84.37
SK-N-DZ,CTRPv2,17.0,92.23
SK-N-DZ,CTRPv2,33.0,59.22
SK-N-DZ,CTRPv2,66.0,74.29
SK-N-DZ,CTRPv2,130.0,73.46
SK-N-DZ,CTRPv2,270.0,48.97
CHP-212,CTRPv2,0.0081,39.07
CHP-212,CTRPv2,0.016,56.57
CHP-212,CTRPv2,0.032,75.2
CHP-212,CTRPv2,0.065,47.54
CHP-212,CTRPv2,0.13,25.08
CHP-212,CTRPv2,0.26,27.75
CHP-212,CTRPv2,0.52,36.64
CHP-212,CTRPv2,1.0,23.87
CHP-212,CTRPv2,2.1,22.0
CHP-212,CTRPv2,4.2,20.9
CHP-212,CTRPv2,8.3,22.85
CHP-212,CTRPv2,17.0,18.59
CHP-212,CTRPv2,33.0,8.109
CHP-212,CTRPv2,66.0,13.3
CHP-212,CTRPv2,130.0,9.165
CHP-212,CTRPv2,270.0,2.308
SK-N-AS,CTRPv2,0.0081,72.37
SK-N-AS,CTRPv2,0.016,82.25
SK-N-AS,CTRPv2,0.032,86.11
SK-N-AS,CTRPv2,0.065,74.49
SK-N-AS,CTRPv2,0.13,51.51
SK-N-AS,CTRPv2,0.26,57.45
SK-N-AS,CTRPv2,0.52,73.56
SK-N-AS,CTRPv2,1.0,51.17
SK-N-AS,CTRPv2,2.1,45.56
SK-N-AS,CTRPv2,4.2,45.36
SK-N-AS,CTRPv2,8.3,43.75
SK-N-AS,CTRPv2,17.0,41.89
SK-N-AS,CTRPv2,33.0,38.83
SK-N-AS,CTRPv2,66.0,37.33
SK-N-AS,CTRPv2,130.0,38.19
SK-N-AS,CTRPv2,270.0,33.35
IMR-32,CTRPv2,0.0081,103.2
IMR-32,CTRPv2,0.016,85.22
IMR-32,CTRPv2,0.032,102.7
IMR-32,CTRPv2,0.065,106.5
IMR-32,CTRPv2,0.13,93.03
IMR-32,CTRPv2,0.26,94.05
IMR-32,CTRPv2,0.52,89.73
IMR-32,CTRPv2,1.0,98.84
IMR-32,CTRPv2,2.1,90.21
IMR-32,CTRPv2,4.2,93.94
IMR-32,CTRPv2,8.3,86.01
IMR-32,CTRPv2,17.0,79.7
IMR-32,CTRPv2,33.0,60.56
IMR-32,CTRPv2,66.0,74.58
IMR-32,CTRPv2,130.0,63.77
IMR-32,CTRPv2,270.0,4.849
NH-6,CTRPv2,0.0081,96.59
NH-6,CTRPv2,0.016,97.63
NH-6,CTRPv2,0.032,135.6
NH-6,CTRPv2,0.065,83.61
NH-6,CTRPv2,0.13,97.99
