Cell Line,Dataset,Dose,Response
SHP-77,CTRPv2,8.3,100.9
SHP-77,CTRPv2,17.0,48.99
SHP-77,CTRPv2,33.0,9.821
SHP-77,CTRPv2,66.0,2.595
SHP-77,CTRPv2,130.0,14.29
LCLC-103H,CTRPv2,0.0041,93.14
LCLC-103H,CTRPv2,0.0081,105.1
LCLC-103H,CTRPv2,0.016,102.2
LCLC-103H,CTRPv2,0.032,103.4
LCLC-103H,CTRPv2,0.065,107.5
LCLC-103H,CTRPv2,0.13,102.6
LCLC-103H,CTRPv2,0.26,102.5
LCLC-103H,CTRPv2,0.52,108.7
LCLC-103H,CTRPv2,1.0,102.6
LCLC-103H,CTRPv2,2.1,103.8
LCLC-103H,CTRPv2,4.2,100.9
LCLC-103H,CTRPv2,8.3,91.95
LCLC-103H,CTRPv2,17.0,97.33
LCLC-103H,CTRPv2,66.0,104.9
LCLC-103H,CTRPv2,130.0,102.4
NCI-H2405,CTRPv2,0.0041,111.1
NCI-H2405,CTRPv2,0.0081,109.9
NCI-H2405,CTRPv2,0.016,110.1
NCI-H2405,CTRPv2,0.032,111.9
NCI-H2405,CTRPv2,0.065,100.6
NCI-H2405,CTRPv2,0.13,100.4
NCI-H2405,CTRPv2,0.26,97.12
NCI-H2405,CTRPv2,0.52,103.8
NCI-H2405,CTRPv2,1.0,92.32
NCI-H2405,CTRPv2,2.1,100.7
NCI-H2405,CTRPv2,4.2,91.85
NCI-H2405,CTRPv2,8.3,97.26
NCI-H2405,CTRPv2,17.0,81.44
NCI-H2405,CTRPv2,66.0,96.32
NCI-H2405,CTRPv2,130.0,56.74
NCI-H650,CTRPv2,0.0041,64.04
NCI-H650,CTRPv2,0.0081,69.75
NCI-H650,CTRPv2,0.016,75.41
NCI-H650,CTRPv2,0.032,77.86
NCI-H650,CTRPv2,0.065,69.16
NCI-H650,CTRPv2,0.13,63.18
NCI-H650,CTRPv2,0.26,80.69
NCI-H650,CTRPv2,0.52,75.27
NCI-H650,CTRPv2,1.0,80.77
NCI-H650,CTRPv2,2.1,80.59
NCI-H650,CTRPv2,4.2,86.11
NCI-H650,CTRPv2,8.3,83.97
NCI-H650,CTRPv2,66.0,82.55
NCI-H650,CTRPv2,130.0,44.43
Calu-3,CTRPv2,0.0041,115.1
Calu-3,CTRPv2,0.0081,102.3
Calu-3,CTRPv2,0.016,107.2
Calu-3,CTRPv2,0.032,100.9
Calu-3,CTRPv2,0.065,92.86
Calu-3,CTRPv2,0.13,108.0
Calu-3,CTRPv2,0.26,113.1
Calu-3,CTRPv2,0.52,114.1
Calu-3,CTRPv2,1.0,95.93
Calu-3,CTRPv2,2.1,117.6
Calu-3,CTRPv2,4.2,105.4
Calu-3,CTRPv2,8.3,99.19
Calu-3,CTRPv2,17.0,85.08
Calu-3,CTRPv2,33.0,71.0
Calu-3,CTRPv2,66.0,36.43
Calu-3,CTRPv2,130.0,49.64
HCC-1171,CTRPv2,0.0041,102.0
HCC-1171,CTRPv2,0.0081,101.7
HCC-1171,CTRPv2,0.016,95.26
HCC-1171,CTRPv2,0.032,102.2
HCC-1171,CTRPv2,0.065,102.6
HCC-1171,CTRPv2,0.13,101.6
HCC-1171,CTRPv2,0.26,104.5
HCC-1171,CTRPv2,0.52,102.5
HCC-1171,CTRPv2,1.0,112.0
HCC-1171,CTRPv2,2.1,107.2
HCC-1171,CTRPv2,4.2,113.3
HCC-1171,CTRPv2,8.3,110.5
HCC-1171,CTRPv2,17.0,109.2
HCC-1171,CTRPv2,33.0,97.95
HCC-1171,CTRPv2,66.0,106.7
HCC-1171,CTRPv2,130.0,87.99
HCC-44,CTRPv2,0.0041,101.8
HCC-44,CTRPv2,0.0081,110.0
HCC-44,CTRPv2,0.016,102.7
HCC-44,CTRPv2,0.032,101.6
HCC-44,CTRPv2,0.065,110.9
HCC-44,CTRPv2,0.13,109.9
HCC-44,CTRPv2,0.26,113.4
HCC-44,CTRPv2,0.52,107.5
HCC-44,CTRPv2,1.0,107.0
HCC-44,CTRPv2,2.1,105.7
HCC-44,CTRPv2,4.2,113.4
HCC-44,CTRPv2,8.3,106.8
HCC-44,CTRPv2,17.0,101.8
HCC-44,CTRPv2,33.0,67.35
HCC-44,CTRPv2,66.0,29.69
HCC-44,CTRPv2,130.0,49.57
NCI-H211,CTRPv2,0.0041,106.8
NCI-H211,CTRPv2,0.0081,102.0
NCI-H211,CTRPv2,0.016,101.3
NCI-H211,CTRPv2,0.032,100.8
NCI-H211,CTRPv2,0.065,101.9
NCI-H211,CTRPv2,0.13,97.11
NCI-H211,CTRPv2,0.26,110.9
NCI-H211,CTRPv2,0.52,94.02
NCI-H211,CTRPv2,1.0,106.4
NCI-H211,CTRPv2,2.1,106.7
NCI-H211,CTRPv2,4.2,114.2
NCI-H211,CTRPv2,8.3,101.5
NCI-H211,CTRPv2,17.0,26.7
NCI-H211,CTRPv2,33.0,12.16
NCI-H211,CTRPv2,66.0,3.263
NCI-H211,CTRPv2,130.0,4.385
RERF-LC-AI,CTRPv2,0.0041,99.26
RERF-LC-AI,CTRPv2,0.0081,101.0
RERF-LC-AI,CTRPv2,0.016,97.58
RERF-LC-AI,CTRPv2,0.032,100.1
RERF-LC-AI,CTRPv2,0.065,101.7
RERF-LC-AI,CTRPv2,0.13,97.91
RERF-LC-AI,CTRPv2,0.26,103.5
RERF-LC-AI,CTRPv2,0.52,100.9
RERF-LC-AI,CTRPv2,1.0,101.4
RERF-LC-AI,CTRPv2,2.1,102.2
RERF-LC-AI,CTRPv2,4.2,101.8
RERF-LC-AI,CTRPv2,8.3,98.07
RERF-LC-AI,CTRPv2,17.0,83.24
RERF-LC-AI,CTRPv2,33.0,26.7
RERF-LC-AI,CTRPv2,66.0,30.8
RERF-LC-AI,CTRPv2,130.0,16.86
SBC-5,CTRPv2,0.0041,101.2
SBC-5,CTRPv2,0.0081,103.9
SBC-5,CTRPv2,0.016,100.3
SBC-5,CTRPv2,0.032,93.7
SBC-5,CTRPv2,0.065,110.1
SBC-5,CTRPv2,0.13,106.3
SBC-5,CTRPv2,0.26,101.6
SBC-5,CTRPv2,0.52,94.84
SBC-5,CTRPv2,1.0,95.6
SBC-5,CTRPv2,2.1,90.5
SBC-5,CTRPv2,4.2,96.49
SBC-5,CTRPv2,8.3,89.19
SBC-5,CTRPv2,17.0,94.88
SBC-5,CTRPv2,33.0,45.97
SBC-5,CTRPv2,66.0,4.143
SBC-5,CTRPv2,130.0,17.33
COLO-699,CTRPv2,0.0041,103.3
COLO-699,CTRPv2,0.0081,102.2
COLO-699,CTRPv2,0.016,99.8
COLO-699,CTRPv2,0.032,102.2
COLO-699,CTRPv2,0.065,99.23
COLO-699,CTRPv2,0.26,98.28
COLO-699,CTRPv2,0.52,94.99
COLO-699,CTRPv2,1.0,105.7
COLO-699,CTRPv2,2.1,96.38
COLO-699,CTRPv2,4.2,106.3
COLO-699,CTRPv2,8.3,107.8
COLO-699,CTRPv2,33.0,63.35
CAL-12T,CTRPv2,0.0041,103.1
CAL-12T,CTRPv2,0.0081,105.1
CAL-12T,CTRPv2,0.016,99.88
CAL-12T,CTRPv2,0.032,102.6
CAL-12T,CTRPv2,0.065,105.6
CAL-12T,CTRPv2,0.13,99.43
CAL-12T,CTRPv2,0.26,99.24
CAL-12T,CTRPv2,0.52,103.8
CAL-12T,CTRPv2,1.0,106.0
CAL-12T,CTRPv2,2.1,104.9
CAL-12T,CTRPv2,4.2,100.9
CAL-12T,CTRPv2,8.3,95.52
CAL-12T,CTRPv2,17.0,78.66
CAL-12T,CTRPv2,33.0,53.45
CAL-12T,CTRPv2,66.0,58.14
CAL-12T,CTRPv2,130.0,59.53
HCC-1588,CTRPv2,0.0041,95.42
HCC-1588,CTRPv2,0.0081,99.97
HCC-1588,CTRPv2,0.016,100.1
HCC-1588,CTRPv2,0.032,101.1
HCC-1588,CTRPv2,0.065,99.72
HCC-1588,CTRPv2,0.13,102.0
HCC-1588,CTRPv2,0.26,104.0
HCC-1588,CTRPv2,0.52,98.13
HCC-1588,CTRPv2,1.0,97.16
HCC-1588,CTRPv2,2.1,99.11
HCC-1588,CTRPv2,4.2,98.18
HCC-1588,CTRPv2,8.3,97.71
HCC-1588,CTRPv2,17.0,77.3
HCC-1588,CTRPv2,33.0,36.99
HCC-1588,CTRPv2,66.0,34.61
HCC-1588,CTRPv2,130.0,45.14
HCC-1833,CTRPv2,0.0041,99.7
HCC-1833,CTRPv2,0.0081,105.8
HCC-1833,CTRPv2,0.016,104.8
HCC-1833,CTRPv2,0.032,106.4
HCC-1833,CTRPv2,0.065,101.4
HCC-1833,CTRPv2,0.13,111.2
HCC-1833,CTRPv2,0.26,102.9
HCC-1833,CTRPv2,0.52,96.36
HCC-1833,CTRPv2,1.0,106.7
HCC-1833,CTRPv2,2.1,103.5
HCC-1833,CTRPv2,4.2,109.2
HCC-1833,CTRPv2,8.3,94.27
HCC-1833,CTRPv2,17.0,71.67
HCC-1833,CTRPv2,33.0,28.04
HCC-1833,CTRPv2,66.0,26.2
HCC-1833,CTRPv2,130.0,37.04
HCC-2279,CTRPv2,0.0041,107.1
HCC-2279,CTRPv2,0.0081,101.9
HCC-2279,CTRPv2,0.016,105.6
HCC-2279,CTRPv2,0.032,104.6
HCC-2279,CTRPv2,0.065,105.8
HCC-2279,CTRPv2,0.13,101.1
HCC-2279,CTRPv2,0.26,101.7
HCC-2279,CTRPv2,0.52,103.6
HCC-2279,CTRPv2,1.0,106.3
HCC-2279,CTRPv2,2.1,105.6
HCC-2279,CTRPv2,4.2,102.7
HCC-2279,CTRPv2,8.3,95.55
HCC-2279,CTRPv2,17.0,60.63
HCC-2279,CTRPv2,33.0,31.66
HCC-2279,CTRPv2,66.0,27.87
HCC-2279,CTRPv2,130.0,30.61
MOR/CPR,CTRPv2,0.0041,96.89
MOR/CPR,CTRPv2,0.0081,97.91
MOR/CPR,CTRPv2,0.016,99.88
MOR/CPR,CTRPv2,0.032,97.64
MOR/CPR,CTRPv2,0.065,100.3
MOR/CPR,CTRPv2,0.13,97.45
MOR/CPR,CTRPv2,0.26,95.81
MOR/CPR,CTRPv2,0.52,97.98
MOR/CPR,CTRPv2,1.0,98.29
MOR/CPR,CTRPv2,2.1,103.4
MOR/CPR,CTRPv2,4.2,99.68
MOR/CPR,CTRPv2,8.3,101.0
MOR/CPR,CTRPv2,17.0,104.9
MOR/CPR,CTRPv2,33.0,58.17
MOR/CPR,CTRPv2,66.0,64.85
MOR/CPR,CTRPv2,130.0,57.87
NCI-H460,CTRPv2,0.0041,99.12
NCI-H460,CTRPv2,0.0081,96.44
NCI-H460,CTRPv2,0.016,97.71
NCI-H460,CTRPv2,0.032,98.94
NCI-H460,CTRPv2,0.065,96.55
NCI-H460,CTRPv2,0.13,104.5
NCI-H460,CTRPv2,0.26,98.62
NCI-H460,CTRPv2,0.52,97.39
NCI-H460,CTRPv2,1.0,95.26
NCI-H460,CTRPv2,2.1,93.92
NCI-H460,CTRPv2,4.2,91.36
NCI-H460,CTRPv2,8.3,92.32
NCI-H460,CTRPv2,17.0,97.11
NCI-H460,CTRPv2,33.0,104.7
NCI-H460,CTRPv2,66.0,104.1
NCI-H460,CTRPv2,130.0,107.7
HCC-2108,CTRPv2,0.0041,105.4
HCC-2108,CTRPv2,0.0081,105.0
HCC-2108,CTRPv2,0.016,107.4
HCC-2108,CTRPv2,0.032,107.4
HCC-2108,CTRPv2,0.065,109.6
HCC-2108,CTRPv2,0.13,101.1
HCC-2108,CTRPv2,0.26,104.8
HCC-2108,CTRPv2,0.52,105.5
HCC-2108,CTRPv2,1.0,104.9
HCC-2108,CTRPv2,2.1,109.2
HCC-2108,CTRPv2,4.2,108.3
HCC-2108,CTRPv2,8.3,100.5
HCC-2108,CTRPv2,17.0,94.12
HCC-2108,CTRPv2,33.0,61.94
HCC-2108,CTRPv2,66.0,72.23
HCC-2108,CTRPv2,130.0,65.83
HCC827,CTRPv2,0.0041,102.7
HCC827,CTRPv2,0.0081,99.63
HCC827,CTRPv2,0.016,107.2
HCC827,CTRPv2,0.032,116.1
HCC827,CTRPv2,0.065,107.9
HCC827,CTRPv2,0.13,105.8
HCC827,CTRPv2,0.26,106.2
HCC827,CTRPv2,0.52,108.3
HCC827,CTRPv2,1.0,105.0
HCC827,CTRPv2,2.1,93.34
HCC827,CTRPv2,4.2,107.4
HCC827,CTRPv2,8.3,89.0
HCC827,CTRPv2,17.0,68.24
HCC827,CTRPv2,33.0,46.15
HCC827,CTRPv2,66.0,59.39
HCC827,CTRPv2,130.0,54.18
NCI-H2030,CTRPv2,0.0041,101.8
NCI-H2030,CTRPv2,0.0081,104.4
NCI-H2030,CTRPv2,0.016,104.6
NCI-H2030,CTRPv2,0.032,100.4
NCI-H2030,CTRPv2,0.065,103.3
NCI-H2030,CTRPv2,0.13,102.3
NCI-H2030,CTRPv2,0.26,104.2
NCI-H2030,CTRPv2,0.52,107.3
NCI-H2030,CTRPv2,1.0,104.2
NCI-H2030,CTRPv2,2.1,110.8
NCI-H2030,CTRPv2,4.2,114.0
NCI-H2030,CTRPv2,8.3,115.3
NCI-H2030,CTRPv2,17.0,111.4
NCI-H2030,CTRPv2,33.0,72.8
NCI-H2030,CTRPv2,66.0,82.92
NCI-H2030,CTRPv2,130.0,73.56
NCI-H1299,CTRPv2,0.0041,96.46
NCI-H1299,CTRPv2,0.0081,101.4
NCI-H1299,CTRPv2,0.016,101.1
NCI-H1299,CTRPv2,0.032,109.0
NCI-H1299,CTRPv2,0.065,99.45
NCI-H1299,CTRPv2,0.13,106.1
NCI-H1299,CTRPv2,0.26,108.2
NCI-H1299,CTRPv2,0.52,106.7
NCI-H1299,CTRPv2,1.0,95.73
NCI-H1299,CTRPv2,2.1,105.8
NCI-H1299,CTRPv2,4.2,96.94
NCI-H1299,CTRPv2,8.3,98.75
NCI-H1299,CTRPv2,17.0,70.66
NCI-H1299,CTRPv2,33.0,39.54
NCI-H1299,CTRPv2,66.0,44.69
NCI-H1299,CTRPv2,130.0,44.93
NCI-H1838,CTRPv2,0.0041,101.4
NCI-H1838,CTRPv2,0.0081,93.8
NCI-H1838,CTRPv2,0.016,93.46
NCI-H1838,CTRPv2,0.032,96.92
NCI-H1838,CTRPv2,0.065,97.52
NCI-H1838,CTRPv2,0.13,97.06
NCI-H1838,CTRPv2,0.26,105.0
NCI-H1838,CTRPv2,0.52,97.73
NCI-H1838,CTRPv2,1.0,104.7
NCI-H1838,CTRPv2,2.1,104.2
NCI-H1838,CTRPv2,4.2,111.0
NCI-H1838,CTRPv2,8.3,100.2
NCI-H1838,CTRPv2,17.0,79.68
NCI-H1838,CTRPv2,33.0,57.62
NCI-H1838,CTRPv2,66.0,17.65
NCI-H1838,CTRPv2,130.0,30.08
NCI-H196,CTRPv2,0.0041,110.9
NCI-H196,CTRPv2,0.0081,111.4
NCI-H196,CTRPv2,0.016,110.8
NCI-H196,CTRPv2,0.032,109.5
NCI-H196,CTRPv2,0.065,110.8
NCI-H196,CTRPv2,0.13,109.0
NCI-H196,CTRPv2,0.26,110.0
NCI-H196,CTRPv2,0.52,108.5
NCI-H196,CTRPv2,1.0,104.9
NCI-H196,CTRPv2,2.1,107.8
NCI-H196,CTRPv2,4.2,108.4
NCI-H196,CTRPv2,8.3,107.9
NCI-H196,CTRPv2,17.0,81.72
NCI-H196,CTRPv2,33.0,49.46
NCI-H196,CTRPv2,66.0,59.95
NCI-H196,CTRPv2,130.0,45.21
NCI-H292,CTRPv2,0.0041,91.72
NCI-H292,CTRPv2,0.0081,90.26
NCI-H292,CTRPv2,0.016,91.47
NCI-H292,CTRPv2,0.032,83.66
NCI-H292,CTRPv2,0.065,89.76
NCI-H292,CTRPv2,0.13,93.8
NCI-H292,CTRPv2,0.26,88.23
NCI-H292,CTRPv2,0.52,83.26
NCI-H292,CTRPv2,1.0,88.3
NCI-H292,CTRPv2,2.1,96.16
NCI-H292,CTRPv2,4.2,98.24
NCI-H292,CTRPv2,8.3,85.74
NCI-H292,CTRPv2,17.0,81.5
NCI-H292,CTRPv2,33.0,65.21
NCI-H292,CTRPv2,66.0,15.57
NCI-H526,CTRPv2,0.0041,120.1
NCI-H526,CTRPv2,0.0081,114.8
NCI-H526,CTRPv2,0.016,111.8
NCI-H526,CTRPv2,0.032,113.0
NCI-H526,CTRPv2,0.065,117.8
NCI-H526,CTRPv2,0.13,105.8
NCI-H526,CTRPv2,0.26,118.9
NCI-H526,CTRPv2,0.52,125.8
NCI-H526,CTRPv2,1.0,98.06
NCI-H526,CTRPv2,2.1,110.6
NCI-H526,CTRPv2,4.2,110.4
NCI-H526,CTRPv2,8.3,120.5
NCI-H526,CTRPv2,17.0,97.61
NCI-H526,CTRPv2,33.0,32.08
NCI-H526,CTRPv2,130.0,101.2
NCI-H69,CTRPv2,0.0041,106.2
NCI-H69,CTRPv2,0.0081,110.4
NCI-H69,CTRPv2,0.016,115.5
NCI-H69,CTRPv2,0.032,115.3
NCI-H69,CTRPv2,0.065,120.4
NCI-H69,CTRPv2,0.13,122.0
NCI-H69,CTRPv2,0.26,128.4
NCI-H69,CTRPv2,0.52,96.15
NCI-H69,CTRPv2,1.0,112.2
NCI-H69,CTRPv2,2.1,101.3
NCI-H69,CTRPv2,4.2,91.74
NCI-H69,CTRPv2,33.0,11.17
NCI-H69,CTRPv2,66.0,91.36
NCI-H69,CTRPv2,130.0,91.82
NCI-H1734,CTRPv2,0.0041,119.6
NCI-H1734,CTRPv2,0.0081,122.7
NCI-H1734,CTRPv2,0.016,115.7
NCI-H1734,CTRPv2,0.032,102.3
NCI-H1734,CTRPv2,0.065,109.2
NCI-H1734,CTRPv2,0.13,118.3
NCI-H1734,CTRPv2,0.26,115.4
NCI-H1734,CTRPv2,0.52,144.6
NCI-H1734,CTRPv2,1.0,121.8
NCI-H1734,CTRPv2,2.1,113.6
NCI-H1734,CTRPv2,4.2,129.3
NCI-H1734,CTRPv2,8.3,111.2
NCI-H1734,CTRPv2,17.0,70.73
NCI-H1734,CTRPv2,33.0,69.14
NCI-H1734,CTRPv2,66.0,123.2
NCI-H1734,CTRPv2,130.0,115.2
NCI-H2291,CTRPv2,0.0041,120.6
NCI-H2291,CTRPv2,0.0081,126.0
NCI-H2291,CTRPv2,0.016,109.3
NCI-H2291,CTRPv2,0.032,116.9
NCI-H2291,CTRPv2,0.065,123.6
NCI-H2291,CTRPv2,0.13,115.7
NCI-H2291,CTRPv2,0.26,113.0
NCI-H2291,CTRPv2,0.52,118.0
NCI-H2291,CTRPv2,1.0,87.9
