Cell Line,Dataset,Dose,Response
MZ2-MEL,GDSC1000,1.28,67.5581
MZ2-MEL,GDSC1000,2.56,67.6208
MZ2-MEL,GDSC1000,5.12,41.7685
LB2518-MEL,GDSC1000,0.02,98.8369
LB2518-MEL,GDSC1000,0.04,89.6887
LB2518-MEL,GDSC1000,0.08,97.1899
LB2518-MEL,GDSC1000,0.16,88.7058
LB2518-MEL,GDSC1000,0.32,79.5205
LB2518-MEL,GDSC1000,0.64,68.9513
LB2518-MEL,GDSC1000,1.28,66.4279
LB2518-MEL,GDSC1000,2.56,79.0801
LB2518-MEL,GDSC1000,5.12,49.4962
IST-MEL1,GDSC1000,0.02,79.8859
IST-MEL1,GDSC1000,0.04,91.4903
IST-MEL1,GDSC1000,0.08,91.6673
IST-MEL1,GDSC1000,0.16,90.6119
IST-MEL1,GDSC1000,0.32,83.5795
IST-MEL1,GDSC1000,0.64,79.8321
IST-MEL1,GDSC1000,1.28,80.1637
IST-MEL1,GDSC1000,2.56,65.3622
IST-MEL1,GDSC1000,5.12,32.5981
CP67-MEL,GDSC1000,0.02,103.084
CP67-MEL,GDSC1000,0.04,101.158
CP67-MEL,GDSC1000,0.08,65.5097
CP67-MEL,GDSC1000,0.16,37.758
CP67-MEL,GDSC1000,0.32,73.4463
CP67-MEL,GDSC1000,0.64,46.4965
CP67-MEL,GDSC1000,1.28,43.6835
CP67-MEL,GDSC1000,2.56,33.3592
CP67-MEL,GDSC1000,5.12,27.5033
SK-MEL-2,GDSC1000,0.02,92.4572
SK-MEL-2,GDSC1000,0.04,90.8561
SK-MEL-2,GDSC1000,0.08,85.9931
SK-MEL-2,GDSC1000,0.16,83.2568
SK-MEL-2,GDSC1000,0.32,77.5734
SK-MEL-2,GDSC1000,0.64,78.4233
SK-MEL-2,GDSC1000,1.28,78.9024
SK-MEL-2,GDSC1000,2.56,77.425
SK-MEL-2,GDSC1000,5.12,75.507
CP66-MEL,GDSC1000,0.02,93.3002
CP66-MEL,GDSC1000,0.04,98.9855
CP66-MEL,GDSC1000,0.08,105.14
CP66-MEL,GDSC1000,0.16,110.736
CP66-MEL,GDSC1000,0.32,99.6836
CP66-MEL,GDSC1000,0.64,79.9664
CP66-MEL,GDSC1000,1.28,84.9006
CP66-MEL,GDSC1000,2.56,92.247
CP66-MEL,GDSC1000,5.12,84.4516
A101D,GDSC1000,0.02,130.239
A101D,GDSC1000,0.04,105.469
A101D,GDSC1000,0.08,83.858
A101D,GDSC1000,0.16,102.14
A101D,GDSC1000,0.32,82.6598
A101D,GDSC1000,0.64,80.296
A101D,GDSC1000,1.28,60.4888
A101D,GDSC1000,2.56,40.9116
A101D,GDSC1000,5.12,26.1982
LB373-MEL-D,GDSC1000,0.02,97.701
LB373-MEL-D,GDSC1000,0.04,85.1177
LB373-MEL-D,GDSC1000,0.08,82.718
LB373-MEL-D,GDSC1000,0.16,77.4841
LB373-MEL-D,GDSC1000,0.32,85.2018
LB373-MEL-D,GDSC1000,0.64,70.157
LB373-MEL-D,GDSC1000,1.28,70.6081
LB373-MEL-D,GDSC1000,2.56,69.1497
LB373-MEL-D,GDSC1000,5.12,69.5663
SK-MEL-1,GDSC1000,0.02,93.7388
SK-MEL-1,GDSC1000,0.04,92.8191
SK-MEL-1,GDSC1000,0.08,90.602
SK-MEL-1,GDSC1000,0.16,92.1743
SK-MEL-1,GDSC1000,0.32,91.7566
SK-MEL-1,GDSC1000,0.64,89.277
SK-MEL-1,GDSC1000,1.28,83.8366
SK-MEL-1,GDSC1000,2.56,82.4237
SK-MEL-1,GDSC1000,5.12,76.1141
SH-4,GDSC1000,0.02,110.456
SH-4,GDSC1000,0.04,82.0597
SH-4,GDSC1000,0.08,83.6688
SH-4,GDSC1000,0.16,65.7991
SH-4,GDSC1000,0.32,70.7945
SH-4,GDSC1000,0.64,47.3717
SH-4,GDSC1000,1.28,43.307
SH-4,GDSC1000,2.56,42.1958
SH-4,GDSC1000,5.12,25.2467
COLO-800,GDSC1000,0.02,96.9402
COLO-800,GDSC1000,0.04,97.38
COLO-800,GDSC1000,0.08,93.5842
COLO-800,GDSC1000,0.16,96.0252
COLO-800,GDSC1000,0.32,97.0696
COLO-800,GDSC1000,0.64,97.8689
COLO-800,GDSC1000,1.28,100.907
COLO-800,GDSC1000,2.56,103.275
COLO-800,GDSC1000,5.12,102.961
MZ7-mel,GDSC1000,0.02,107.596
MZ7-mel,GDSC1000,0.04,93.1502
MZ7-mel,GDSC1000,0.08,92.8065
MZ7-mel,GDSC1000,0.16,87.2599
MZ7-mel,GDSC1000,0.32,92.3541
MZ7-mel,GDSC1000,0.64,89.8712
MZ7-mel,GDSC1000,1.28,87.7645
MZ7-mel,GDSC1000,2.56,84.7245
MZ7-mel,GDSC1000,5.12,65.8057
HT-144,GDSC1000,0.02,91.1709
HT-144,GDSC1000,0.04,83.8835
HT-144,GDSC1000,0.08,83.4765
HT-144,GDSC1000,0.16,91.1215
HT-144,GDSC1000,0.32,109.147
HT-144,GDSC1000,0.64,77.8435
HT-144,GDSC1000,1.28,63.5122
HT-144,GDSC1000,2.56,38.845
HT-144,GDSC1000,5.12,20.3829
MKL-2,GDSC1000,0.02,94.3056
MKL-2,GDSC1000,0.04,93.8402
MKL-2,GDSC1000,0.08,88.3908
MKL-2,GDSC1000,0.16,85.2267
MKL-2,GDSC1000,0.32,90.262
MKL-2,GDSC1000,0.64,92.6804
MKL-2,GDSC1000,1.28,93.2731
MKL-2,GDSC1000,2.56,83.9416
MKL-2,GDSC1000,5.12,84.5892
MMAC-SF,GDSC1000,0.015625,104.581
MMAC-SF,GDSC1000,0.0625,97.8837
MMAC-SF,GDSC1000,0.25,87.2675
MMAC-SF,GDSC1000,1.0,63.9803
MMAC-SF,GDSC1000,4.0,32.588
A431,GDSC1000,0.015625,114.19
A431,GDSC1000,0.0625,121.025
A431,GDSC1000,0.25,108.017
A431,GDSC1000,1.0,107.927
A431,GDSC1000,4.0,76.414
G-MEL,GDSC1000,0.015625,121.813
G-MEL,GDSC1000,0.0625,125.76
G-MEL,GDSC1000,0.25,115.488
G-MEL,GDSC1000,1.0,113.22
G-MEL,GDSC1000,4.0,69.7816
CHL-1,GDSC1000,0.015625,97.6776
CHL-1,GDSC1000,0.0625,101.357
CHL-1,GDSC1000,0.25,99.7065
CHL-1,GDSC1000,1.0,96.8247
CHL-1,GDSC1000,4.0,50.2489
SK-MEL-31,GDSC1000,0.015625,100.115
SK-MEL-31,GDSC1000,0.0625,96.1343
SK-MEL-31,GDSC1000,0.25,93.7216
SK-MEL-31,GDSC1000,1.0,94.8554
SK-MEL-31,GDSC1000,4.0,90.8891
MCC26,GDSC1000,0.015625,96.8606
MCC26,GDSC1000,0.0625,99.5807
MCC26,GDSC1000,0.25,82.2859
MCC26,GDSC1000,1.0,84.7415
MCC26,GDSC1000,4.0,58.5905
WM278,GDSC1000,0.015625,113.933
WM278,GDSC1000,0.0625,102.612
WM278,GDSC1000,0.25,107.053
WM278,GDSC1000,1.0,84.4953
WM278,GDSC1000,4.0,48.8794
SK-MEL-3,GDSC1000,0.015625,115.589
SK-MEL-3,GDSC1000,0.0625,108.438
SK-MEL-3,GDSC1000,0.25,102.547
SK-MEL-3,GDSC1000,1.0,79.6023
SK-MEL-3,GDSC1000,4.0,56.1592
IGR-37,GDSC1000,0.015625,103.155
IGR-37,GDSC1000,0.0625,87.8142
IGR-37,GDSC1000,0.25,77.6295
IGR-37,GDSC1000,1.0,70.6688
IGR-37,GDSC1000,4.0,26.8054
A101D,GDSC1000,0.015625,99.4316
A101D,GDSC1000,0.0625,84.4511
A101D,GDSC1000,0.25,93.0618
A101D,GDSC1000,1.0,84.2172
A101D,GDSC1000,4.0,81.3312
WM-115,GDSC1000,0.015625,102.384
WM-115,GDSC1000,0.0625,102.888
WM-115,GDSC1000,0.25,102.439
WM-115,GDSC1000,1.0,114.502
WM-115,GDSC1000,4.0,98.7605
MZ2-MEL,GDSC1000,0.015625,93.2636
MZ2-MEL,GDSC1000,0.0625,106.005
MZ2-MEL,GDSC1000,0.25,89.0321
MZ2-MEL,GDSC1000,1.0,2.50126
MZ2-MEL,GDSC1000,4.0,56.6329
GAK,GDSC1000,0.015625,103.546
GAK,GDSC1000,0.0625,102.2
GAK,GDSC1000,0.25,99.4758
GAK,GDSC1000,1.0,99.7207
GAK,GDSC1000,4.0,90.0258
MZ7-mel,GDSC1000,0.015625,105.51
MZ7-mel,GDSC1000,0.0625,109.465
MZ7-mel,GDSC1000,0.25,96.0799
MZ7-mel,GDSC1000,1.0,93.2801
MZ7-mel,GDSC1000,4.0,76.8905
G-361,GDSC1000,0.015625,102.928
G-361,GDSC1000,0.0625,108.086
G-361,GDSC1000,0.25,99.4987
G-361,GDSC1000,1.0,101.12
G-361,GDSC1000,4.0,93.444
IGR-1,GDSC1000,0.015625,118.343
IGR-1,GDSC1000,0.0625,103.865
IGR-1,GDSC1000,0.25,112.461
IGR-1,GDSC1000,1.0,96.1528
IGR-1,GDSC1000,4.0,64.7702
MEL-HO,GDSC1000,0.015625,88.3135
MEL-HO,GDSC1000,0.0625,84.8598
MEL-HO,GDSC1000,0.25,87.797
MEL-HO,GDSC1000,1.0,98.8166
MEL-HO,GDSC1000,4.0,83.2308
451Lu,GDSC1000,0.015625,104.324
451Lu,GDSC1000,0.0625,112.343
451Lu,GDSC1000,0.25,108.078
451Lu,GDSC1000,1.0,97.0693
451Lu,GDSC1000,4.0,96.3922
COLO-783,GDSC1000,0.015625,121.671
COLO-783,GDSC1000,0.0625,120.537
COLO-783,GDSC1000,0.25,107.98
COLO-783,GDSC1000,1.0,93.5615
COLO-783,GDSC1000,4.0,77.0564
A253,GDSC1000,0.015625,89.7038
A253,GDSC1000,0.0625,90.3484
A253,GDSC1000,0.25,91.1037
A253,GDSC1000,1.0,84.5109
A253,GDSC1000,4.0,63.1606
C32,GDSC1000,0.015625,94.0467
C32,GDSC1000,0.0625,100.791
C32,GDSC1000,0.25,91.5876
C32,GDSC1000,1.0,84.2402
C32,GDSC1000,4.0,50.0136
COLO-679,GDSC1000,0.015625,100.908
COLO-679,GDSC1000,0.0625,92.0689
COLO-679,GDSC1000,0.25,87.3948
COLO-679,GDSC1000,1.0,77.2736
COLO-679,GDSC1000,4.0,62.0362
SH-4,GDSC1000,0.015625,62.2349
SH-4,GDSC1000,0.0625,59.5162
SH-4,GDSC1000,0.25,68.4472
SH-4,GDSC1000,1.0,59.4048
SH-4,GDSC1000,4.0,43.2279
COLO-829,GDSC1000,0.015625,103.169
COLO-829,GDSC1000,0.0625,97.4151
COLO-829,GDSC1000,0.25,97.4999
COLO-829,GDSC1000,1.0,106.256
COLO-829,GDSC1000,4.0,91.1101
LB373-MEL-D,GDSC1000,0.015625,112.213
LB373-MEL-D,GDSC1000,0.0625,104.629
LB373-MEL-D,GDSC1000,0.25,97.9246
LB373-MEL-D,GDSC1000,1.0,89.1445
LB373-MEL-D,GDSC1000,4.0,85.3607
WM1158,GDSC1000,0.015625,75.8697
WM1158,GDSC1000,0.0625,102.917
WM1158,GDSC1000,0.25,105.377
WM1158,GDSC1000,1.0,66.5078
WM1158,GDSC1000,4.0,59.1457
Hs 940.T,GDSC1000,0.015625,109.194
Hs 940.T,GDSC1000,0.0625,101.922
Hs 940.T,GDSC1000,0.25,106.577
Hs 940.T,GDSC1000,1.0,96.3098
Hs 940.T,GDSC1000,4.0,84.278
Mewo,GDSC1000,0.015625,94.4848
Mewo,GDSC1000,0.0625,101.812
Mewo,GDSC1000,0.25,104.467
Mewo,GDSC1000,1.0,97.1878
Mewo,GDSC1000,4.0,81.1955
HMV-II,GDSC1000,0.015625,95.9668
HMV-II,GDSC1000,0.0625,99.9907
HMV-II,GDSC1000,0.25,91.4927
HMV-II,GDSC1000,1.0,82.4288
HMV-II,GDSC1000,4.0,56.0696
A388,GDSC1000,0.015625,90.0205
A388,GDSC1000,0.0625,95.8909
A388,GDSC1000,0.25,110.413
A388,GDSC1000,1.0,120.964
A388,GDSC1000,4.0,107.773
IPC-298,GDSC1000,0.015625,102.545
IPC-298,GDSC1000,0.0625,100.365
IPC-298,GDSC1000,0.25,96.4521
IPC-298,GDSC1000,1.0,91.961
IPC-298,GDSC1000,4.0,82.0786
SK-MEL-5,GDSC1000,0.015625,95.8584
SK-MEL-5,GDSC1000,0.0625,102.645
SK-MEL-5,GDSC1000,0.25,102.742
SK-MEL-5,GDSC1000,1.0,82.9757
SK-MEL-5,GDSC1000,4.0,77.3002
COLO-792,GDSC1000,0.015625,103.465
COLO-792,GDSC1000,0.0625,95.6702
COLO-792,GDSC1000,0.25,87.9692
COLO-792,GDSC1000,1.0,76.9893
COLO-792,GDSC1000,4.0,53.5086
MEL-JUSO,GDSC1000,0.015625,88.8247
MEL-JUSO,GDSC1000,0.0625,84.6859
MEL-JUSO,GDSC1000,0.25,81.639
MEL-JUSO,GDSC1000,1.0,66.8739
MEL-JUSO,GDSC1000,4.0,48.973
SK-MEL-2,GDSC1000,0.015625,104.903
SK-MEL-2,GDSC1000,0.0625,98.1086
SK-MEL-2,GDSC1000,0.25,98.4432
SK-MEL-2,GDSC1000,1.0,84.0658
SK-MEL-2,GDSC1000,4.0,62.1605
A2058,GDSC1000,0.015625,119.271
A2058,GDSC1000,0.0625,113.726
A2058,GDSC1000,0.25,123.152
A2058,GDSC1000,1.0,89.7456
A2058,GDSC1000,4.0,81.8077
WM1552C,GDSC1000,0.015625,102.53
WM1552C,GDSC1000,0.0625,114.968
WM1552C,GDSC1000,0.25,103.957
WM1552C,GDSC1000,1.0,88.2373
WM1552C,GDSC1000,4.0,62.0917
RPMI-7951,GDSC1000,0.015625,109.572
RPMI-7951,GDSC1000,0.0625,104.511
RPMI-7951,GDSC1000,0.25,96.2431
RPMI-7951,GDSC1000,1.0,91.4668
RPMI-7951,GDSC1000,4.0,78.8726
VMRC-MELG,GDSC1000,0.015625,124.817
VMRC-MELG,GDSC1000,0.0625,118.703
VMRC-MELG,GDSC1000,0.25,115.066
VMRC-MELG,GDSC1000,1.0,92.8132
VMRC-MELG,GDSC1000,4.0,58.6023
A375,GDSC1000,0.015625,103.264
A375,GDSC1000,0.0625,89.7503
A375,GDSC1000,0.25,73.5136
A375,GDSC1000,1.0,51.3568
A375,GDSC1000,4.0,19.7576
IST-MEL1,GDSC1000,0.015625,92.0927
IST-MEL1,GDSC1000,0.0625,106.715
IST-MEL1,GDSC1000,0.25,98.3447
IST-MEL1,GDSC1000,1.0,107.022
IST-MEL1,GDSC1000,4.0,87.7954
SK-MEL-24,GDSC1000,0.015625,98.76
SK-MEL-24,GDSC1000,0.0625,90.9798
SK-MEL-24,GDSC1000,0.25,99.5891
SK-MEL-24,GDSC1000,1.0,82.1381
SK-MEL-24,GDSC1000,4.0,69.5844
WM793B,GDSC1000,0.015625,111.046
WM793B,GDSC1000,0.0625,104.716
WM793B,GDSC1000,0.25,109.763
WM793B,GDSC1000,1.0,112.654
WM793B,GDSC1000,4.0,115.449
Hs 939.T,GDSC1000,0.015625,108.833
Hs 939.T,GDSC1000,0.0625,99.0009
Hs 939.T,GDSC1000,0.25,99.3357
Hs 939.T,GDSC1000,1.0,86.4999
Hs 939.T,GDSC1000,4.0,63.9192
RVH-421,GDSC1000,0.015625,104.131
RVH-421,GDSC1000,0.0625,100.488
RVH-421,GDSC1000,0.25,112.286
RVH-421,GDSC1000,1.0,101.37
RVH-421,GDSC1000,4.0,73.2311
SK-MEL-30,GDSC1000,0.015625,126.964
SK-MEL-30,GDSC1000,0.0625,115.108
SK-MEL-30,GDSC1000,0.25,117.871
SK-MEL-30,GDSC1000,1.0,101.437
SK-MEL-30,GDSC1000,4.0,85.5626
HT-144,GDSC1000,0.015625,111.907
HT-144,GDSC1000,0.0625,122.318
HT-144,GDSC1000,0.25,96.5599
HT-144,GDSC1000,1.0,99.0668
HT-144,GDSC1000,4.0,68.3159
MCC13,GDSC1000,0.015625,97.2141
MCC13,GDSC1000,0.0625,102.425
MCC13,GDSC1000,0.25,106.631
MCC13,GDSC1000,1.0,100.357
MCC13,GDSC1000,4.0,87.7419
CP66-MEL,GDSC1000,0.015625,93.1596
CP66-MEL,GDSC1000,0.0625,94.6471
CP66-MEL,GDSC1000,0.25,80.8664
CP66-MEL,GDSC1000,1.0,73.8004
CP66-MEL,GDSC1000,4.0,68.8986
LB2518-MEL,GDSC1000,0.015625,115.364
LB2518-MEL,GDSC1000,0.0625,113.645
LB2518-MEL,GDSC1000,0.25,100.142
LB2518-MEL,GDSC1000,1.0,91.4723
LB2518-MEL,GDSC1000,4.0,75.9216
SK-MEL-1,GDSC1000,0.015625,98.6096
SK-MEL-1,GDSC1000,0.0625,87.8633
SK-MEL-1,GDSC1000,0.25,134.934
SK-MEL-1,GDSC1000,1.0,111.896
SK-MEL-1,GDSC1000,4.0,113.543
CP50-MEL-B,GDSC1000,0.015625,95.6793
CP50-MEL-B,GDSC1000,0.0625,105.486
CP50-MEL-B,GDSC1000,0.25,85.7823
CP50-MEL-B,GDSC1000,1.0,73.8
CP50-MEL-B,GDSC1000,4.0,39.8149
COLO-800,GDSC1000,0.015625,102.947
COLO-800,GDSC1000,0.0625,100.144
COLO-800,GDSC1000,0.25,80.5836
COLO-800,GDSC1000,1.0,47.6882
COLO-800,GDSC1000,4.0,27.4227
WM35,GDSC1000,0.015625,104.699
WM35,GDSC1000,0.0625,103.643
WM35,GDSC1000,0.25,79.7432
WM35,GDSC1000,1.0,58.5534
WM35,GDSC1000,4.0,39.1048
RPMI-7951,CTRPv2,0.0011,113.2
RPMI-7951,CTRPv2,0.0023,117.2
RPMI-7951,CTRPv2,0.0045,114.3
RPMI-7951,CTRPv2,0.009,114.9
RPMI-7951,CTRPv2,0.018,113.7
RPMI-7951,CTRPv2,0.036,114.6
RPMI-7951,CTRPv2,0.072,112.3
RPMI-7951,CTRPv2,0.14,116.2
RPMI-7951,CTRPv2,0.29,105.2
RPMI-7951,CTRPv2,0.58,106.3
RPMI-7951,CTRPv2,1.2,104.4
RPMI-7951,CTRPv2,2.3,105.6
RPMI-7951,CTRPv2,4.6,58.78
RPMI-7951,CTRPv2,9.2,65.64
RPMI-7951,CTRPv2,18.0,26.29
RPMI-7951,CTRPv2,37.0,6.161
A375,CTRPv2,0.0011,122.4
A375,CTRPv2,0.0023,122.2
A375,CTRPv2,0.0045,120.6
A375,CTRPv2,0.009,117.8
A375,CTRPv2,0.018,129.9
A375,CTRPv2,0.036,130.9
A375,CTRPv2,0.072,122.4
A375,CTRPv2,0.14,123.4
A375,CTRPv2,0.29,115.5
A375,CTRPv2,0.58,118.1
A375,CTRPv2,1.2,107.7
A375,CTRPv2,2.3,105.3
A375,CTRPv2,4.6,49.16
A375,CTRPv2,9.2,48.4
A375,CTRPv2,37.0,8.357
MEL-HO,CTRPv2,0.0011,105.8
MEL-HO,CTRPv2,0.0023,101.0
MEL-HO,CTRPv2,0.009,98.34
MEL-HO,CTRPv2,0.018,103.3
MEL-HO,CTRPv2,0.036,101.2
MEL-HO,CTRPv2,0.14,103.1
MEL-HO,CTRPv2,0.29,104.8
MEL-HO,CTRPv2,0.58,100.4
MEL-HO,CTRPv2,2.3,90.82
MEL-HO,CTRPv2,4.6,86.56
MEL-HO,CTRPv2,9.2,88.14
MEL-HO,CTRPv2,18.0,68.63
MEL-HO,CTRPv2,37.0,28.75
SK-MEL-1,CTRPv2,0.0011,101.5
SK-MEL-1,CTRPv2,0.0023,100.3
SK-MEL-1,CTRPv2,0.0045,99.8
SK-MEL-1,CTRPv2,0.009,101.6
SK-MEL-1,CTRPv2,0.018,101.3
SK-MEL-1,CTRPv2,0.036,106.5
SK-MEL-1,CTRPv2,0.072,103.4
SK-MEL-1,CTRPv2,0.14,106.2
SK-MEL-1,CTRPv2,0.29,103.0
SK-MEL-1,CTRPv2,0.58,102.2
SK-MEL-1,CTRPv2,1.2,96.13
SK-MEL-1,CTRPv2,2.3,102.2
SK-MEL-1,CTRPv2,4.6,85.23
SK-MEL-1,CTRPv2,9.2,93.51
SK-MEL-1,CTRPv2,18.0,79.06
Hs 944.T,CTRPv2,0.0011,96.15
Hs 944.T,CTRPv2,0.0023,98.1
Hs 944.T,CTRPv2,0.0045,103.1
Hs 944.T,CTRPv2,0.009,98.5
Hs 944.T,CTRPv2,0.018,94.16
Hs 944.T,CTRPv2,0.036,98.61
Hs 944.T,CTRPv2,0.072,106.0
Hs 944.T,CTRPv2,0.14,101.3
Hs 944.T,CTRPv2,0.29,92.28
Hs 944.T,CTRPv2,0.58,92.32
Hs 944.T,CTRPv2,1.2,89.91
Hs 944.T,CTRPv2,2.3,85.99
Hs 944.T,CTRPv2,4.6,65.74
Hs 944.T,CTRPv2,9.2,79.17
Hs 944.T,CTRPv2,18.0,56.79
Hs 944.T,CTRPv2,37.0,6.829
MEL-JUSO,CTRPv2,0.0011,102.2
MEL-JUSO,CTRPv2,0.0023,102.6
MEL-JUSO,CTRPv2,0.0045,101.2
MEL-JUSO,CTRPv2,0.009,98.14
MEL-JUSO,CTRPv2,0.018,100.9
MEL-JUSO,CTRPv2,0.036,105.0
MEL-JUSO,CTRPv2,0.072,101.9
MEL-JUSO,CTRPv2,0.14,97.15
MEL-JUSO,CTRPv2,0.29,93.53
MEL-JUSO,CTRPv2,0.58,92.6
MEL-JUSO,CTRPv2,1.2,88.73
MEL-JUSO,CTRPv2,2.3,86.83
MEL-JUSO,CTRPv2,4.6,75.58
MEL-JUSO,CTRPv2,9.2,86.76
MEL-JUSO,CTRPv2,18.0,72.56
MEL-JUSO,CTRPv2,37.0,8.26
SK-MEL-31,CTRPv2,0.0011,101.9
SK-MEL-31,CTRPv2,0.0023,107.7
SK-MEL-31,CTRPv2,0.0045,103.8
SK-MEL-31,CTRPv2,0.009,102.2
SK-MEL-31,CTRPv2,0.018,99.05
SK-MEL-31,CTRPv2,0.036,107.2
SK-MEL-31,CTRPv2,0.072,106.7
SK-MEL-31,CTRPv2,0.14,110.4
SK-MEL-31,CTRPv2,0.29,94.98
SK-MEL-31,CTRPv2,0.58,101.9
SK-MEL-31,CTRPv2,1.2,97.43
SK-MEL-31,CTRPv2,2.3,95.27
SK-MEL-31,CTRPv2,4.6,84.92
SK-MEL-31,CTRPv2,9.2,93.85
SK-MEL-31,CTRPv2,18.0,97.01
SK-MEL-31,CTRPv2,37.0,58.6
SK-MEL-5,CTRPv2,0.0011,101.9
SK-MEL-5,CTRPv2,0.0023,103.3
SK-MEL-5,CTRPv2,0.0045,103.4
SK-MEL-5,CTRPv2,0.009,99.52
SK-MEL-5,CTRPv2,0.018,104.6
SK-MEL-5,CTRPv2,0.036,108.1
SK-MEL-5,CTRPv2,0.072,102.1
SK-MEL-5,CTRPv2,0.14,97.91
SK-MEL-5,CTRPv2,0.29,99.53
SK-MEL-5,CTRPv2,0.58,101.0
SK-MEL-5,CTRPv2,1.2,99.48
SK-MEL-5,CTRPv2,2.3,98.32
SK-MEL-5,CTRPv2,4.6,85.85
SK-MEL-5,CTRPv2,9.2,94.14
SK-MEL-5,CTRPv2,18.0,78.86
SK-MEL-5,CTRPv2,37.0,29.09
IPC-298,CTRPv2,0.0011,102.6
IPC-298,CTRPv2,0.0023,109.4
IPC-298,CTRPv2,0.0045,105.9
IPC-298,CTRPv2,0.009,104.8
IPC-298,CTRPv2,0.018,109.9
IPC-298,CTRPv2,0.036,110.8
IPC-298,CTRPv2,0.072,111.1
IPC-298,CTRPv2,0.14,103.3
IPC-298,CTRPv2,0.29,108.4
IPC-298,CTRPv2,0.58,105.0
IPC-298,CTRPv2,1.2,105.2
IPC-298,CTRPv2,2.3,97.42
IPC-298,CTRPv2,4.6,82.98
IPC-298,CTRPv2,9.2,92.78
IPC-298,CTRPv2,18.0,82.72
IPC-298,CTRPv2,37.0,37.28
SK-MEL-30,CTRPv2,0.0011,104.4
SK-MEL-30,CTRPv2,0.0023,106.4
SK-MEL-30,CTRPv2,0.0045,105.2
SK-MEL-30,CTRPv2,0.009,106.3
SK-MEL-30,CTRPv2,0.018,107.7
SK-MEL-30,CTRPv2,0.036,110.9
SK-MEL-30,CTRPv2,0.072,105.1
SK-MEL-30,CTRPv2,0.14,106.5
SK-MEL-30,CTRPv2,0.29,104.7
SK-MEL-30,CTRPv2,0.58,102.2
SK-MEL-30,CTRPv2,1.2,100.2
SK-MEL-30,CTRPv2,2.3,95.83
SK-MEL-30,CTRPv2,4.6,91.48
SK-MEL-30,CTRPv2,9.2,90.73
SK-MEL-30,CTRPv2,18.0,90.15
SK-MEL-30,CTRPv2,37.0,79.26
A375,CTRPv2,0.0011,100.9
A375,CTRPv2,0.0023,107.1
A375,CTRPv2,0.0045,98.69
A375,CTRPv2,0.009,97.64
