Cell Line,Dataset,Dose,Response
SNU-449,GDSC1000,1.0,82.1401
SNU-449,GDSC1000,2.0,77.7723
SNU-449,GDSC1000,4.0,51.4667
SNU-449,GDSC1000,8.0,14.6171
C3A,GDSC1000,0.03125,66.0291
C3A,GDSC1000,0.0625,57.4436
C3A,GDSC1000,0.125,63.6769
C3A,GDSC1000,0.25,100.209
C3A,GDSC1000,0.5,54.9563
C3A,GDSC1000,1.0,91.8508
C3A,GDSC1000,2.0,60.9466
C3A,GDSC1000,4.0,33.703
C3A,GDSC1000,8.0,3.46894
SNU-423,GDSC1000,0.03125,83.1876
SNU-423,GDSC1000,0.0625,101.083
SNU-423,GDSC1000,0.125,118.433
SNU-423,GDSC1000,0.25,117.479
SNU-423,GDSC1000,0.5,90.2484
SNU-423,GDSC1000,1.0,73.4081
SNU-423,GDSC1000,2.0,67.4449
SNU-423,GDSC1000,4.0,28.757
SNU-423,GDSC1000,8.0,13.2223
SNU-398,GDSC1000,0.03125,75.5548
SNU-398,GDSC1000,0.0625,89.8176
SNU-398,GDSC1000,0.125,64.0866
SNU-398,GDSC1000,0.25,83.4048
SNU-398,GDSC1000,0.5,79.1652
SNU-398,GDSC1000,1.0,52.6238
SNU-398,GDSC1000,2.0,63.3908
SNU-398,GDSC1000,4.0,12.2967
SNU-398,GDSC1000,8.0,4.34387
JHH-4,GDSC1000,0.03125,100.897
JHH-4,GDSC1000,0.0625,91.9596
JHH-4,GDSC1000,0.125,95.4575
JHH-4,GDSC1000,0.25,94.1374
JHH-4,GDSC1000,0.5,93.6883
JHH-4,GDSC1000,1.0,99.9624
JHH-4,GDSC1000,2.0,87.7842
JHH-4,GDSC1000,4.0,49.5766
JHH-4,GDSC1000,8.0,1.74618
