Cell Line,Dataset,Dose,Response
GMS-10,GDSC1000,0.125,114.742
GMS-10,GDSC1000,0.25,102.192
GMS-10,GDSC1000,0.5,106.759
GMS-10,GDSC1000,1.0,74.257
GMS-10,GDSC1000,2.0,73.5432
YKG-1,GDSC1000,0.0078125,132.441
YKG-1,GDSC1000,0.015625,102.647
YKG-1,GDSC1000,0.03125,112.501
YKG-1,GDSC1000,0.0625,105.314
YKG-1,GDSC1000,0.125,106.096
YKG-1,GDSC1000,0.25,99.0707
YKG-1,GDSC1000,0.5,102.09
YKG-1,GDSC1000,1.0,72.6279
YKG-1,GDSC1000,2.0,40.9278
GB-1,GDSC1000,0.0078125,101.135
GB-1,GDSC1000,0.015625,96.0715
GB-1,GDSC1000,0.03125,109.633
GB-1,GDSC1000,0.0625,76.9544
GB-1,GDSC1000,0.125,84.1735
GB-1,GDSC1000,0.25,146.734
GB-1,GDSC1000,0.5,84.6473
GB-1,GDSC1000,1.0,68.5451
GB-1,GDSC1000,2.0,51.4319
D-283MED,GDSC1000,0.0078125,87.2863
D-283MED,GDSC1000,0.015625,89.573
D-283MED,GDSC1000,0.03125,90.11
D-283MED,GDSC1000,0.0625,66.1848
D-283MED,GDSC1000,0.125,112.815
D-283MED,GDSC1000,0.25,85.3113
D-283MED,GDSC1000,0.5,94.2121
D-283MED,GDSC1000,1.0,67.742
D-283MED,GDSC1000,2.0,17.6921
KG-1-C,GDSC1000,0.0078125,93.6509
KG-1-C,GDSC1000,0.015625,83.2348
KG-1-C,GDSC1000,0.03125,112.612
KG-1-C,GDSC1000,0.0625,93.4695
KG-1-C,GDSC1000,0.125,104.801
KG-1-C,GDSC1000,0.25,86.5499
KG-1-C,GDSC1000,0.5,117.849
KG-1-C,GDSC1000,1.0,108.886
KG-1-C,GDSC1000,2.0,84.9537
D-336MG,GDSC1000,0.0078125,119.934
D-336MG,GDSC1000,0.015625,121.424
D-336MG,GDSC1000,0.03125,146.53
D-336MG,GDSC1000,0.0625,129.293
D-336MG,GDSC1000,0.125,145.637
D-336MG,GDSC1000,0.25,119.168
D-336MG,GDSC1000,0.5,135.247
D-336MG,GDSC1000,1.0,102.97
D-336MG,GDSC1000,2.0,60.2978
NMC-G1,GDSC1000,0.0078125,130.896
NMC-G1,GDSC1000,0.015625,125.766
NMC-G1,GDSC1000,0.03125,123.591
NMC-G1,GDSC1000,0.0625,157.98
NMC-G1,GDSC1000,0.125,181.999
NMC-G1,GDSC1000,0.25,160.905
NMC-G1,GDSC1000,0.5,158.48
NMC-G1,GDSC1000,1.0,118.868
NMC-G1,GDSC1000,2.0,69.6697
U-118-MG,GDSC1000,0.0078125,95.6651
U-118-MG,GDSC1000,0.015625,91.8736
U-118-MG,GDSC1000,0.03125,104.032
U-118-MG,GDSC1000,0.0625,104.837
U-118-MG,GDSC1000,0.125,110.078
U-118-MG,GDSC1000,0.25,99.9977
U-118-MG,GDSC1000,0.5,120.085
U-118-MG,GDSC1000,1.0,116.601
U-118-MG,GDSC1000,2.0,80.42
Becker,GDSC1000,0.0078125,98.8838
Becker,GDSC1000,0.015625,85.9953
Becker,GDSC1000,0.03125,101.403
Becker,GDSC1000,0.0625,82.551
Becker,GDSC1000,0.125,115.773
Becker,GDSC1000,0.25,103.851
Becker,GDSC1000,0.5,118.426
Becker,GDSC1000,1.0,94.2921
Becker,GDSC1000,2.0,61.2504
D-423MG,GDSC1000,0.0078125,95.8212
D-423MG,GDSC1000,0.015625,120.304
D-423MG,GDSC1000,0.03125,105.945
D-423MG,GDSC1000,0.0625,119.68
D-423MG,GDSC1000,0.125,120.261
D-423MG,GDSC1000,0.25,105.704
D-423MG,GDSC1000,0.5,110.053
D-423MG,GDSC1000,1.0,99.0048
D-423MG,GDSC1000,2.0,54.8878
PFSK-1,GDSC1000,0.0078125,91.9618
PFSK-1,GDSC1000,0.015625,98.127
PFSK-1,GDSC1000,0.03125,82.311
PFSK-1,GDSC1000,0.0625,79.5862
PFSK-1,GDSC1000,0.125,91.8445
PFSK-1,GDSC1000,0.25,99.7184
PFSK-1,GDSC1000,0.5,91.7376
PFSK-1,GDSC1000,1.0,91.5793
PFSK-1,GDSC1000,2.0,84.0319
SF126,GDSC1000,0.0078125,109.493
SF126,GDSC1000,0.015625,111.988
SF126,GDSC1000,0.03125,93.565
SF126,GDSC1000,0.0625,85.0156
SF126,GDSC1000,0.125,87.3247
SF126,GDSC1000,0.25,111.889
SF126,GDSC1000,0.5,97.9935
SF126,GDSC1000,1.0,101.942
SF126,GDSC1000,2.0,95.2982
MOG-G-CCM,GDSC1000,0.0078125,108.311
MOG-G-CCM,GDSC1000,0.015625,171.385
MOG-G-CCM,GDSC1000,0.03125,139.709
MOG-G-CCM,GDSC1000,0.0625,132.528
MOG-G-CCM,GDSC1000,0.125,149.363
MOG-G-CCM,GDSC1000,0.25,85.0705
MOG-G-CCM,GDSC1000,0.5,99.7728
MOG-G-CCM,GDSC1000,1.0,65.3687
MOG-G-CCM,GDSC1000,2.0,44.8033
SNB75,GDSC1000,0.0078125,88.0468
SNB75,GDSC1000,0.015625,108.4
SNB75,GDSC1000,0.03125,104.019
SNB75,GDSC1000,0.0625,117.139
SNB75,GDSC1000,0.125,111.59
SNB75,GDSC1000,0.25,108.934
SNB75,GDSC1000,0.5,130.177
SNB75,GDSC1000,1.0,115.285
SNB75,GDSC1000,2.0,89.1293
T98G,GDSC1000,0.0078125,124.25
T98G,GDSC1000,0.015625,97.0001
T98G,GDSC1000,0.03125,119.548
T98G,GDSC1000,0.0625,92.1535
T98G,GDSC1000,0.125,105.061
T98G,GDSC1000,0.25,116.441
T98G,GDSC1000,0.5,109.84
T98G,GDSC1000,1.0,105.2
T98G,GDSC1000,2.0,39.2096
AM-38,GDSC1000,0.0078125,62.9996
AM-38,GDSC1000,0.015625,56.721
AM-38,GDSC1000,0.03125,77.8279
AM-38,GDSC1000,0.0625,72.6477
AM-38,GDSC1000,0.125,92.7053
AM-38,GDSC1000,0.25,94.0405
AM-38,GDSC1000,0.5,91.298
AM-38,GDSC1000,1.0,87.9718
AM-38,GDSC1000,2.0,90.298
KINGS-1,GDSC1000,0.0078125,114.015
KINGS-1,GDSC1000,0.015625,105.363
KINGS-1,GDSC1000,0.03125,77.8882
KINGS-1,GDSC1000,0.0625,105.439
KINGS-1,GDSC1000,0.125,109.07
KINGS-1,GDSC1000,0.25,122.49
KINGS-1,GDSC1000,0.5,109.495
KINGS-1,GDSC1000,1.0,100.689
KINGS-1,GDSC1000,2.0,70.4479
D-542MG,GDSC1000,0.0078125,115.627
D-542MG,GDSC1000,0.015625,114.829
D-542MG,GDSC1000,0.03125,115.746
D-542MG,GDSC1000,0.0625,114.235
D-542MG,GDSC1000,0.125,134.032
D-542MG,GDSC1000,0.25,134.978
D-542MG,GDSC1000,0.5,128.96
D-542MG,GDSC1000,1.0,125.53
D-542MG,GDSC1000,2.0,113.958
D-566MG,GDSC1000,0.0078125,99.4824
D-566MG,GDSC1000,0.015625,96.1706
D-566MG,GDSC1000,0.03125,109.237
D-566MG,GDSC1000,0.0625,100.706
D-566MG,GDSC1000,0.125,94.6658
D-566MG,GDSC1000,0.25,92.8657
D-566MG,GDSC1000,0.5,85.8593
D-566MG,GDSC1000,1.0,73.9775
D-566MG,GDSC1000,2.0,31.4899
GI-1,GDSC1000,0.0078125,114.837
GI-1,GDSC1000,0.015625,89.5551
GI-1,GDSC1000,0.03125,115.781
GI-1,GDSC1000,0.0625,116.912
GI-1,GDSC1000,0.125,71.7755
GI-1,GDSC1000,0.25,90.2591
GI-1,GDSC1000,0.5,112.512
GI-1,GDSC1000,1.0,114.195
GI-1,GDSC1000,2.0,49.2375
8-MG-BA,GDSC1000,0.0078125,184.282
8-MG-BA,GDSC1000,0.015625,74.8992
8-MG-BA,GDSC1000,0.03125,103.193
8-MG-BA,GDSC1000,0.0625,111.166
8-MG-BA,GDSC1000,0.125,89.034
8-MG-BA,GDSC1000,0.25,82.5724
8-MG-BA,GDSC1000,0.5,86.2358
8-MG-BA,GDSC1000,1.0,62.1487
8-MG-BA,GDSC1000,2.0,27.6005
LN-18,GDSC1000,0.0078125,111.138
LN-18,GDSC1000,0.015625,124.67
LN-18,GDSC1000,0.03125,106.094
LN-18,GDSC1000,0.0625,163.332
LN-18,GDSC1000,0.125,112.333
LN-18,GDSC1000,0.25,161.053
LN-18,GDSC1000,0.5,102.311
LN-18,GDSC1000,1.0,85.2477
LN-18,GDSC1000,2.0,81.836
YH-13,GDSC1000,0.0078125,111.333
YH-13,GDSC1000,0.015625,114.18
YH-13,GDSC1000,0.03125,116.833
YH-13,GDSC1000,0.0625,122.983
YH-13,GDSC1000,0.125,128.665
YH-13,GDSC1000,0.25,122.212
YH-13,GDSC1000,0.5,127.21
YH-13,GDSC1000,1.0,100.154
YH-13,GDSC1000,2.0,39.8429
no-11,GDSC1000,0.0078125,96.3348
no-11,GDSC1000,0.015625,100.632
no-11,GDSC1000,0.03125,93.5432
no-11,GDSC1000,0.0625,110.029
no-11,GDSC1000,0.125,104.827
no-11,GDSC1000,0.25,116.481
no-11,GDSC1000,0.5,105.185
no-11,GDSC1000,1.0,124.709
no-11,GDSC1000,2.0,102.005
D-392MG,GDSC1000,0.0078125,108.254
D-392MG,GDSC1000,0.015625,115.288
D-392MG,GDSC1000,0.03125,103.931
D-392MG,GDSC1000,0.0625,96.7173
D-392MG,GDSC1000,0.125,128.887
D-392MG,GDSC1000,0.25,103.422
D-392MG,GDSC1000,0.5,113.023
D-392MG,GDSC1000,1.0,74.0741
D-392MG,GDSC1000,2.0,52.558
SF539,GDSC1000,0.0078125,113.022
SF539,GDSC1000,0.015625,108.877
SF539,GDSC1000,0.03125,104.455
SF539,GDSC1000,0.0625,111.0
SF539,GDSC1000,0.125,105.301
SF539,GDSC1000,0.25,94.8102
SF539,GDSC1000,0.5,97.8916
SF539,GDSC1000,1.0,56.3866
SF539,GDSC1000,2.0,25.4272
D-263MG,GDSC1000,0.0078125,105.822
D-263MG,GDSC1000,0.015625,107.252
D-263MG,GDSC1000,0.03125,105.989
D-263MG,GDSC1000,0.0625,109.514
D-263MG,GDSC1000,0.125,121.41
D-263MG,GDSC1000,0.25,133.983
D-263MG,GDSC1000,0.5,109.706
D-263MG,GDSC1000,1.0,108.85
D-263MG,GDSC1000,2.0,60.2651
CCF-STTG1,GDSC1000,0.0078125,104.496
CCF-STTG1,GDSC1000,0.015625,104.12
CCF-STTG1,GDSC1000,0.03125,107.784
CCF-STTG1,GDSC1000,0.0625,108.111
CCF-STTG1,GDSC1000,0.125,107.149
CCF-STTG1,GDSC1000,0.25,106.625
CCF-STTG1,GDSC1000,0.5,111.43
CCF-STTG1,GDSC1000,1.0,118.331
CCF-STTG1,GDSC1000,2.0,118.961
H4,GDSC1000,0.0078125,110.497
H4,GDSC1000,0.015625,111.666
H4,GDSC1000,0.03125,121.821
H4,GDSC1000,0.0625,109.429
H4,GDSC1000,0.125,90.6546
H4,GDSC1000,0.25,83.8251
H4,GDSC1000,0.5,81.1649
H4,GDSC1000,1.0,48.8234
H4,GDSC1000,2.0,23.8757
KNS-81-FD,GDSC1000,0.0078125,84.1561
KNS-81-FD,GDSC1000,0.015625,98.0308
KNS-81-FD,GDSC1000,0.03125,103.659
KNS-81-FD,GDSC1000,0.0625,91.5349
KNS-81-FD,GDSC1000,0.125,88.0254
KNS-81-FD,GDSC1000,0.25,71.4584
KNS-81-FD,GDSC1000,0.5,83.0878
KNS-81-FD,GDSC1000,1.0,86.816
KNS-81-FD,GDSC1000,2.0,56.1651
SW1783,GDSC1000,0.0078125,105.98
SW1783,GDSC1000,0.015625,97.4111
SW1783,GDSC1000,0.03125,103.876
SW1783,GDSC1000,0.0625,96.0338
SW1783,GDSC1000,0.125,104.857
SW1783,GDSC1000,0.25,108.756
SW1783,GDSC1000,0.5,100.206
SW1783,GDSC1000,1.0,90.1667
SW1783,GDSC1000,2.0,62.708
ONS-76,GDSC1000,0.0078125,86.6883
ONS-76,GDSC1000,0.015625,97.0134
ONS-76,GDSC1000,0.03125,115.97
ONS-76,GDSC1000,0.0625,97.8548
ONS-76,GDSC1000,0.125,82.2619
ONS-76,GDSC1000,0.25,76.2634
ONS-76,GDSC1000,0.5,86.2329
ONS-76,GDSC1000,1.0,75.0009
ONS-76,GDSC1000,2.0,32.9839
CAS-1,GDSC1000,0.0078125,98.0063
CAS-1,GDSC1000,0.015625,107.991
CAS-1,GDSC1000,0.03125,121.557
CAS-1,GDSC1000,0.0625,113.928
CAS-1,GDSC1000,0.125,116.173
CAS-1,GDSC1000,0.25,105.36
CAS-1,GDSC1000,0.5,113.862
CAS-1,GDSC1000,1.0,95.1207
CAS-1,GDSC1000,2.0,67.2001
SF268,GDSC1000,0.0078125,105.764
SF268,GDSC1000,0.015625,115.498
SF268,GDSC1000,0.03125,115.135
SF268,GDSC1000,0.0625,103.014
SF268,GDSC1000,0.125,114.041
SF268,GDSC1000,0.25,94.0764
SF268,GDSC1000,0.5,112.263
SF268,GDSC1000,1.0,97.6743
SF268,GDSC1000,2.0,83.2282
KS-1,GDSC1000,0.0078125,115.682
KS-1,GDSC1000,0.015625,99.1119
KS-1,GDSC1000,0.03125,92.6714
KS-1,GDSC1000,0.0625,109.874
KS-1,GDSC1000,0.125,108.72
KS-1,GDSC1000,0.25,100.989
KS-1,GDSC1000,0.5,118.972
KS-1,GDSC1000,1.0,108.662
KS-1,GDSC1000,2.0,78.9697
DBTRG-05MG,GDSC1000,0.0078125,105.125
DBTRG-05MG,GDSC1000,0.015625,122.36
DBTRG-05MG,GDSC1000,0.03125,135.934
DBTRG-05MG,GDSC1000,0.0625,129.819
DBTRG-05MG,GDSC1000,0.125,163.364
DBTRG-05MG,GDSC1000,0.25,121.252
DBTRG-05MG,GDSC1000,0.5,118.79
DBTRG-05MG,GDSC1000,1.0,106.1
DBTRG-05MG,GDSC1000,2.0,64.2822
LNZTA3WT4,GDSC1000,0.0078125,102.213
LNZTA3WT4,GDSC1000,0.015625,113.615
LNZTA3WT4,GDSC1000,0.03125,108.561
LNZTA3WT4,GDSC1000,0.0625,110.075
LNZTA3WT4,GDSC1000,0.125,118.24
LNZTA3WT4,GDSC1000,0.25,112.617
LNZTA3WT4,GDSC1000,0.5,114.206
LNZTA3WT4,GDSC1000,1.0,95.1589
LNZTA3WT4,GDSC1000,2.0,116.089
M059J,GDSC1000,0.0078125,119.116
M059J,GDSC1000,0.015625,132.099
M059J,GDSC1000,0.03125,121.295
M059J,GDSC1000,0.0625,114.264
M059J,GDSC1000,0.125,125.858
M059J,GDSC1000,0.25,118.917
M059J,GDSC1000,0.5,110.5
M059J,GDSC1000,1.0,127.826
M059J,GDSC1000,2.0,80.5793
GAMG,GDSC1000,0.0078125,72.4246
GAMG,GDSC1000,0.015625,65.1108
GAMG,GDSC1000,0.03125,122.336
GAMG,GDSC1000,0.0625,82.2769
GAMG,GDSC1000,0.125,116.375
GAMG,GDSC1000,0.25,60.4468
GAMG,GDSC1000,0.5,63.0697
GAMG,GDSC1000,1.0,103.41
GAMG,GDSC1000,2.0,40.7279
DK-MG,GDSC1000,0.0078125,78.8823
DK-MG,GDSC1000,0.015625,87.1969
DK-MG,GDSC1000,0.03125,105.445
DK-MG,GDSC1000,0.0625,103.21
DK-MG,GDSC1000,0.125,111.229
DK-MG,GDSC1000,0.25,120.919
DK-MG,GDSC1000,0.5,130.226
DK-MG,GDSC1000,1.0,118.946
DK-MG,GDSC1000,2.0,114.729
U-87-MG,GDSC1000,0.0078125,110.734
U-87-MG,GDSC1000,0.015625,91.7434
U-87-MG,GDSC1000,0.03125,112.147
U-87-MG,GDSC1000,0.0625,100.654
U-87-MG,GDSC1000,0.125,89.7224
U-87-MG,GDSC1000,0.25,92.4141
U-87-MG,GDSC1000,0.5,99.6202
U-87-MG,GDSC1000,1.0,83.8355
U-87-MG,GDSC1000,2.0,54.7079
42-MG-BA,GDSC1000,0.0078125,112.157
42-MG-BA,GDSC1000,0.015625,99.4041
42-MG-BA,GDSC1000,0.03125,96.0293
42-MG-BA,GDSC1000,0.0625,107.192
42-MG-BA,GDSC1000,0.125,82.5332
42-MG-BA,GDSC1000,0.25,88.9927
42-MG-BA,GDSC1000,0.5,94.9088
42-MG-BA,GDSC1000,1.0,102.421
42-MG-BA,GDSC1000,2.0,70.0184
KNS-42,GDSC1000,0.0078125,109.691
KNS-42,GDSC1000,0.015625,103.638
KNS-42,GDSC1000,0.03125,105.675
KNS-42,GDSC1000,0.0625,114.384
KNS-42,GDSC1000,0.125,102.58
KNS-42,GDSC1000,0.25,102.14
KNS-42,GDSC1000,0.5,90.9874
KNS-42,GDSC1000,1.0,92.7281
KNS-42,GDSC1000,2.0,87.9707
D-502MG,GDSC1000,0.0078125,107.178
D-502MG,GDSC1000,0.015625,152.395
D-502MG,GDSC1000,0.03125,106.579
D-502MG,GDSC1000,0.0625,118.283
D-502MG,GDSC1000,0.125,112.959
D-502MG,GDSC1000,0.25,120.671
D-502MG,GDSC1000,0.5,120.254
D-502MG,GDSC1000,1.0,96.7207
D-502MG,GDSC1000,2.0,55.3299
LN-405,GDSC1000,0.0078125,110.714
LN-405,GDSC1000,0.015625,98.3457
LN-405,GDSC1000,0.03125,102.118
LN-405,GDSC1000,0.0625,102.519
LN-405,GDSC1000,0.125,127.278
LN-405,GDSC1000,0.25,96.9633
LN-405,GDSC1000,0.5,114.745
LN-405,GDSC1000,1.0,114.757
LN-405,GDSC1000,2.0,89.5308
