Cell Line,Dataset,Dose,Response
SNU-620,CTRPv2,4.2,82.36
SNU-620,CTRPv2,8.3,81.64
SNU-620,CTRPv2,17.0,62.84
SNU-620,CTRPv2,33.0,35.98
MKN45,CTRPv2,0.001,102.0
MKN45,CTRPv2,0.002,106.9
MKN45,CTRPv2,0.0041,105.4
MKN45,CTRPv2,0.0081,99.6
MKN45,CTRPv2,0.016,101.3
MKN45,CTRPv2,0.032,109.3
MKN45,CTRPv2,0.065,108.6
MKN45,CTRPv2,0.13,109.5
MKN45,CTRPv2,0.26,103.0
MKN45,CTRPv2,0.52,105.6
MKN45,CTRPv2,1.0,108.3
MKN45,CTRPv2,2.1,104.6
MKN45,CTRPv2,4.2,104.3
MKN45,CTRPv2,8.3,97.14
MKN45,CTRPv2,17.0,101.0
MKN45,CTRPv2,33.0,97.29
NUGC-4,CTRPv2,0.001,92.49
NUGC-4,CTRPv2,0.002,95.65
NUGC-4,CTRPv2,0.0041,92.58
NUGC-4,CTRPv2,0.0081,90.61
NUGC-4,CTRPv2,0.016,100.1
NUGC-4,CTRPv2,0.032,95.84
NUGC-4,CTRPv2,0.065,98.02
NUGC-4,CTRPv2,0.13,93.13
NUGC-4,CTRPv2,0.26,92.75
NUGC-4,CTRPv2,0.52,90.3
NUGC-4,CTRPv2,1.0,87.78
NUGC-4,CTRPv2,2.1,84.58
NUGC-4,CTRPv2,4.2,79.55
NUGC-4,CTRPv2,8.3,57.52
NUGC-4,CTRPv2,17.0,33.47
NUGC-4,CTRPv2,33.0,21.91
AGS,CTRPv2,0.001,100.2
AGS,CTRPv2,0.002,100.5
AGS,CTRPv2,0.0041,100.1
AGS,CTRPv2,0.0081,97.16
AGS,CTRPv2,0.016,101.3
AGS,CTRPv2,0.032,101.1
AGS,CTRPv2,0.065,100.5
AGS,CTRPv2,0.13,98.78
AGS,CTRPv2,0.26,98.45
AGS,CTRPv2,0.52,98.73
AGS,CTRPv2,1.0,99.86
AGS,CTRPv2,2.1,96.57
AGS,CTRPv2,4.2,100.1
AGS,CTRPv2,8.3,85.05
AGS,CTRPv2,17.0,60.11
AGS,CTRPv2,33.0,51.22
KE-39,CTRPv2,0.001,95.75
KE-39,CTRPv2,0.002,93.76
KE-39,CTRPv2,0.0041,97.45
KE-39,CTRPv2,0.0081,99.88
KE-39,CTRPv2,0.016,97.31
KE-39,CTRPv2,0.032,92.17
KE-39,CTRPv2,0.065,103.2
KE-39,CTRPv2,0.13,100.1
KE-39,CTRPv2,0.26,97.83
KE-39,CTRPv2,0.52,93.44
KE-39,CTRPv2,1.0,98.17
KE-39,CTRPv2,2.1,87.62
KE-39,CTRPv2,4.2,86.74
KE-39,CTRPv2,8.3,74.39
KE-39,CTRPv2,17.0,59.85
KE-39,CTRPv2,33.0,65.03
SNU-719,CTRPv2,0.001,93.45
SNU-719,CTRPv2,0.002,98.22
SNU-719,CTRPv2,0.0041,91.9
SNU-719,CTRPv2,0.0081,91.52
SNU-719,CTRPv2,0.016,95.04
SNU-719,CTRPv2,0.032,95.28
SNU-719,CTRPv2,0.065,91.84
SNU-719,CTRPv2,0.13,93.3
SNU-719,CTRPv2,0.26,97.16
SNU-719,CTRPv2,0.52,94.9
SNU-719,CTRPv2,1.0,92.7
SNU-719,CTRPv2,2.1,62.42
SNU-719,CTRPv2,4.2,61.16
SNU-719,CTRPv2,8.3,53.46
SNU-719,CTRPv2,17.0,22.66
SNU-719,CTRPv2,33.0,22.7
NCI-N87,CTRPv2,0.001,94.32
NCI-N87,CTRPv2,0.002,92.33
NCI-N87,CTRPv2,0.0041,122.9
NCI-N87,CTRPv2,0.0081,98.17
NCI-N87,CTRPv2,0.016,94.03
NCI-N87,CTRPv2,0.032,112.6
NCI-N87,CTRPv2,0.065,88.21
NCI-N87,CTRPv2,0.13,110.3
NCI-N87,CTRPv2,0.26,96.38
NCI-N87,CTRPv2,0.52,94.99
NCI-N87,CTRPv2,1.0,100.4
NCI-N87,CTRPv2,2.1,93.22
NCI-N87,CTRPv2,4.2,96.05
NCI-N87,CTRPv2,8.3,98.35
NCI-N87,CTRPv2,17.0,75.03
NCI-N87,CTRPv2,33.0,51.29
SNU-5,CTRPv2,0.001,101.3
SNU-5,CTRPv2,0.002,101.2
SNU-5,CTRPv2,0.0041,101.4
SNU-5,CTRPv2,0.0081,100.0
SNU-5,CTRPv2,0.016,99.1
SNU-5,CTRPv2,0.032,88.46
SNU-5,CTRPv2,0.065,101.0
SNU-5,CTRPv2,0.13,98.49
SNU-5,CTRPv2,0.26,103.3
SNU-5,CTRPv2,0.52,102.9
SNU-5,CTRPv2,1.0,96.78
SNU-5,CTRPv2,2.1,90.77
SNU-5,CTRPv2,4.2,87.36
SNU-5,CTRPv2,8.3,65.49
SNU-5,CTRPv2,17.0,44.43
SNU-5,CTRPv2,33.0,36.34
SNU-668,CTRPv2,0.001,93.81
SNU-668,CTRPv2,0.002,98.81
SNU-668,CTRPv2,0.0041,99.6
SNU-668,CTRPv2,0.0081,92.26
SNU-668,CTRPv2,0.016,94.52
SNU-668,CTRPv2,0.032,95.03
SNU-668,CTRPv2,0.065,94.42
SNU-668,CTRPv2,0.13,95.18
SNU-668,CTRPv2,0.26,90.91
SNU-668,CTRPv2,0.52,91.65
SNU-668,CTRPv2,1.0,84.06
SNU-668,CTRPv2,2.1,75.15
SNU-668,CTRPv2,4.2,74.26
SNU-668,CTRPv2,8.3,65.63
SNU-668,CTRPv2,17.0,42.08
SNU-668,CTRPv2,33.0,19.46
ECC10,CTRPv2,0.001,104.1
ECC10,CTRPv2,0.002,99.09
ECC10,CTRPv2,0.0041,104.0
ECC10,CTRPv2,0.0081,99.11
ECC10,CTRPv2,0.016,104.5
ECC10,CTRPv2,0.032,113.5
ECC10,CTRPv2,0.065,96.57
ECC10,CTRPv2,0.13,94.22
ECC10,CTRPv2,0.26,101.8
ECC10,CTRPv2,0.52,90.9
ECC10,CTRPv2,1.0,96.88
ECC10,CTRPv2,2.1,86.54
ECC10,CTRPv2,4.2,78.88
ECC10,CTRPv2,8.3,55.62
ECC10,CTRPv2,17.0,25.18
ECC10,CTRPv2,33.0,13.35
MKN74,CTRPv2,0.001,104.1
MKN74,CTRPv2,0.002,106.7
MKN74,CTRPv2,0.0041,108.3
MKN74,CTRPv2,0.0081,98.52
MKN74,CTRPv2,0.016,95.8
MKN74,CTRPv2,0.032,92.33
MKN74,CTRPv2,0.065,82.82
MKN74,CTRPv2,0.13,93.02
MKN74,CTRPv2,0.26,100.2
MKN74,CTRPv2,0.52,96.05
MKN74,CTRPv2,1.0,97.19
MKN74,CTRPv2,2.1,104.3
MKN74,CTRPv2,4.2,89.69
MKN74,CTRPv2,8.3,56.11
MKN74,CTRPv2,17.0,41.89
MKN74,CTRPv2,33.0,34.63
FU97,CTRPv2,0.001,100.8
FU97,CTRPv2,0.002,94.25
FU97,CTRPv2,0.0041,102.4
FU97,CTRPv2,0.0081,93.56
FU97,CTRPv2,0.016,96.17
FU97,CTRPv2,0.032,103.3
FU97,CTRPv2,0.065,90.12
FU97,CTRPv2,0.13,92.97
FU97,CTRPv2,0.26,89.36
FU97,CTRPv2,0.52,96.7
FU97,CTRPv2,1.0,95.66
FU97,CTRPv2,2.1,73.05
FU97,CTRPv2,4.2,87.17
FU97,CTRPv2,8.3,87.8
FU97,CTRPv2,17.0,78.95
FU97,CTRPv2,33.0,71.7
NUGC-3,CTRPv2,0.001,97.34
NUGC-3,CTRPv2,0.002,99.77
NUGC-3,CTRPv2,0.0041,96.0
NUGC-3,CTRPv2,0.0081,94.77
NUGC-3,CTRPv2,0.016,102.0
NUGC-3,CTRPv2,0.032,100.4
NUGC-3,CTRPv2,0.065,100.8
NUGC-3,CTRPv2,0.13,95.58
NUGC-3,CTRPv2,0.26,97.98
NUGC-3,CTRPv2,0.52,95.01
NUGC-3,CTRPv2,1.0,96.55
NUGC-3,CTRPv2,2.1,96.21
NUGC-3,CTRPv2,4.2,93.11
NUGC-3,CTRPv2,8.3,87.09
NUGC-3,CTRPv2,17.0,86.36
MKN7,CTRPv2,0.001,113.6
MKN7,CTRPv2,0.002,105.4
MKN7,CTRPv2,0.0041,106.3
MKN7,CTRPv2,0.0081,106.7
MKN7,CTRPv2,0.016,108.9
MKN7,CTRPv2,0.032,105.1
MKN7,CTRPv2,0.065,113.1
MKN7,CTRPv2,0.13,112.2
MKN7,CTRPv2,0.26,97.19
MKN7,CTRPv2,0.52,96.27
MKN7,CTRPv2,1.0,84.78
MKN7,CTRPv2,2.1,78.43
MKN7,CTRPv2,4.2,96.62
MKN7,CTRPv2,8.3,90.53
MKN7,CTRPv2,17.0,105.4
MKN7,CTRPv2,33.0,84.71
MKN74,CTRPv2,0.001,88.4
MKN74,CTRPv2,0.002,99.04
MKN74,CTRPv2,0.0041,79.15
MKN74,CTRPv2,0.0081,95.13
MKN74,CTRPv2,0.016,86.15
MKN74,CTRPv2,0.032,96.79
MKN74,CTRPv2,0.065,99.51
MKN74,CTRPv2,0.13,86.05
MKN74,CTRPv2,0.26,99.0
MKN74,CTRPv2,0.52,85.79
MKN74,CTRPv2,1.0,83.96
MKN74,CTRPv2,2.1,54.06
MKN74,CTRPv2,4.2,56.67
MKN74,CTRPv2,8.3,60.44
MKN74,CTRPv2,17.0,64.41
MKN74,CTRPv2,33.0,35.02
SH-10-TC,CTRPv2,0.001,103.1
SH-10-TC,CTRPv2,0.002,99.11
SH-10-TC,CTRPv2,0.0041,97.38
SH-10-TC,CTRPv2,0.0081,102.0
SH-10-TC,CTRPv2,0.016,100.4
SH-10-TC,CTRPv2,0.032,101.6
SH-10-TC,CTRPv2,0.065,99.82
SH-10-TC,CTRPv2,0.13,89.53
SH-10-TC,CTRPv2,0.26,93.17
SH-10-TC,CTRPv2,0.52,95.5
SH-10-TC,CTRPv2,1.0,96.99
SH-10-TC,CTRPv2,2.1,34.77
SH-10-TC,CTRPv2,4.2,58.42
SH-10-TC,CTRPv2,8.3,60.8
SH-10-TC,CTRPv2,17.0,45.99
SH-10-TC,CTRPv2,33.0,23.92
Hs 746T,CTRPv2,0.001,92.24
Hs 746T,CTRPv2,0.002,95.74
Hs 746T,CTRPv2,0.0041,97.73
Hs 746T,CTRPv2,0.0081,98.53
Hs 746T,CTRPv2,0.016,93.5
Hs 746T,CTRPv2,0.032,94.04
Hs 746T,CTRPv2,0.065,97.91
Hs 746T,CTRPv2,0.13,94.81
Hs 746T,CTRPv2,0.26,95.22
Hs 746T,CTRPv2,0.52,92.79
Hs 746T,CTRPv2,1.0,96.59
Hs 746T,CTRPv2,2.1,73.66
Hs 746T,CTRPv2,4.2,29.19
Hs 746T,CTRPv2,8.3,28.39
Hs 746T,CTRPv2,17.0,19.02
Hs 746T,CTRPv2,33.0,11.93
KATOIII,CTRPv2,0.001,89.47
KATOIII,CTRPv2,0.002,86.69
KATOIII,CTRPv2,0.0041,87.24
KATOIII,CTRPv2,0.0081,91.31
KATOIII,CTRPv2,0.016,99.47
KATOIII,CTRPv2,0.032,85.04
KATOIII,CTRPv2,0.065,91.4
KATOIII,CTRPv2,0.13,90.69
KATOIII,CTRPv2,0.26,108.8
KATOIII,CTRPv2,0.52,110.9
KATOIII,CTRPv2,1.0,111.7
KATOIII,CTRPv2,2.1,109.5
KATOIII,CTRPv2,4.2,107.7
KATOIII,CTRPv2,8.3,97.41
KATOIII,CTRPv2,17.0,111.2
KATOIII,CTRPv2,33.0,95.74
LMSU,CTRPv2,0.001,101.1
LMSU,CTRPv2,0.002,97.55
LMSU,CTRPv2,0.0041,93.56
LMSU,CTRPv2,0.0081,99.4
LMSU,CTRPv2,0.016,75.46
LMSU,CTRPv2,0.032,72.69
LMSU,CTRPv2,0.065,96.84
LMSU,CTRPv2,0.13,95.71
LMSU,CTRPv2,0.26,95.4
LMSU,CTRPv2,0.52,96.01
LMSU,CTRPv2,1.0,93.62
LMSU,CTRPv2,2.1,94.47
LMSU,CTRPv2,4.2,17.89
LMSU,CTRPv2,8.3,27.7
LMSU,CTRPv2,17.0,36.37
LMSU,CTRPv2,33.0,5.488
KE-39,CTRPv2,0.001,94.82
KE-39,CTRPv2,0.002,100.1
KE-39,CTRPv2,0.0041,97.3
KE-39,CTRPv2,0.0081,94.15
KE-39,CTRPv2,0.016,92.27
KE-39,CTRPv2,0.032,99.25
KE-39,CTRPv2,0.065,94.68
KE-39,CTRPv2,0.13,91.75
KE-39,CTRPv2,0.26,96.7
KE-39,CTRPv2,0.52,96.08
KE-39,CTRPv2,1.0,90.52
KE-39,CTRPv2,2.1,92.02
KE-39,CTRPv2,4.2,92.38
KE-39,CTRPv2,8.3,88.76
KE-39,CTRPv2,17.0,80.34
KE-39,CTRPv2,33.0,71.88
SNU-216,CTRPv2,0.001,95.51
SNU-216,CTRPv2,0.002,99.88
SNU-216,CTRPv2,0.0041,97.31
SNU-216,CTRPv2,0.0081,99.86
SNU-216,CTRPv2,0.016,97.18
SNU-216,CTRPv2,0.032,95.89
SNU-216,CTRPv2,0.065,90.1
SNU-216,CTRPv2,0.13,92.12
SNU-216,CTRPv2,0.26,92.99
SNU-216,CTRPv2,0.52,93.08
SNU-216,CTRPv2,1.0,89.33
SNU-216,CTRPv2,2.1,94.87
SNU-216,CTRPv2,4.2,86.26
SNU-216,CTRPv2,8.3,78.68
SNU-216,CTRPv2,17.0,58.87
SNU-216,CTRPv2,33.0,50.22
SNU-601,CTRPv2,0.001,86.32
SNU-601,CTRPv2,0.002,78.25
SNU-601,CTRPv2,0.0041,95.07
SNU-601,CTRPv2,0.0081,89.65
SNU-601,CTRPv2,0.016,85.93
SNU-601,CTRPv2,0.032,87.52
SNU-601,CTRPv2,0.065,95.76
SNU-601,CTRPv2,0.13,89.81
SNU-601,CTRPv2,0.26,98.36
SNU-601,CTRPv2,0.52,97.95
SNU-601,CTRPv2,1.0,96.71
SNU-601,CTRPv2,2.1,101.1
SNU-601,CTRPv2,4.2,94.44
SNU-601,CTRPv2,8.3,100.4
SNU-601,CTRPv2,17.0,94.18
SNU-601,CTRPv2,33.0,90.38
HGC-27,CTRPv2,0.001,104.5
HGC-27,CTRPv2,0.002,106.4
HGC-27,CTRPv2,0.0041,96.08
HGC-27,CTRPv2,0.0081,97.15
HGC-27,CTRPv2,0.016,104.8
HGC-27,CTRPv2,0.032,105.8
HGC-27,CTRPv2,0.065,98.28
HGC-27,CTRPv2,0.13,97.47
HGC-27,CTRPv2,0.26,93.0
HGC-27,CTRPv2,0.52,99.89
HGC-27,CTRPv2,1.0,94.5
HGC-27,CTRPv2,2.1,95.64
HGC-27,CTRPv2,4.2,95.82
HGC-27,CTRPv2,8.3,97.62
HGC-27,CTRPv2,17.0,92.67
HGC-27,CTRPv2,33.0,91.25
