Cell Line,Dataset,Dose,Response
MB 157,CCLE,8.0,3.0
MDA-MB-157,CCLE,0.0025,110.9
MDA-MB-157,CCLE,0.008,90.8
MDA-MB-157,CCLE,0.025,93.3
MDA-MB-157,CCLE,0.08,60.0
MDA-MB-157,CCLE,0.25,16.0
MDA-MB-157,CCLE,0.8,5.0
MDA-MB-157,CCLE,2.53,4.0
MDA-MB-157,CCLE,8.0,3.0
MDA-MB-175-VII,CCLE,0.0025,90.0
MDA-MB-175-VII,CCLE,0.008,104.19
MDA-MB-175-VII,CCLE,0.025,75.0
MDA-MB-175-VII,CCLE,0.08,57.0
MDA-MB-175-VII,CCLE,0.25,18.0
MDA-MB-175-VII,CCLE,0.8,11.0
MDA-MB-175-VII,CCLE,2.53,3.0
MDA-MB-175-VII,CCLE,8.0,1.0
MDA-MB-415,CCLE,0.0025,96.8
MDA-MB-415,CCLE,0.008,61.0
MDA-MB-415,CCLE,0.025,108.41
MDA-MB-415,CCLE,0.08,-10.0
MDA-MB-415,CCLE,0.25,-19.0
MDA-MB-415,CCLE,0.8,-25.0
MDA-MB-415,CCLE,2.53,-32.0
MDA-MB-415,CCLE,8.0,-32.0
MDA-MB-436,CCLE,0.0025,92.7
MDA-MB-436,CCLE,0.008,93.4
MDA-MB-436,CCLE,0.025,74.0
MDA-MB-436,CCLE,0.08,62.0
MDA-MB-436,CCLE,0.25,41.0
MDA-MB-436,CCLE,0.8,31.0
MDA-MB-436,CCLE,2.53,26.0
MDA-MB-436,CCLE,8.0,25.0
MDA-MB-453,CCLE,0.0025,94.4
MDA-MB-453,CCLE,0.008,66.0
MDA-MB-453,CCLE,0.025,11.0
MDA-MB-453,CCLE,0.08,2.0
MDA-MB-453,CCLE,0.25,2.0
MDA-MB-453,CCLE,0.8,2.0
MDA-MB-453,CCLE,2.53,0.0
MDA-MB-453,CCLE,8.0,-2.0
MDA-MB-468,CCLE,0.0025,97.8
MDA-MB-468,CCLE,0.008,127.6
MDA-MB-468,CCLE,0.025,117.9
MDA-MB-468,CCLE,0.08,75.0
MDA-MB-468,CCLE,0.25,56.0
MDA-MB-468,CCLE,0.8,16.0
MDA-MB-468,CCLE,2.53,7.0
MDA-MB-468,CCLE,8.0,4.0
SK-BR-3,CCLE,0.0025,112.4
SK-BR-3,CCLE,0.008,74.0
SK-BR-3,CCLE,0.025,66.0
SK-BR-3,CCLE,0.08,9.0
SK-BR-3,CCLE,0.25,2.0
SK-BR-3,CCLE,0.8,2.0
SK-BR-3,CCLE,2.53,2.0
SK-BR-3,CCLE,8.0,0.0
T47D,CCLE,0.0025,103.94
T47D,CCLE,0.008,109.88
T47D,CCLE,0.025,118.9
T47D,CCLE,0.08,30.0
T47D,CCLE,0.25,7.0
T47D,CCLE,0.8,7.0
T47D,CCLE,2.53,5.0
T47D,CCLE,8.0,3.0
UACC-812,CCLE,0.0025,91.9
UACC-812,CCLE,0.008,104.92
UACC-812,CCLE,0.025,90.9
UACC-812,CCLE,0.08,48.0
UACC-812,CCLE,0.25,1.0
UACC-812,CCLE,0.8,-11.0
UACC-812,CCLE,2.53,-17.0
UACC-812,CCLE,8.0,-18.0
ZR-75-1,CCLE,0.0025,123.7
ZR-75-1,CCLE,0.008,88.0
ZR-75-1,CCLE,0.025,94.9
ZR-75-1,CCLE,0.08,10.0
ZR-75-1,CCLE,0.25,-8.0
ZR-75-1,CCLE,0.8,-12.0
ZR-75-1,CCLE,2.53,-15.0
ZR-75-1,CCLE,8.0,-16.0
ZR-75-30,CCLE,0.0025,92.5
ZR-75-30,CCLE,0.008,63.0
ZR-75-30,CCLE,0.025,59.0
ZR-75-30,CCLE,0.08,20.0
ZR-75-30,CCLE,0.25,2.0
ZR-75-30,CCLE,0.8,-3.0
ZR-75-30,CCLE,2.53,-1.0
ZR-75-30,CCLE,8.0,-13.0
BT-474,GRAY,8.53e-05,97.0266
BT-474,GRAY,0.000427,92.77
BT-474,GRAY,0.00213,95.1017
BT-474,GRAY,0.0107,87.4648
BT-474,GRAY,0.0533,69.4053
BT-474,GRAY,0.267,14.9322
BT-474,GRAY,1.33,3.41158
BT-474,GRAY,6.67,4.91228
BT-474,GRAY,33.3,5.99374
CAMA-1,GRAY,8.53e-05,95.4383
CAMA-1,GRAY,0.000427,103.281
CAMA-1,GRAY,0.00213,108.99
CAMA-1,GRAY,0.0107,86.2407
CAMA-1,GRAY,0.0533,30.8618
CAMA-1,GRAY,0.267,3.0312
CAMA-1,GRAY,1.33,3.42056
CAMA-1,GRAY,6.67,5.40187
CAMA-1,GRAY,33.3,5.39846
MDA-MB-134-VI,GRAY,8.53e-05,101.156
MDA-MB-134-VI,GRAY,0.000427,93.4637
MDA-MB-134-VI,GRAY,0.00213,98.7154
MDA-MB-134-VI,GRAY,0.0107,98.8603
MDA-MB-134-VI,GRAY,0.0533,84.8229
MDA-MB-134-VI,GRAY,0.267,38.8512
MDA-MB-134-VI,GRAY,1.33,33.1804
MDA-MB-134-VI,GRAY,6.67,28.831
MDA-MB-134-VI,GRAY,33.3,20.7377
MDA-MB-175-VII,GRAY,8.53e-05,94.3505
MDA-MB-175-VII,GRAY,0.000427,86.0136
MDA-MB-175-VII,GRAY,0.00213,98.7714
MDA-MB-175-VII,GRAY,0.0107,98.584
MDA-MB-175-VII,GRAY,0.0533,87.3284
MDA-MB-175-VII,GRAY,0.267,89.9286
MDA-MB-175-VII,GRAY,1.33,32.3653
MDA-MB-175-VII,GRAY,6.67,8.32857
MDA-MB-175-VII,GRAY,33.3,7.16659
SUM185PE,GRAY,8.53e-05,103.313
SUM185PE,GRAY,0.000427,99.6702
SUM185PE,GRAY,0.00213,98.9805
SUM185PE,GRAY,0.0107,96.1068
SUM185PE,GRAY,0.0533,83.2104
SUM185PE,GRAY,0.267,46.6717
SUM185PE,GRAY,1.33,15.3573
SUM185PE,GRAY,6.67,7.7961
SUM185PE,GRAY,33.3,4.32578
SUM225CWN,GRAY,8.53e-05,105.174
SUM225CWN,GRAY,0.000427,104.135
SUM225CWN,GRAY,0.00213,111.111
SUM225CWN,GRAY,0.0107,109.946
SUM225CWN,GRAY,0.0533,82.5193
SUM225CWN,GRAY,0.267,46.4603
SUM225CWN,GRAY,1.33,5.99697
SUM225CWN,GRAY,6.67,6.39566
SUM225CWN,GRAY,33.3,6.72087
BT-20,GRAY,8.53e-05,99.2927
BT-20,GRAY,0.000427,90.8667
BT-20,GRAY,0.00213,100.206
BT-20,GRAY,0.0107,99.9364
BT-20,GRAY,0.0533,104.612
BT-20,GRAY,0.267,70.5392
BT-20,GRAY,1.33,22.8543
BT-20,GRAY,6.67,16.033
BT-20,GRAY,33.3,13.152
BT-483,GRAY,8.53e-05,97.9761
BT-483,GRAY,0.000427,101.227
BT-483,GRAY,0.00213,98.6196
BT-483,GRAY,0.0107,104.566
BT-483,GRAY,0.0533,91.8488
BT-483,GRAY,0.267,59.7218
BT-483,GRAY,1.33,28.0855
BT-483,GRAY,6.67,21.0189
BT-483,GRAY,33.3,17.4199
BT-483,GRAY,8.53e-05,102.502
BT-483,GRAY,0.000427,94.6043
BT-483,GRAY,0.00213,102.268
BT-483,GRAY,0.0107,89.0052
BT-483,GRAY,0.0533,87.5352
BT-483,GRAY,0.267,54.3607
BT-483,GRAY,1.33,26.9159
BT-483,GRAY,6.67,24.0851
BT-483,GRAY,33.3,18.8266
HCC1428,GRAY,8.53e-05,100.13
HCC1428,GRAY,0.000427,93.7005
HCC1428,GRAY,0.00213,98.2451
HCC1428,GRAY,0.0107,94.0574
HCC1428,GRAY,0.0533,98.9999
HCC1428,GRAY,0.267,43.1534
HCC1428,GRAY,1.33,3.90225
HCC1428,GRAY,6.67,3.88362
HCC1428,GRAY,33.3,3.82549
HCC1937,GRAY,8.53e-05,95.7261
HCC1937,GRAY,0.000427,94.098
HCC1937,GRAY,0.00213,104.128
HCC1937,GRAY,0.0107,100.777
HCC1937,GRAY,0.0533,86.99
HCC1937,GRAY,0.267,64.0652
HCC1937,GRAY,1.33,21.2479
HCC1937,GRAY,6.67,16.831
HCC1937,GRAY,33.3,10.5703
HCC1954,GRAY,8.53e-05,98.8722
HCC1954,GRAY,0.000427,95.9272
HCC1954,GRAY,0.00213,101.56
HCC1954,GRAY,0.0107,107.812
HCC1954,GRAY,0.0533,98.6135
HCC1954,GRAY,0.267,69.4194
HCC1954,GRAY,1.33,27.0067
HCC1954,GRAY,6.67,7.24437
HCC1954,GRAY,33.3,4.60058
Hs-578-T,GRAY,8.53e-05,101.14
Hs-578-T,GRAY,0.000427,93.2852
Hs-578-T,GRAY,0.00213,104.041
Hs-578-T,GRAY,0.0107,98.4373
Hs-578-T,GRAY,0.0533,100.507
Hs-578-T,GRAY,0.267,64.9243
Hs-578-T,GRAY,1.33,5.89892
Hs-578-T,GRAY,6.67,3.7449
Hs-578-T,GRAY,33.3,3.23252
LY2,GRAY,8.53e-05,111.707
LY2,GRAY,0.000427,193.038
LY2,GRAY,0.00213,128.404
LY2,GRAY,0.0107,151.14
LY2,GRAY,0.0533,134.504
LY2,GRAY,0.267,82.0086
LY2,GRAY,1.33,8.37954
LY2,GRAY,6.67,5.85336
LY2,GRAY,33.3,6.28466
MCF7,GRAY,8.53e-05,96.7969
MCF7,GRAY,0.000427,101.899
MCF7,GRAY,0.00213,103.049
MCF7,GRAY,0.0107,99.5634
MCF7,GRAY,0.0533,82.6722
MCF7,GRAY,0.267,31.1286
MCF7,GRAY,1.33,8.46439
MCF7,GRAY,6.67,5.92565
MCF7,GRAY,33.3,3.7592
MDA-MB-175-VII,GRAY,8.53e-05,103.925
MDA-MB-175-VII,GRAY,0.000427,89.648
MDA-MB-175-VII,GRAY,0.00213,98.8007
MDA-MB-175-VII,GRAY,0.0107,96.8772
MDA-MB-175-VII,GRAY,0.0533,99.7819
MDA-MB-175-VII,GRAY,0.267,96.2043
MDA-MB-175-VII,GRAY,1.33,48.2574
MDA-MB-175-VII,GRAY,6.67,27.3982
MDA-MB-175-VII,GRAY,33.3,22.4968
SUM 1315M02,GRAY,8.53e-05,101.757
SUM 1315M02,GRAY,0.000427,110.484
SUM 1315M02,GRAY,0.00213,101.144
SUM 1315M02,GRAY,0.0107,112.292
SUM 1315M02,GRAY,0.0533,97.7356
SUM 1315M02,GRAY,0.267,66.049
SUM 1315M02,GRAY,1.33,16.527
SUM 1315M02,GRAY,6.67,5.38147
SUM 1315M02,GRAY,33.3,3.80109
SUM 149PT,GRAY,8.53e-05,102.59
SUM 149PT,GRAY,0.000427,90.8767
SUM 149PT,GRAY,0.00213,100.182
SUM 149PT,GRAY,0.0107,99.244
SUM 149PT,GRAY,0.0533,107.948
SUM 149PT,GRAY,0.267,85.0686
SUM 149PT,GRAY,1.33,8.81753
SUM 149PT,GRAY,6.67,3.44037
SUM 149PT,GRAY,33.3,2.7633
SUM 149PT,GRAY,8.53e-05,93.435
SUM 149PT,GRAY,0.000427,94.5317
SUM 149PT,GRAY,0.00213,96.4106
SUM 149PT,GRAY,0.0107,99.7954
SUM 149PT,GRAY,0.0533,80.9559
SUM 149PT,GRAY,0.267,24.4746
SUM 149PT,GRAY,1.33,4.4947
SUM 149PT,GRAY,6.67,2.52929
SUM 149PT,GRAY,33.3,2.53548
SUM 229PE,GRAY,8.53e-05,97.5613
SUM 229PE,GRAY,0.000427,95.1226
SUM 229PE,GRAY,0.00213,95.7591
SUM 229PE,GRAY,0.0107,113.187
SUM 229PE,GRAY,0.0533,95.5875
SUM 229PE,GRAY,0.267,68.005
SUM 229PE,GRAY,1.33,11.6994
SUM 229PE,GRAY,6.67,6.35415
SUM 229PE,GRAY,33.3,4.70247
SUM 52PE,GRAY,8.53e-05,103.701
SUM 52PE,GRAY,0.000427,98.644
SUM 52PE,GRAY,0.00213,93.9842
SUM 52PE,GRAY,0.0107,100.73
SUM 52PE,GRAY,0.0533,103.579
SUM 52PE,GRAY,0.267,64.4775
SUM 52PE,GRAY,1.33,5.26453
SUM 52PE,GRAY,6.67,4.76313
SUM 52PE,GRAY,33.3,4.99485
T47D,GRAY,8.53e-05,101.851
T47D,GRAY,0.000427,94.0472
T47D,GRAY,0.00213,105.251
T47D,GRAY,0.0107,89.2612
T47D,GRAY,0.0533,94.6696
T47D,GRAY,0.267,23.3323
T47D,GRAY,1.33,3.68656
T47D,GRAY,6.67,4.08554
T47D,GRAY,33.3,3.60677
UACC-812,GRAY,8.53e-05,101.891
UACC-812,GRAY,0.000427,94.0964
UACC-812,GRAY,0.00213,101.205
UACC-812,GRAY,0.0107,95.0602
UACC-812,GRAY,0.0533,84.1387
UACC-812,GRAY,0.267,51.6092
UACC-812,GRAY,1.33,14.0756
UACC-812,GRAY,6.67,12.4138
UACC-812,GRAY,33.3,13.6555
ZR-75-1,GRAY,8.53e-05,96.3563
ZR-75-1,GRAY,0.000427,89.9489
ZR-75-1,GRAY,0.00213,94.5634
ZR-75-1,GRAY,0.0107,93.1174
ZR-75-1,GRAY,0.0533,98.2702
ZR-75-1,GRAY,0.267,77.1746
ZR-75-1,GRAY,1.33,26.996
ZR-75-1,GRAY,6.67,13.9127
ZR-75-1,GRAY,33.3,14.081
ZR75B,GRAY,8.53e-05,97.6843
ZR75B,GRAY,0.000427,100.049
ZR75B,GRAY,0.00213,99.363
ZR75B,GRAY,0.0107,91.9762
ZR75B,GRAY,0.0533,71.9001
ZR75B,GRAY,0.267,23.3579
ZR75B,GRAY,1.33,6.86484
ZR75B,GRAY,6.67,5.19536
ZR75B,GRAY,33.3,4.53001
BT-474,GRAY,8.53e-05,103.363
BT-474,GRAY,0.000427,94.0176
BT-474,GRAY,0.00213,100.464
BT-474,GRAY,0.0107,84.6606
BT-474,GRAY,0.0533,78.4354
BT-474,GRAY,0.267,24.9468
BT-474,GRAY,1.33,3.52561
BT-474,GRAY,6.67,4.84469
BT-474,GRAY,33.3,4.59299
HCC1395,GRAY,8.53e-05,102.962
HCC1395,GRAY,0.000427,97.9742
HCC1395,GRAY,0.00213,99.1493
HCC1395,GRAY,0.0107,97.8591
HCC1395,GRAY,0.0533,97.0601
HCC1395,GRAY,0.267,80.0269
HCC1395,GRAY,1.33,26.1815
HCC1395,GRAY,6.67,23.535
HCC1395,GRAY,33.3,13.5772
HCC1419,GRAY,8.53e-05,94.511
HCC1419,GRAY,0.000427,93.431
HCC1419,GRAY,0.00213,99.6361
HCC1419,GRAY,0.0107,88.4302
HCC1419,GRAY,0.0533,86.0567
HCC1419,GRAY,0.267,55.6008
HCC1419,GRAY,1.33,5.1191
HCC1419,GRAY,6.67,4.58648
HCC1419,GRAY,33.3,4.18508
HCC1569,GRAY,8.53e-05,94.4105
HCC1569,GRAY,0.000427,97.0641
HCC1569,GRAY,0.00213,98.3406
HCC1569,GRAY,0.0107,97.8648
HCC1569,GRAY,0.0533,88.3843
HCC1569,GRAY,0.267,65.7904
HCC1569,GRAY,1.33,20.5328
HCC1569,GRAY,6.67,8.97817
HCC1569,GRAY,33.3,6.96649
HCC70,GRAY,8.53e-05,101.337
HCC70,GRAY,0.000427,100.187
HCC70,GRAY,0.00213,101.986
HCC70,GRAY,0.0107,103.495
HCC70,GRAY,0.0533,81.3323
HCC70,GRAY,0.267,8.11059
HCC70,GRAY,1.33,2.74295
HCC70,GRAY,6.67,3.21778
HCC70,GRAY,33.3,2.85266
Hs-578-T,GRAY,8.53e-05,172.233
Hs-578-T,GRAY,0.000427,179.866
Hs-578-T,GRAY,0.00213,210.68
Hs-578-T,GRAY,0.0107,56.699
Hs-578-T,GRAY,0.0533,91.068
Hs-578-T,GRAY,0.267,53.3981
Hs-578-T,GRAY,1.33,22.3301
Hs-578-T,GRAY,6.67,16.699
Hs-578-T,GRAY,33.3,12.6214
MCF12A,GRAY,8.53e-05,98.4437
MCF12A,GRAY,0.000427,102.648
MCF12A,GRAY,0.00213,99.0071
MCF12A,GRAY,0.0107,101.473
MCF12A,GRAY,0.0533,80.6529
MCF12A,GRAY,0.267,51.2713
MCF12A,GRAY,1.33,19.7543
MCF12A,GRAY,6.67,7.41297
MCF12A,GRAY,33.3,4.70889
MDA-MB-157,GRAY,8.53e-05,101.125
MDA-MB-157,GRAY,0.000427,102.258
MDA-MB-157,GRAY,0.00213,97.9209
MDA-MB-157,GRAY,0.0107,96.3292
MDA-MB-157,GRAY,0.0533,62.4204
MDA-MB-157,GRAY,0.267,36.8561
MDA-MB-157,GRAY,1.33,3.24262
MDA-MB-157,GRAY,6.67,3.40438
MDA-MB-157,GRAY,33.3,3.21367
MDA-MB-231,GRAY,8.53e-05,106.114
MDA-MB-231,GRAY,0.000427,100.302
MDA-MB-231,GRAY,0.00213,112.496
MDA-MB-231,GRAY,0.0107,97.9974
MDA-MB-231,GRAY,0.0533,91.5685
MDA-MB-231,GRAY,0.267,43.7017
MDA-MB-231,GRAY,1.33,7.58468
MDA-MB-231,GRAY,6.67,5.30736
MDA-MB-231,GRAY,33.3,4.05007
MDA-MB-415,GRAY,8.53e-05,96.8776
MDA-MB-415,GRAY,0.000427,86.924
MDA-MB-415,GRAY,0.00213,101.167
MDA-MB-415,GRAY,0.0107,89.9638
MDA-MB-415,GRAY,0.0533,50.4283
MDA-MB-415,GRAY,0.267,25.6284
MDA-MB-415,GRAY,1.33,4.80096
MDA-MB-415,GRAY,6.67,3.65799
MDA-MB-415,GRAY,33.3,4.17415
MDA-MB-453,GRAY,8.53e-05,103.086
MDA-MB-453,GRAY,0.000427,98.275
MDA-MB-453,GRAY,0.00213,102.997
MDA-MB-453,GRAY,0.0107,105.461
MDA-MB-453,GRAY,0.0533,61.2577
MDA-MB-453,GRAY,0.267,3.48432
MDA-MB-453,GRAY,1.33,2.82064
MDA-MB-453,GRAY,6.67,3.66683
MDA-MB-453,GRAY,33.3,3.66562
T47D_KBluc,GRAY,8.53e-05,99.5719
T47D_KBluc,GRAY,0.000427,95.6108
T47D_KBluc,GRAY,0.00213,102.381
T47D_KBluc,GRAY,0.0107,98.5819
T47D_KBluc,GRAY,0.0533,90.087
T47D_KBluc,GRAY,0.267,43.5139
T47D_KBluc,GRAY,1.33,3.19732
T47D_KBluc,GRAY,6.67,3.30815
T47D_KBluc,GRAY,33.3,3.27759
ZR-75-1,GRAY,8.53e-05,99.6169
ZR-75-1,GRAY,0.000427,95.2966
ZR-75-1,GRAY,0.00213,94.9714
ZR-75-1,GRAY,0.0107,91.0015
ZR-75-1,GRAY,0.0533,69.5779
ZR-75-1,GRAY,0.267,66.8199
ZR-75-1,GRAY,1.33,41.3706
ZR-75-1,GRAY,6.67,35.4076
ZR-75-1,GRAY,33.3,32.6508
AU565,GRAY,8.53e-05,99.9389
AU565,GRAY,0.000427,92.8596
AU565,GRAY,0.00213,102.031
AU565,GRAY,0.0107,106.885
AU565,GRAY,0.0533,90.4266
AU565,GRAY,0.267,10.5966
AU565,GRAY,1.33,2.87111
AU565,GRAY,6.67,3.11546
AU565,GRAY,33.3,3.46671
600MPE,GRAY,8.53e-05,104.005
600MPE,GRAY,0.000427,103.092
600MPE,GRAY,0.00213,104.617
600MPE,GRAY,0.0107,93.307
600MPE,GRAY,0.0533,91.6594
600MPE,GRAY,0.267,61.5806
600MPE,GRAY,1.33,17.5131
600MPE,GRAY,6.67,10.4312
600MPE,GRAY,33.3,7.15849
BT-474,GRAY,8.53e-05,106.69
BT-474,GRAY,0.000427,102.343
BT-474,GRAY,0.00213,110.597
BT-474,GRAY,0.0107,110.697
BT-474,GRAY,0.0533,88.1315
BT-474,GRAY,0.267,31.1453
BT-474,GRAY,1.33,4.77308
BT-474,GRAY,6.67,6.06975
BT-474,GRAY,33.3,7.52292
HCC1143,GRAY,8.53e-05,94.2477
HCC1143,GRAY,0.000427,87.9605
HCC1143,GRAY,0.00213,100.765
HCC1143,GRAY,0.0107,106.261
HCC1143,GRAY,0.0533,68.8701
HCC1143,GRAY,0.267,30.1574
HCC1143,GRAY,1.33,12.5807
HCC1143,GRAY,6.67,12.5611
HCC1143,GRAY,33.3,11.0347
HCC1395,GRAY,8.53e-05,99.2819
HCC1395,GRAY,0.000427,97.8456
HCC1395,GRAY,0.00213,111.471
HCC1395,GRAY,0.0107,93.1298
HCC1395,GRAY,0.0533,96.6176
HCC1395,GRAY,0.267,75.0449
HCC1395,GRAY,1.33,34.9618
HCC1395,GRAY,6.67,25.8015
HCC1395,GRAY,33.3,13.2824
HCC1806,GRAY,8.53e-05,95.8738
HCC1806,GRAY,0.000427,92.9265
HCC1806,GRAY,0.00213,102.67
HCC1806,GRAY,0.0107,100.537
HCC1806,GRAY,0.0533,81.4623
HCC1806,GRAY,0.267,41.4528
HCC1806,GRAY,1.33,2.54854
HCC1806,GRAY,6.67,2.70458
HCC1806,GRAY,33.3,2.93581
HCC2185,GRAY,8.53e-05,97.9634
HCC2185,GRAY,0.000427,90.705
HCC2185,GRAY,0.00213,104.297
HCC2185,GRAY,0.0107,110.592
HCC2185,GRAY,0.0533,79.6736
HCC2185,GRAY,0.267,15.2676
HCC2185,GRAY,1.33,3.02872
HCC2185,GRAY,6.67,3.34204
HCC2185,GRAY,33.3,3.05483
MCF10F,GRAY,8.53e-05,110.902
MCF10F,GRAY,0.000427,107.816
MCF10F,GRAY,0.00213,106.472
MCF10F,GRAY,0.0107,108.058
MCF10F,GRAY,0.0533,115.721
MCF10F,GRAY,0.267,101.424
MCF10F,GRAY,1.33,45.7432
MCF10F,GRAY,6.67,14.6895
MCF10F,GRAY,33.3,9.66504
MDA-MB-231,GRAY,8.53e-05,103.879
MDA-MB-231,GRAY,0.000427,88.2797
MDA-MB-231,GRAY,0.00213,117.921
MDA-MB-231,GRAY,0.0107,237.712
MDA-MB-231,GRAY,0.0533,85.3375
MDA-MB-231,GRAY,0.267,32.6998
MDA-MB-231,GRAY,1.33,6.24515
MDA-MB-231,GRAY,6.67,7.13732
MDA-MB-231,GRAY,33.3,4.65477
MX-1,GRAY,8.53e-05,114.008
MX-1,GRAY,0.000427,109.218
MX-1,GRAY,0.00213,106.175
