Cell Line,Dataset,Dose,Response
Detroit562,CTRPv2,1.6,47.29
Detroit562,CTRPv2,3.1,47.36
Detroit562,CTRPv2,6.2,33.54
Detroit562,CTRPv2,12.0,34.72
Detroit562,CTRPv2,25.0,33.98
Detroit562,CTRPv2,50.0,37.4
HSC-3,CTRPv2,0.0015,82.73
HSC-3,CTRPv2,0.003,76.03
HSC-3,CTRPv2,0.0061,72.07
HSC-3,CTRPv2,0.012,65.08
HSC-3,CTRPv2,0.024,62.01
HSC-3,CTRPv2,0.049,62.7
HSC-3,CTRPv2,0.097,36.9
HSC-3,CTRPv2,0.19,23.69
HSC-3,CTRPv2,0.39,25.29
HSC-3,CTRPv2,0.78,24.64
HSC-3,CTRPv2,1.6,21.96
HSC-3,CTRPv2,3.1,12.03
HSC-3,CTRPv2,6.2,5.109
HSC-3,CTRPv2,12.0,6.472
HSC-3,CTRPv2,25.0,5.968
HSC-3,CTRPv2,50.0,6.512
SNU-1214,CTRPv2,0.0015,96.67
SNU-1214,CTRPv2,0.003,88.31
SNU-1214,CTRPv2,0.0061,71.76
SNU-1214,CTRPv2,0.012,34.6
SNU-1214,CTRPv2,0.024,42.65
SNU-1214,CTRPv2,0.049,45.11
SNU-1214,CTRPv2,0.097,33.61
SNU-1214,CTRPv2,0.19,26.03
SNU-1214,CTRPv2,0.39,47.5
SNU-1214,CTRPv2,0.78,52.44
SNU-1214,CTRPv2,1.6,40.47
SNU-1214,CTRPv2,3.1,35.66
SNU-1214,CTRPv2,6.2,37.59
SNU-1214,CTRPv2,12.0,42.07
SNU-1214,CTRPv2,25.0,27.75
SNU-1214,CTRPv2,50.0,15.16
SNU-46,CTRPv2,0.0015,76.69
SNU-46,CTRPv2,0.003,72.64
SNU-46,CTRPv2,0.0061,81.77
SNU-46,CTRPv2,0.012,62.64
SNU-46,CTRPv2,0.024,50.1
SNU-46,CTRPv2,0.049,51.0
SNU-46,CTRPv2,0.097,81.08
SNU-46,CTRPv2,0.19,54.01
SNU-46,CTRPv2,0.39,41.76
SNU-46,CTRPv2,0.78,48.02
SNU-46,CTRPv2,1.6,53.8
SNU-46,CTRPv2,3.1,34.55
SNU-46,CTRPv2,6.2,31.19
SNU-46,CTRPv2,12.0,32.72
SNU-46,CTRPv2,25.0,34.61
SNU-46,CTRPv2,50.0,27.64
SNU-899,CTRPv2,0.0015,96.16
SNU-899,CTRPv2,0.003,89.27
SNU-899,CTRPv2,0.0061,91.44
SNU-899,CTRPv2,0.012,74.81
SNU-899,CTRPv2,0.024,79.57
SNU-899,CTRPv2,0.049,71.99
SNU-899,CTRPv2,0.097,76.97
SNU-899,CTRPv2,0.19,76.78
SNU-899,CTRPv2,0.39,78.89
SNU-899,CTRPv2,0.78,71.1
SNU-899,CTRPv2,1.6,94.13
SNU-899,CTRPv2,3.1,77.5
SNU-899,CTRPv2,6.2,19.17
SNU-899,CTRPv2,12.0,17.72
SNU-899,CTRPv2,25.0,16.79
SNU-899,CTRPv2,50.0,20.35
YD-10B,CTRPv2,0.0015,38.07
YD-10B,CTRPv2,0.003,30.77
YD-10B,CTRPv2,0.0061,18.78
YD-10B,CTRPv2,0.012,8.165
YD-10B,CTRPv2,0.024,7.12
YD-10B,CTRPv2,0.049,7.31
YD-10B,CTRPv2,0.097,8.514
YD-10B,CTRPv2,0.19,26.54
YD-10B,CTRPv2,0.39,35.09
YD-10B,CTRPv2,0.78,31.78
YD-10B,CTRPv2,1.6,30.23
YD-10B,CTRPv2,3.1,22.38
YD-10B,CTRPv2,6.2,15.35
YD-10B,CTRPv2,12.0,15.53
YD-10B,CTRPv2,25.0,15.5
YD-10B,CTRPv2,50.0,14.45
YD-38,CTRPv2,0.0015,57.57
YD-38,CTRPv2,0.003,46.73
YD-38,CTRPv2,0.0061,36.82
YD-38,CTRPv2,0.012,17.62
YD-38,CTRPv2,0.024,18.1
YD-38,CTRPv2,0.049,18.41
YD-38,CTRPv2,0.097,10.8
YD-38,CTRPv2,0.19,9.938
YD-38,CTRPv2,0.39,24.6
YD-38,CTRPv2,0.78,23.28
YD-38,CTRPv2,1.6,19.13
YD-38,CTRPv2,3.1,11.63
YD-38,CTRPv2,6.2,8.908
YD-38,CTRPv2,12.0,10.24
YD-38,CTRPv2,25.0,10.32
YD-38,CTRPv2,50.0,15.83
YD-8,CTRPv2,0.0015,69.42
YD-8,CTRPv2,0.003,65.42
YD-8,CTRPv2,0.0061,75.42
YD-8,CTRPv2,0.012,60.35
YD-8,CTRPv2,0.024,64.79
YD-8,CTRPv2,0.049,57.82
YD-8,CTRPv2,0.097,48.28
YD-8,CTRPv2,0.19,51.73
YD-8,CTRPv2,0.39,50.14
YD-8,CTRPv2,0.78,48.39
YD-8,CTRPv2,1.6,22.28
YD-8,CTRPv2,3.1,8.69
YD-8,CTRPv2,6.2,4.412
YD-8,CTRPv2,12.0,4.38
YD-8,CTRPv2,25.0,3.796
YD-8,CTRPv2,50.0,6.116
SCC-25,CTRPv2,0.0015,39.75
SCC-25,CTRPv2,0.003,28.64
SCC-25,CTRPv2,0.0061,30.31
SCC-25,CTRPv2,0.012,31.15
SCC-25,CTRPv2,0.024,32.54
SCC-25,CTRPv2,0.049,30.29
SCC-25,CTRPv2,0.097,32.61
SCC-25,CTRPv2,0.19,35.06
SCC-25,CTRPv2,0.39,44.45
SCC-25,CTRPv2,0.78,43.11
SCC-25,CTRPv2,1.6,30.31
SCC-25,CTRPv2,3.1,17.97
SCC-25,CTRPv2,6.2,11.79
SCC-25,CTRPv2,12.0,13.15
SCC-25,CTRPv2,25.0,9.899
SCC-25,CTRPv2,50.0,12.84
HSC-4,CTRPv2,0.0015,65.68
HSC-4,CTRPv2,0.003,65.23
HSC-4,CTRPv2,0.0061,68.06
HSC-4,CTRPv2,0.012,71.78
HSC-4,CTRPv2,0.024,67.11
HSC-4,CTRPv2,0.049,71.77
HSC-4,CTRPv2,0.097,68.81
HSC-4,CTRPv2,0.19,63.19
HSC-4,CTRPv2,0.39,64.66
HSC-4,CTRPv2,0.78,58.98
HSC-4,CTRPv2,1.6,62.39
HSC-4,CTRPv2,3.1,56.22
HSC-4,CTRPv2,6.2,40.02
HSC-4,CTRPv2,12.0,37.23
HSC-4,CTRPv2,25.0,36.71
HSC-4,CTRPv2,50.0,29.92
BICR 6,CTRPv2,0.0015,40.22
BICR 6,CTRPv2,0.003,30.76
BICR 6,CTRPv2,0.0061,25.26
BICR 6,CTRPv2,0.012,21.15
BICR 6,CTRPv2,0.024,21.59
BICR 6,CTRPv2,0.049,25.83
BICR 6,CTRPv2,0.097,26.57
BICR 6,CTRPv2,0.19,20.12
BICR 6,CTRPv2,0.39,21.25
BICR 6,CTRPv2,0.78,21.08
BICR 6,CTRPv2,1.6,28.33
BICR 6,CTRPv2,3.1,30.31
BICR 6,CTRPv2,6.2,16.52
BICR 6,CTRPv2,12.0,19.18
BICR 6,CTRPv2,25.0,13.18
BICR 6,CTRPv2,50.0,17.33
OE21,CTRPv2,0.0015,33.49
OE21,CTRPv2,0.003,26.09
OE21,CTRPv2,0.0061,22.09
OE21,CTRPv2,0.012,24.12
OE21,CTRPv2,0.024,20.68
OE21,CTRPv2,0.049,21.98
OE21,CTRPv2,0.097,26.74
OE21,CTRPv2,0.19,28.13
OE21,CTRPv2,0.39,34.5
OE21,CTRPv2,0.78,40.51
OE21,CTRPv2,1.6,30.49
OE21,CTRPv2,3.1,19.74
OE21,CTRPv2,6.2,16.26
OE21,CTRPv2,12.0,15.26
OE21,CTRPv2,25.0,16.97
OE21,CTRPv2,50.0,13.26
HSC-2,CTRPv2,0.0015,45.62
HSC-2,CTRPv2,0.003,65.37
HSC-2,CTRPv2,0.0061,44.57
HSC-2,CTRPv2,0.012,35.37
HSC-2,CTRPv2,0.024,41.86
HSC-2,CTRPv2,0.097,24.43
HSC-2,CTRPv2,0.19,23.71
HSC-2,CTRPv2,0.39,21.32
HSC-2,CTRPv2,0.78,20.18
HSC-2,CTRPv2,1.6,27.83
HSC-2,CTRPv2,3.1,31.84
HSC-2,CTRPv2,6.2,7.082
HSC-2,CTRPv2,12.0,12.38
HSC-2,CTRPv2,25.0,5.08
HSC-2,CTRPv2,50.0,2.246
SCC-9,CTRPv2,0.0015,62.23
SCC-9,CTRPv2,0.003,78.84
SCC-9,CTRPv2,0.0061,59.09
SCC-9,CTRPv2,0.012,43.18
SCC-9,CTRPv2,0.024,52.63
SCC-9,CTRPv2,0.097,44.51
SCC-9,CTRPv2,0.19,33.95
SCC-9,CTRPv2,0.39,34.98
SCC-9,CTRPv2,0.78,33.75
SCC-9,CTRPv2,1.6,28.92
SCC-9,CTRPv2,3.1,15.14
SCC-9,CTRPv2,6.2,9.443
SCC-9,CTRPv2,12.0,8.654
SCC-9,CTRPv2,25.0,8.931
SCC-9,CTRPv2,50.0,7.937
CAL-27,CTRPv2,0.0015,10.47
CAL-27,CTRPv2,0.003,13.89
CAL-27,CTRPv2,0.0061,8.13
CAL-27,CTRPv2,0.012,8.074
CAL-27,CTRPv2,0.024,8.832
CAL-27,CTRPv2,0.097,5.906
CAL-27,CTRPv2,0.19,4.691
CAL-27,CTRPv2,0.39,5.74
CAL-27,CTRPv2,0.78,4.465
CAL-27,CTRPv2,1.6,14.86
CAL-27,CTRPv2,3.1,19.46
CAL-27,CTRPv2,6.2,14.19
CAL-27,CTRPv2,12.0,13.38
CAL-27,CTRPv2,25.0,9.296
CAL-27,CTRPv2,50.0,4.863
FADU,CTRPv2,0.0015,84.38
FADU,CTRPv2,0.003,82.88
FADU,CTRPv2,0.0061,83.45
FADU,CTRPv2,0.012,73.37
FADU,CTRPv2,0.024,70.46
FADU,CTRPv2,0.049,65.2
FADU,CTRPv2,0.097,62.06
FADU,CTRPv2,0.19,41.63
FADU,CTRPv2,0.39,38.18
FADU,CTRPv2,0.78,40.35
FADU,CTRPv2,1.6,41.25
FADU,CTRPv2,3.1,37.84
FADU,CTRPv2,6.2,38.14
FADU,CTRPv2,12.0,36.48
FADU,CTRPv2,25.0,37.67
FADU,CTRPv2,50.0,12.73
SW579,CTRPv2,0.0015,53.23
SW579,CTRPv2,0.003,58.7
SW579,CTRPv2,0.0061,44.69
SW579,CTRPv2,0.012,7.743
SW579,CTRPv2,0.024,9.721
SW579,CTRPv2,0.049,12.98
SW579,CTRPv2,0.097,16.05
SW579,CTRPv2,0.19,33.53
SW579,CTRPv2,0.39,15.11
SW579,CTRPv2,0.78,15.15
SW579,CTRPv2,1.6,8.786
SW579,CTRPv2,3.1,4.36
SW579,CTRPv2,6.2,1.887
SW579,CTRPv2,12.0,2.069
SW579,CTRPv2,25.0,2.138
SW579,CTRPv2,50.0,1.362
PE/CA-PJ49,CTRPv2,0.0015,35.09
PE/CA-PJ49,CTRPv2,0.003,43.07
PE/CA-PJ49,CTRPv2,0.0061,20.6
PE/CA-PJ49,CTRPv2,0.012,8.155
PE/CA-PJ49,CTRPv2,0.024,5.614
PE/CA-PJ49,CTRPv2,0.049,6.193
PE/CA-PJ49,CTRPv2,0.097,4.662
PE/CA-PJ49,CTRPv2,0.19,5.412
PE/CA-PJ49,CTRPv2,0.39,21.86
PE/CA-PJ49,CTRPv2,0.78,17.58
PE/CA-PJ49,CTRPv2,1.6,22.29
PE/CA-PJ49,CTRPv2,3.1,10.88
PE/CA-PJ49,CTRPv2,6.2,10.36
PE/CA-PJ49,CTRPv2,12.0,8.418
PE/CA-PJ49,CTRPv2,25.0,7.303
PE/CA-PJ49,CTRPv2,50.0,3.104
PE/CA-PJ41 (clone D2),CTRPv2,0.0015,86.57
PE/CA-PJ41 (clone D2),CTRPv2,0.003,90.57
PE/CA-PJ41 (clone D2),CTRPv2,0.0061,66.37
PE/CA-PJ41 (clone D2),CTRPv2,0.012,60.38
PE/CA-PJ41 (clone D2),CTRPv2,0.024,64.1
PE/CA-PJ41 (clone D2),CTRPv2,0.049,63.47
PE/CA-PJ41 (clone D2),CTRPv2,0.097,60.13
PE/CA-PJ41 (clone D2),CTRPv2,0.19,64.86
PE/CA-PJ41 (clone D2),CTRPv2,0.39,48.49
PE/CA-PJ41 (clone D2),CTRPv2,0.78,53.58
PE/CA-PJ41 (clone D2),CTRPv2,1.6,47.95
PE/CA-PJ41 (clone D2),CTRPv2,3.1,41.84
PE/CA-PJ41 (clone D2),CTRPv2,6.2,41.46
PE/CA-PJ41 (clone D2),CTRPv2,12.0,40.23
PE/CA-PJ41 (clone D2),CTRPv2,25.0,41.14
PE/CA-PJ41 (clone D2),CTRPv2,50.0,29.63
PE/CA-PJ15,CTRPv2,0.0015,32.35
PE/CA-PJ15,CTRPv2,0.003,39.99
PE/CA-PJ15,CTRPv2,0.0061,26.19
PE/CA-PJ15,CTRPv2,0.012,25.95
PE/CA-PJ15,CTRPv2,0.024,20.59
PE/CA-PJ15,CTRPv2,0.049,14.72
PE/CA-PJ15,CTRPv2,0.097,14.5
PE/CA-PJ15,CTRPv2,0.19,16.64
PE/CA-PJ15,CTRPv2,0.39,18.71
PE/CA-PJ15,CTRPv2,0.78,20.25
PE/CA-PJ15,CTRPv2,1.6,20.39
PE/CA-PJ15,CTRPv2,3.1,15.62
PE/CA-PJ15,CTRPv2,6.2,16.88
PE/CA-PJ15,CTRPv2,12.0,15.67
PE/CA-PJ15,CTRPv2,25.0,18.14
PE/CA-PJ15,CTRPv2,50.0,20.19
PE/CA-PJ34 (clone C12),CTRPv2,0.0015,28.09
PE/CA-PJ34 (clone C12),CTRPv2,0.003,45.61
PE/CA-PJ34 (clone C12),CTRPv2,0.0061,15.74
PE/CA-PJ34 (clone C12),CTRPv2,0.012,17.42
PE/CA-PJ34 (clone C12),CTRPv2,0.024,15.81
PE/CA-PJ34 (clone C12),CTRPv2,0.049,15.4
PE/CA-PJ34 (clone C12),CTRPv2,0.097,18.08
PE/CA-PJ34 (clone C12),CTRPv2,0.19,18.18
PE/CA-PJ34 (clone C12),CTRPv2,0.39,34.13
PE/CA-PJ34 (clone C12),CTRPv2,0.78,37.97
PE/CA-PJ34 (clone C12),CTRPv2,1.6,25.85
PE/CA-PJ34 (clone C12),CTRPv2,3.1,3.88
PE/CA-PJ34 (clone C12),CTRPv2,6.2,2.314
PE/CA-PJ34 (clone C12),CTRPv2,12.0,2.038
PE/CA-PJ34 (clone C12),CTRPv2,25.0,2.741
PE/CA-PJ34 (clone C12),CTRPv2,50.0,2.852
BICR 18,CTRPv2,0.0015,69.2
BICR 18,CTRPv2,0.003,82.63
BICR 18,CTRPv2,0.0061,46.15
BICR 18,CTRPv2,0.012,43.47
BICR 18,CTRPv2,0.024,49.82
BICR 18,CTRPv2,0.049,45.82
BICR 18,CTRPv2,0.097,51.92
BICR 18,CTRPv2,0.19,42.99
BICR 18,CTRPv2,0.39,51.28
BICR 18,CTRPv2,0.78,50.79
BICR 18,CTRPv2,1.6,48.99
BICR 18,CTRPv2,3.1,27.41
BICR 18,CTRPv2,6.2,9.2
BICR 18,CTRPv2,12.0,8.256
BICR 18,CTRPv2,25.0,9.005
BICR 18,CTRPv2,50.0,7.258
BICR 22,CTRPv2,0.0015,29.44
BICR 22,CTRPv2,0.003,34.8
BICR 22,CTRPv2,0.0061,24.66
BICR 22,CTRPv2,0.012,20.58
BICR 22,CTRPv2,0.024,28.97
BICR 22,CTRPv2,0.049,27.19
BICR 22,CTRPv2,0.097,25.1
BICR 22,CTRPv2,0.19,28.28
BICR 22,CTRPv2,0.39,61.72
BICR 22,CTRPv2,0.78,56.78
BICR 22,CTRPv2,1.6,57.31
BICR 22,CTRPv2,3.1,20.5
BICR 22,CTRPv2,6.2,11.27
BICR 22,CTRPv2,12.0,9.784
BICR 22,CTRPv2,25.0,13.13
BICR 22,CTRPv2,50.0,9.213
BICR 31,CTRPv2,0.0015,74.38
BICR 31,CTRPv2,0.003,83.69
BICR 31,CTRPv2,0.0061,59.69
BICR 31,CTRPv2,0.012,54.88
BICR 31,CTRPv2,0.024,53.48
BICR 31,CTRPv2,0.049,49.5
BICR 31,CTRPv2,0.097,57.04
BICR 31,CTRPv2,0.19,45.29
BICR 31,CTRPv2,0.39,74.69
BICR 31,CTRPv2,0.78,65.37
BICR 31,CTRPv2,1.6,62.05
BICR 31,CTRPv2,3.1,31.36
BICR 31,CTRPv2,6.2,10.27
BICR 31,CTRPv2,12.0,10.87
BICR 31,CTRPv2,25.0,9.072
BICR 31,CTRPv2,50.0,10.22
BICR 56,CTRPv2,0.0015,93.05
BICR 56,CTRPv2,0.003,89.34
BICR 56,CTRPv2,0.0061,74.92
BICR 56,CTRPv2,0.012,68.32
BICR 56,CTRPv2,0.024,61.84
BICR 56,CTRPv2,0.049,47.4
BICR 56,CTRPv2,0.097,49.93
BICR 56,CTRPv2,0.19,43.73
BICR 56,CTRPv2,0.39,40.53
BICR 56,CTRPv2,0.78,36.29
BICR 56,CTRPv2,1.6,31.71
BICR 56,CTRPv2,3.1,31.81
BICR 56,CTRPv2,6.2,28.17
BICR 56,CTRPv2,12.0,22.6
BICR 56,CTRPv2,25.0,12.48
BICR 56,CTRPv2,50.0,29.27
CAL-33,CTRPv2,0.0015,95.8
CAL-33,CTRPv2,0.003,75.7
CAL-33,CTRPv2,0.0061,56.36
CAL-33,CTRPv2,0.012,57.96
CAL-33,CTRPv2,0.024,44.66
CAL-33,CTRPv2,0.049,37.17
CAL-33,CTRPv2,0.097,31.39
CAL-33,CTRPv2,0.19,31.71
CAL-33,CTRPv2,0.39,25.63
CAL-33,CTRPv2,0.78,21.2
CAL-33,CTRPv2,1.6,21.94
CAL-33,CTRPv2,3.1,24.48
CAL-33,CTRPv2,6.2,32.15
CAL-33,CTRPv2,12.0,33.49
CAL-33,CTRPv2,25.0,20.32
CAL-33,CTRPv2,50.0,15.42
BICR 16,CTRPv2,0.0015,96.68
BICR 16,CTRPv2,0.003,90.0
BICR 16,CTRPv2,0.0061,69.16
BICR 16,CTRPv2,0.012,73.27
BICR 16,CTRPv2,0.024,54.6
BICR 16,CTRPv2,0.049,35.86
BICR 16,CTRPv2,0.097,33.81
BICR 16,CTRPv2,0.19,38.18
BICR 16,CTRPv2,0.39,42.52
BICR 16,CTRPv2,0.78,39.99
BICR 16,CTRPv2,1.6,32.82
BICR 16,CTRPv2,3.1,32.87
BICR 16,CTRPv2,6.2,20.22
BICR 16,CTRPv2,12.0,23.66
BICR 16,CTRPv2,25.0,22.63
BICR 16,CTRPv2,50.0,21.13
