Cell Line,Dataset,Dose,Response
HCT-116,CTRPv2,0.15,109.8
HCT-116,CTRPv2,0.29,116.3
HCT-116,CTRPv2,0.58,103.9
HCT-116,CTRPv2,1.2,93.87
HCT-116,CTRPv2,2.3,105.9
HCT-116,CTRPv2,4.7,97.17
HCT-116,CTRPv2,9.3,102.8
HCT-116,CTRPv2,19.0,96.28
HCT-116,CTRPv2,37.0,104.8
HCT-116,CTRPv2,75.0,111.9
HCT-116,CTRPv2,150.0,121.0
HT-29,CTRPv2,0.0046,101.7
HT-29,CTRPv2,0.0091,110.9
HT-29,CTRPv2,0.018,107.1
HT-29,CTRPv2,0.036,108.3
HT-29,CTRPv2,0.073,110.2
HT-29,CTRPv2,0.15,110.8
HT-29,CTRPv2,0.29,110.5
HT-29,CTRPv2,0.58,107.7
HT-29,CTRPv2,1.2,109.9
HT-29,CTRPv2,2.3,106.6
HT-29,CTRPv2,4.7,110.1
HT-29,CTRPv2,9.3,104.7
HT-29,CTRPv2,19.0,110.3
HT-29,CTRPv2,37.0,107.7
HT-29,CTRPv2,75.0,108.8
HT-29,CTRPv2,150.0,106.8
LS 180,CTRPv2,0.0046,104.3
LS 180,CTRPv2,0.0091,100.4
LS 180,CTRPv2,0.018,99.53
LS 180,CTRPv2,0.036,104.2
LS 180,CTRPv2,0.073,103.3
LS 180,CTRPv2,0.15,108.6
LS 180,CTRPv2,0.29,109.7
LS 180,CTRPv2,0.58,104.3
LS 180,CTRPv2,1.2,102.0
LS 180,CTRPv2,2.3,105.0
LS 180,CTRPv2,4.7,107.4
LS 180,CTRPv2,9.3,105.2
LS 180,CTRPv2,19.0,106.8
LS 180,CTRPv2,37.0,108.1
LS 180,CTRPv2,75.0,105.3
LS 180,CTRPv2,150.0,107.4
HT-115,CTRPv2,0.0046,99.2
HT-115,CTRPv2,0.0091,106.1
HT-115,CTRPv2,0.018,102.4
HT-115,CTRPv2,0.036,99.53
HT-115,CTRPv2,0.073,99.72
HT-115,CTRPv2,0.15,101.6
HT-115,CTRPv2,0.29,97.42
HT-115,CTRPv2,0.58,98.4
HT-115,CTRPv2,1.2,101.9
HT-115,CTRPv2,2.3,100.3
HT-115,CTRPv2,4.7,99.27
HT-115,CTRPv2,9.3,95.02
HT-115,CTRPv2,19.0,86.38
HT-115,CTRPv2,37.0,104.9
HT-115,CTRPv2,75.0,89.63
HT-115,CTRPv2,150.0,101.8
CL-11,CTRPv2,0.0046,107.2
CL-11,CTRPv2,0.0091,103.3
CL-11,CTRPv2,0.018,102.2
CL-11,CTRPv2,0.036,96.98
CL-11,CTRPv2,0.073,98.73
CL-11,CTRPv2,0.15,98.47
CL-11,CTRPv2,0.29,99.71
CL-11,CTRPv2,0.58,102.6
CL-11,CTRPv2,19.0,80.11
CL-11,CTRPv2,37.0,64.08
KM12,CTRPv2,0.0046,76.29
KM12,CTRPv2,0.0091,93.69
KM12,CTRPv2,0.018,85.9
KM12,CTRPv2,0.036,85.45
KM12,CTRPv2,0.073,96.06
KM12,CTRPv2,0.15,89.09
KM12,CTRPv2,0.29,97.35
KM12,CTRPv2,0.58,84.25
KM12,CTRPv2,19.0,47.1
KM12,CTRPv2,37.0,63.12
KM12,CTRPv2,75.0,80.38
KM12,CTRPv2,150.0,98.25
RKO,CTRPv2,0.0046,100.2
RKO,CTRPv2,0.0091,101.0
RKO,CTRPv2,0.018,103.3
RKO,CTRPv2,0.036,101.7
RKO,CTRPv2,0.073,100.1
RKO,CTRPv2,0.15,100.9
RKO,CTRPv2,0.29,102.2
RKO,CTRPv2,0.58,100.9
RKO,CTRPv2,19.0,78.57
RKO,CTRPv2,37.0,101.3
RKO,CTRPv2,75.0,81.96
CW-2,CTRPv2,0.0046,93.25
CW-2,CTRPv2,0.0091,89.29
CW-2,CTRPv2,0.018,92.19
CW-2,CTRPv2,0.036,102.1
CW-2,CTRPv2,0.15,100.5
CW-2,CTRPv2,0.58,100.4
CW-2,CTRPv2,1.2,85.26
CW-2,CTRPv2,2.3,97.65
CW-2,CTRPv2,4.7,88.38
CW-2,CTRPv2,9.3,93.53
CW-2,CTRPv2,19.0,97.86
CW-2,CTRPv2,37.0,95.07
NCI-H508,CTRPv2,0.0046,100.8
NCI-H508,CTRPv2,0.0091,100.6
NCI-H508,CTRPv2,0.018,102.2
NCI-H508,CTRPv2,0.036,99.76
NCI-H508,CTRPv2,0.073,95.42
NCI-H508,CTRPv2,0.15,93.01
NCI-H508,CTRPv2,0.29,100.4
NCI-H508,CTRPv2,0.58,92.79
NCI-H508,CTRPv2,19.0,97.21
NCI-H508,CTRPv2,37.0,94.26
NCI-H508,CTRPv2,75.0,98.86
NCI-H508,CTRPv2,150.0,101.1
CCK-81,CTRPv2,0.0046,120.4
CCK-81,CTRPv2,0.0091,91.16
CCK-81,CTRPv2,0.018,90.38
CCK-81,CTRPv2,0.036,108.6
CCK-81,CTRPv2,0.073,89.41
CCK-81,CTRPv2,0.15,118.4
CCK-81,CTRPv2,0.29,93.24
CCK-81,CTRPv2,0.58,108.1
CCK-81,CTRPv2,19.0,71.18
CCK-81,CTRPv2,37.0,98.46
CCK-81,CTRPv2,75.0,103.0
CCK-81,CTRPv2,150.0,98.39
COLO 201,CTRPv2,0.0046,103.9
COLO 201,CTRPv2,0.0091,99.3
COLO 201,CTRPv2,0.018,102.0
COLO 201,CTRPv2,0.036,106.0
COLO 201,CTRPv2,0.073,101.4
COLO 201,CTRPv2,0.15,95.84
COLO 201,CTRPv2,0.29,101.2
COLO 201,CTRPv2,0.58,103.9
COLO 201,CTRPv2,19.0,99.17
COLO 201,CTRPv2,37.0,98.58
COLO 201,CTRPv2,75.0,109.1
COLO 201,CTRPv2,150.0,106.2
SNU-C5,CTRPv2,0.0046,111.8
SNU-C5,CTRPv2,0.0091,108.8
SNU-C5,CTRPv2,0.018,104.7
SNU-C5,CTRPv2,0.036,113.0
SNU-C5,CTRPv2,0.073,97.99
SNU-C5,CTRPv2,0.15,104.1
SNU-C5,CTRPv2,0.29,107.9
SNU-C5,CTRPv2,0.58,102.6
SNU-C5,CTRPv2,1.2,102.2
SNU-C5,CTRPv2,2.3,107.7
SNU-C5,CTRPv2,4.7,105.8
SNU-C5,CTRPv2,9.3,80.13
SNU-C5,CTRPv2,19.0,68.89
SNU-C5,CTRPv2,37.0,66.23
SNU-C5,CTRPv2,75.0,66.27
LS-123,CTRPv2,0.0046,107.4
LS-123,CTRPv2,0.0091,112.6
LS-123,CTRPv2,0.018,105.4
LS-123,CTRPv2,0.036,110.9
LS-123,CTRPv2,0.073,98.54
LS-123,CTRPv2,0.15,101.5
LS-123,CTRPv2,0.29,112.5
LS-123,CTRPv2,0.58,111.0
LS-123,CTRPv2,1.2,109.3
LS-123,CTRPv2,2.3,125.6
LS-123,CTRPv2,4.7,121.6
LS-123,CTRPv2,9.3,114.7
LS-123,CTRPv2,19.0,109.6
LS-123,CTRPv2,37.0,112.5
LS-123,CTRPv2,75.0,107.3
LS-123,CTRPv2,150.0,98.18
SNU-407,CTRPv2,0.0046,98.86
SNU-407,CTRPv2,0.0091,101.6
SNU-407,CTRPv2,0.018,97.81
SNU-407,CTRPv2,0.036,99.41
SNU-407,CTRPv2,0.073,98.21
SNU-407,CTRPv2,0.15,106.0
SNU-407,CTRPv2,0.29,102.8
SNU-407,CTRPv2,0.58,102.4
SNU-407,CTRPv2,1.2,106.1
SNU-407,CTRPv2,2.3,101.9
SNU-407,CTRPv2,4.7,98.69
SNU-407,CTRPv2,19.0,48.9
SNU-407,CTRPv2,37.0,65.74
SNU-407,CTRPv2,75.0,109.8
SNU-407,CTRPv2,150.0,82.59
SNU-61,CTRPv2,0.0046,109.3
SNU-61,CTRPv2,0.0091,100.4
SNU-61,CTRPv2,0.018,127.1
SNU-61,CTRPv2,0.036,117.8
SNU-61,CTRPv2,0.073,111.3
SNU-61,CTRPv2,0.15,113.9
SNU-61,CTRPv2,0.29,131.3
SNU-61,CTRPv2,1.2,114.9
SNU-61,CTRPv2,2.3,117.6
SNU-61,CTRPv2,4.7,112.5
SNU-61,CTRPv2,9.3,90.73
SNU-61,CTRPv2,19.0,57.45
SNU-61,CTRPv2,37.0,84.53
SNU-61,CTRPv2,75.0,81.87
SNU-61,CTRPv2,150.0,61.18
HT55,CTRPv2,0.0046,106.2
HT55,CTRPv2,0.0091,109.2
HT55,CTRPv2,0.018,106.3
HT55,CTRPv2,0.036,108.7
HT55,CTRPv2,0.073,109.2
HT55,CTRPv2,0.15,105.3
HT55,CTRPv2,0.29,106.0
HT55,CTRPv2,0.58,103.3
HT55,CTRPv2,1.2,109.1
HT55,CTRPv2,2.3,107.9
HT55,CTRPv2,4.7,105.5
HT55,CTRPv2,9.3,108.2
HT55,CTRPv2,19.0,98.16
HT55,CTRPv2,37.0,99.03
HT55,CTRPv2,75.0,110.4
HT55,CTRPv2,150.0,101.8
SW620,CTRPv2,0.0046,100.3
SW620,CTRPv2,0.0091,104.9
SW620,CTRPv2,0.018,98.96
SW620,CTRPv2,0.036,101.1
SW620,CTRPv2,0.073,102.7
SW620,CTRPv2,0.15,101.3
SW620,CTRPv2,0.29,104.3
SW620,CTRPv2,0.58,101.3
SW620,CTRPv2,1.2,105.2
SW620,CTRPv2,2.3,101.4
SW620,CTRPv2,4.7,96.34
SW620,CTRPv2,9.3,86.54
SW620,CTRPv2,19.0,44.79
SW620,CTRPv2,37.0,68.01
LoVo,CTRPv2,0.0046,99.71
LoVo,CTRPv2,0.0091,104.6
LoVo,CTRPv2,0.018,111.8
LoVo,CTRPv2,0.036,107.6
LoVo,CTRPv2,0.073,92.37
LoVo,CTRPv2,0.15,99.14
LoVo,CTRPv2,0.29,104.6
LoVo,CTRPv2,0.58,114.0
LoVo,CTRPv2,1.2,103.8
LoVo,CTRPv2,2.3,93.36
LoVo,CTRPv2,4.7,92.57
LoVo,CTRPv2,9.3,103.5
LoVo,CTRPv2,19.0,85.31
LoVo,CTRPv2,37.0,81.78
LoVo,CTRPv2,75.0,95.07
LoVo,CTRPv2,150.0,108.1
MDST8,CTRPv2,0.0046,105.7
MDST8,CTRPv2,0.0091,108.4
MDST8,CTRPv2,0.018,106.9
MDST8,CTRPv2,0.036,106.6
MDST8,CTRPv2,0.073,107.9
MDST8,CTRPv2,0.15,105.9
MDST8,CTRPv2,0.29,107.5
MDST8,CTRPv2,0.58,110.3
MDST8,CTRPv2,1.2,105.4
MDST8,CTRPv2,2.3,108.7
MDST8,CTRPv2,4.7,105.3
MDST8,CTRPv2,9.3,103.8
MDST8,CTRPv2,19.0,105.8
MDST8,CTRPv2,37.0,110.1
MDST8,CTRPv2,75.0,104.4
MDST8,CTRPv2,150.0,104.9
C2BBe1,CTRPv2,0.0046,113.3
C2BBe1,CTRPv2,0.0091,102.7
C2BBe1,CTRPv2,0.018,107.7
C2BBe1,CTRPv2,0.036,111.9
C2BBe1,CTRPv2,0.073,105.4
C2BBe1,CTRPv2,0.15,103.5
C2BBe1,CTRPv2,0.29,123.9
C2BBe1,CTRPv2,0.58,87.67
C2BBe1,CTRPv2,1.2,118.7
C2BBe1,CTRPv2,2.3,94.37
C2BBe1,CTRPv2,4.7,84.55
C2BBe1,CTRPv2,9.3,40.18
C2BBe1,CTRPv2,19.0,29.49
C2BBe1,CTRPv2,37.0,50.6
C2BBe1,CTRPv2,75.0,72.31
C2BBe1,CTRPv2,150.0,51.07
LS-1034,CTRPv2,0.0046,106.5
LS-1034,CTRPv2,0.0091,108.7
LS-1034,CTRPv2,0.018,103.7
LS-1034,CTRPv2,0.036,94.53
LS-1034,CTRPv2,0.073,106.9
LS-1034,CTRPv2,0.15,111.3
LS-1034,CTRPv2,0.29,102.5
LS-1034,CTRPv2,0.58,95.86
LS-1034,CTRPv2,1.2,99.56
LS-1034,CTRPv2,2.3,99.34
LS-1034,CTRPv2,4.7,96.73
LS-1034,CTRPv2,9.3,47.05
LS-1034,CTRPv2,19.0,40.71
LS-1034,CTRPv2,37.0,41.01
LS-1034,CTRPv2,75.0,56.49
LS-1034,CTRPv2,150.0,43.07
Gp2D,CTRPv2,0.0046,105.8
Gp2D,CTRPv2,0.0091,117.1
Gp2D,CTRPv2,0.018,111.5
Gp2D,CTRPv2,0.036,102.6
Gp2D,CTRPv2,0.073,109.8
Gp2D,CTRPv2,0.15,113.7
Gp2D,CTRPv2,0.29,103.2
Gp2D,CTRPv2,0.58,103.6
Gp2D,CTRPv2,1.2,107.9
Gp2D,CTRPv2,2.3,101.0
Gp2D,CTRPv2,75.0,96.41
Gp2D,CTRPv2,150.0,85.72
RCM-1,CTRPv2,0.0046,102.9
RCM-1,CTRPv2,0.0091,102.8
RCM-1,CTRPv2,0.018,98.63
RCM-1,CTRPv2,0.036,103.6
RCM-1,CTRPv2,0.073,101.1
RCM-1,CTRPv2,0.15,102.5
RCM-1,CTRPv2,0.29,104.1
RCM-1,CTRPv2,0.58,104.8
RCM-1,CTRPv2,1.2,100.2
RCM-1,CTRPv2,2.3,105.0
RCM-1,CTRPv2,4.7,102.2
RCM-1,CTRPv2,9.3,95.08
RCM-1,CTRPv2,19.0,92.15
RCM-1,CTRPv2,37.0,98.94
RCM-1,CTRPv2,75.0,106.2
RCM-1,CTRPv2,150.0,91.39
NCI-H716,CTRPv2,0.0046,101.5
NCI-H716,CTRPv2,0.0091,102.8
NCI-H716,CTRPv2,0.018,99.09
NCI-H716,CTRPv2,0.036,94.84
NCI-H716,CTRPv2,0.073,98.99
NCI-H716,CTRPv2,0.15,101.5
NCI-H716,CTRPv2,0.29,104.0
NCI-H716,CTRPv2,0.58,110.0
NCI-H716,CTRPv2,1.2,89.0
NCI-H716,CTRPv2,2.3,87.09
NCI-H716,CTRPv2,4.7,73.79
NCI-H716,CTRPv2,9.3,52.41
NCI-H716,CTRPv2,19.0,36.5
NCI-H716,CTRPv2,37.0,80.09
NCI-H716,CTRPv2,75.0,60.2
NCI-H716,CTRPv2,150.0,54.41
HCT-15,CTRPv2,0.0046,100.8
HCT-15,CTRPv2,0.0091,108.1
HCT-15,CTRPv2,0.018,111.5
HCT-15,CTRPv2,0.036,106.7
HCT-15,CTRPv2,0.073,97.14
HCT-15,CTRPv2,0.15,101.3
HCT-15,CTRPv2,0.29,115.6
HCT-15,CTRPv2,0.58,108.7
HCT-15,CTRPv2,1.2,97.91
HCT-15,CTRPv2,2.3,99.44
HCT-15,CTRPv2,4.7,111.6
HCT-15,CTRPv2,9.3,86.37
HCT-15,CTRPv2,19.0,61.06
HCT-15,CTRPv2,37.0,54.07
HCC-56,CTRPv2,0.0046,98.35
HCC-56,CTRPv2,0.0091,94.67
HCC-56,CTRPv2,0.018,100.5
HCC-56,CTRPv2,0.036,100.8
HCC-56,CTRPv2,0.073,93.4
HCC-56,CTRPv2,0.15,93.81
HCC-56,CTRPv2,0.29,92.15
HCC-56,CTRPv2,0.58,90.22
HCC-56,CTRPv2,1.2,97.41
HCC-56,CTRPv2,2.3,98.59
HCC-56,CTRPv2,4.7,102.1
HCC-56,CTRPv2,9.3,98.14
HCC-56,CTRPv2,19.0,84.06
HCC-56,CTRPv2,37.0,80.83
HCC-56,CTRPv2,75.0,80.19
HCC-56,CTRPv2,150.0,75.17
SNU-503,CTRPv2,0.0046,109.1
SNU-503,CTRPv2,0.0091,108.1
SNU-503,CTRPv2,0.018,87.16
SNU-503,CTRPv2,0.036,99.48
SNU-503,CTRPv2,0.073,97.1
SNU-503,CTRPv2,0.15,103.8
SNU-503,CTRPv2,0.29,111.3
SNU-503,CTRPv2,0.58,103.3
SNU-503,CTRPv2,1.2,97.86
SNU-503,CTRPv2,2.3,91.76
SNU-503,CTRPv2,4.7,81.19
SNU-503,CTRPv2,9.3,77.68
SNU-503,CTRPv2,19.0,75.79
SNU-503,CTRPv2,37.0,77.74
SNU-C1,CTRPv2,0.0046,112.0
SNU-C1,CTRPv2,0.0091,111.7
SNU-C1,CTRPv2,0.018,105.7
SNU-C1,CTRPv2,0.036,96.61
SNU-C1,CTRPv2,0.073,100.5
SNU-C1,CTRPv2,0.15,91.85
SNU-C1,CTRPv2,0.29,101.9
SNU-C1,CTRPv2,0.58,102.0
SNU-C1,CTRPv2,1.2,99.28
SNU-C1,CTRPv2,2.3,100.3
SNU-C1,CTRPv2,4.7,93.22
SNU-C1,CTRPv2,9.3,83.09
SNU-C1,CTRPv2,19.0,35.57
SNU-C1,CTRPv2,37.0,32.78
SNU-C1,CTRPv2,75.0,45.18
SNU-C1,CTRPv2,150.0,46.74
SW948,CTRPv2,0.0046,116.2
SW948,CTRPv2,0.0091,108.9
SW948,CTRPv2,0.018,102.7
SW948,CTRPv2,0.036,109.5
SW948,CTRPv2,0.073,107.9
SW948,CTRPv2,0.15,105.6
SW948,CTRPv2,0.29,113.5
SW948,CTRPv2,0.58,115.1
SW948,CTRPv2,1.2,88.63
SW948,CTRPv2,2.3,86.47
SW948,CTRPv2,4.7,89.67
SW948,CTRPv2,9.3,93.95
SW948,CTRPv2,19.0,62.86
SW948,CTRPv2,37.0,62.55
SW948,CTRPv2,75.0,70.23
SW948,CTRPv2,150.0,58.62
COLO-678,CTRPv2,0.0046,122.7
COLO-678,CTRPv2,0.0091,115.5
COLO-678,CTRPv2,0.018,112.1
COLO-678,CTRPv2,0.036,115.0
COLO-678,CTRPv2,0.073,112.9
COLO-678,CTRPv2,0.15,112.5
COLO-678,CTRPv2,0.29,114.3
COLO-678,CTRPv2,0.58,109.1
COLO-678,CTRPv2,1.2,109.8
COLO-678,CTRPv2,2.3,99.45
COLO-678,CTRPv2,4.7,98.6
COLO-678,CTRPv2,9.3,82.93
COLO-678,CTRPv2,19.0,67.32
COLO-678,CTRPv2,37.0,81.11
COLO-678,CTRPv2,75.0,95.69
COLO-678,CTRPv2,150.0,74.28
SW1417,CTRPv2,0.0046,111.1
SW1417,CTRPv2,0.0091,105.2
SW1417,CTRPv2,0.018,108.8
SW1417,CTRPv2,0.036,95.42
SW1417,CTRPv2,0.073,104.0
SW1417,CTRPv2,0.15,103.5
SW1417,CTRPv2,0.29,99.64
SW1417,CTRPv2,0.58,109.3
SW1417,CTRPv2,1.2,111.0
SW1417,CTRPv2,2.3,102.2
SW1417,CTRPv2,4.7,92.39
SW1417,CTRPv2,9.3,90.05
SW1417,CTRPv2,19.0,75.02
NCI-H747,CTRPv2,0.0046,79.28
NCI-H747,CTRPv2,0.0091,87.87
NCI-H747,CTRPv2,0.018,91.87
NCI-H747,CTRPv2,0.036,78.69
NCI-H747,CTRPv2,0.073,96.43
NCI-H747,CTRPv2,0.15,85.33
NCI-H747,CTRPv2,0.29,77.2
NCI-H747,CTRPv2,0.58,75.64
NCI-H747,CTRPv2,1.2,81.38
NCI-H747,CTRPv2,2.3,85.95
NCI-H747,CTRPv2,4.7,82.78
NCI-H747,CTRPv2,9.3,71.23
NCI-H747,CTRPv2,19.0,56.45
NCI-H747,CTRPv2,37.0,56.14
NCI-H747,CTRPv2,75.0,60.56
NCI-H747,CTRPv2,150.0,63.49
HCT-8,CTRPv2,0.0046,104.3
HCT-8,CTRPv2,0.0091,103.2
HCT-8,CTRPv2,0.018,108.9
HCT-8,CTRPv2,0.036,107.4
HCT-8,CTRPv2,0.073,102.2
HCT-8,CTRPv2,0.15,101.4
HCT-8,CTRPv2,0.29,103.8
HCT-8,CTRPv2,0.58,106.9
HCT-8,CTRPv2,1.2,103.5
HCT-8,CTRPv2,2.3,104.2
HCT-8,CTRPv2,4.7,106.7
HCT-8,CTRPv2,9.3,106.5
HCT-8,CTRPv2,19.0,92.07
HCT-8,CTRPv2,37.0,92.4
HCT-8,CTRPv2,75.0,93.96
HCT-8,CTRPv2,150.0,112.4
SNU-C4,CTRPv2,0.0046,98.36
SNU-C4,CTRPv2,0.0091,94.73
SNU-C4,CTRPv2,0.018,98.72
SNU-C4,CTRPv2,0.036,102.7
SNU-C4,CTRPv2,0.073,100.0
SNU-C4,CTRPv2,0.15,100.6
SNU-C4,CTRPv2,0.29,99.72
SNU-C4,CTRPv2,0.58,96.16
SNU-C4,CTRPv2,1.2,95.92
SNU-C4,CTRPv2,2.3,98.36
SNU-C4,CTRPv2,4.7,100.7
SNU-C4,CTRPv2,9.3,106.0
SNU-C4,CTRPv2,19.0,96.46
SNU-C4,CTRPv2,37.0,97.37
SNU-C4,CTRPv2,75.0,99.09
SNU-C4,CTRPv2,150.0,102.6
T84,CTRPv2,0.0046,89.74
T84,CTRPv2,0.0091,105.1
T84,CTRPv2,0.018,95.9
T84,CTRPv2,0.036,112.2
T84,CTRPv2,0.073,100.4
T84,CTRPv2,0.15,100.7
T84,CTRPv2,0.29,117.5
T84,CTRPv2,0.58,109.4
T84,CTRPv2,1.2,92.45
T84,CTRPv2,2.3,102.1
T84,CTRPv2,4.7,67.92
T84,CTRPv2,9.3,65.1
T84,CTRPv2,19.0,54.47
T84,CTRPv2,37.0,50.68
T84,CTRPv2,75.0,41.19
T84,CTRPv2,150.0,103.3
