Cell Line,Dataset,Dose,Response
BT164,CTRPv2,0.58,91.69
BT164,CTRPv2,1.2,67.62
BT164,CTRPv2,2.3,11.98
BT164,CTRPv2,4.6,13.98
BT164,CTRPv2,9.2,13.55
BT164,CTRPv2,18.0,14.74
BT224,CTRPv2,0.0011,102.1
BT224,CTRPv2,0.0023,104.5
BT224,CTRPv2,0.0045,93.91
BT224,CTRPv2,0.009,97.08
BT224,CTRPv2,0.018,101.7
BT224,CTRPv2,0.036,101.5
BT224,CTRPv2,0.072,97.26
BT224,CTRPv2,0.14,89.78
BT224,CTRPv2,0.29,90.02
BT224,CTRPv2,0.58,89.62
BT224,CTRPv2,1.2,90.53
BT224,CTRPv2,2.3,77.57
BT224,CTRPv2,4.6,66.51
BT224,CTRPv2,9.2,66.93
BT224,CTRPv2,18.0,63.73
HSTS,CTRPv2,0.0011,93.89
HSTS,CTRPv2,0.0023,105.5
HSTS,CTRPv2,0.0045,105.4
HSTS,CTRPv2,0.009,105.1
HSTS,CTRPv2,0.018,110.6
HSTS,CTRPv2,0.036,105.2
HSTS,CTRPv2,0.072,109.9
HSTS,CTRPv2,0.14,142.9
HSTS,CTRPv2,0.29,143.8
HSTS,CTRPv2,0.58,154.1
HSTS,CTRPv2,1.2,126.6
HSTS,CTRPv2,4.6,11.35
HSTS,CTRPv2,9.2,12.65
HSTS,CTRPv2,18.0,12.97
KRIJ,CTRPv2,0.0011,98.31
KRIJ,CTRPv2,0.0023,120.8
KRIJ,CTRPv2,0.0045,99.1
KRIJ,CTRPv2,0.009,104.1
KRIJ,CTRPv2,0.018,101.5
KRIJ,CTRPv2,0.036,109.6
KRIJ,CTRPv2,0.072,91.67
KRIJ,CTRPv2,0.14,111.0
KRIJ,CTRPv2,0.29,100.1
KRIJ,CTRPv2,0.58,125.9
KRIJ,CTRPv2,1.2,92.94
KRIJ,CTRPv2,2.3,9.995
KRIJ,CTRPv2,4.6,9.449
KRIJ,CTRPv2,9.2,10.43
KRIJ,CTRPv2,18.0,9.203
PSTS,CTRPv2,0.0011,95.27
PSTS,CTRPv2,0.0023,89.04
PSTS,CTRPv2,0.0045,81.11
PSTS,CTRPv2,0.009,80.89
PSTS,CTRPv2,0.018,82.81
PSTS,CTRPv2,0.036,114.4
PSTS,CTRPv2,0.072,84.98
PSTS,CTRPv2,0.14,79.39
PSTS,CTRPv2,0.58,92.09
PSTS,CTRPv2,1.2,61.44
PSTS,CTRPv2,2.3,22.45
PSTS,CTRPv2,4.6,19.16
PSTS,CTRPv2,9.2,22.79
PSTS,CTRPv2,18.0,19.59
U-CH1,CTRPv2,0.0011,83.08
U-CH1,CTRPv2,0.0023,89.02
U-CH1,CTRPv2,0.0045,80.57
U-CH1,CTRPv2,0.009,83.88
U-CH1,CTRPv2,0.018,78.55
U-CH1,CTRPv2,0.036,74.43
U-CH1,CTRPv2,0.072,91.54
U-CH1,CTRPv2,0.14,78.11
U-CH1,CTRPv2,0.29,86.13
U-CH1,CTRPv2,0.58,81.87
U-CH1,CTRPv2,1.2,77.62
U-CH1,CTRPv2,2.3,58.48
U-CH1,CTRPv2,4.6,56.36
U-CH1,CTRPv2,9.2,49.79
U-CH1,CTRPv2,18.0,52.67
HS888LU,CTRPv2,0.0011,101.1
HS888LU,CTRPv2,0.0023,99.83
HS888LU,CTRPv2,0.0045,99.23
HS888LU,CTRPv2,0.009,95.48
HS888LU,CTRPv2,0.018,101.9
HS888LU,CTRPv2,0.036,104.7
HS888LU,CTRPv2,0.072,102.6
HS888LU,CTRPv2,0.14,94.55
HS888LU,CTRPv2,0.29,85.46
HS888LU,CTRPv2,0.58,82.45
HS888LU,CTRPv2,1.2,87.46
HS888LU,CTRPv2,2.3,71.62
HS888LU,CTRPv2,4.6,70.93
HS888LU,CTRPv2,9.2,70.83
HS888LU,CTRPv2,18.0,74.7
BT139,CTRPv2,0.0011,101.2
BT139,CTRPv2,0.0023,103.7
BT139,CTRPv2,0.0045,93.73
BT139,CTRPv2,0.009,89.07
BT139,CTRPv2,0.018,89.71
BT139,CTRPv2,0.036,85.42
BT139,CTRPv2,0.072,86.56
BT139,CTRPv2,0.14,80.73
BT139,CTRPv2,0.29,77.22
BT139,CTRPv2,0.58,73.8
BT139,CTRPv2,1.2,77.04
BT139,CTRPv2,2.3,66.19
BT139,CTRPv2,4.6,74.71
BT139,CTRPv2,9.2,72.9
BT139,CTRPv2,18.0,71.84
BT139,CTRPv2,37.0,4.529
BT159,CTRPv2,0.0011,101.2
BT159,CTRPv2,0.0023,105.9
BT159,CTRPv2,0.0045,94.86
BT159,CTRPv2,0.009,97.09
BT159,CTRPv2,0.018,91.78
BT159,CTRPv2,0.036,98.28
BT159,CTRPv2,0.072,93.34
BT159,CTRPv2,0.14,87.41
BT159,CTRPv2,0.29,83.8
BT159,CTRPv2,0.58,77.93
BT159,CTRPv2,1.2,78.67
BT159,CTRPv2,2.3,68.71
BT159,CTRPv2,4.6,69.66
BT159,CTRPv2,9.2,74.57
BT159,CTRPv2,18.0,70.47
BT159,CTRPv2,37.0,4.225
BT187,CTRPv2,0.0011,103.4
BT187,CTRPv2,0.0023,98.75
BT187,CTRPv2,0.0045,103.1
BT187,CTRPv2,0.009,92.67
BT187,CTRPv2,0.018,104.9
BT187,CTRPv2,0.036,97.22
BT187,CTRPv2,0.072,104.5
BT187,CTRPv2,0.14,102.6
BT187,CTRPv2,0.29,88.73
BT187,CTRPv2,0.58,93.62
BT187,CTRPv2,1.2,84.42
BT187,CTRPv2,2.3,73.27
BT187,CTRPv2,4.6,65.25
BT187,CTRPv2,9.2,68.74
BT187,CTRPv2,18.0,59.08
BT187,CTRPv2,37.0,5.352
BT228,CTRPv2,0.0011,98.69
BT228,CTRPv2,0.0023,96.06
BT228,CTRPv2,0.0045,96.73
BT228,CTRPv2,0.009,101.3
BT228,CTRPv2,0.018,100.7
BT228,CTRPv2,0.036,99.47
BT228,CTRPv2,0.072,96.1
BT228,CTRPv2,0.14,98.69
BT228,CTRPv2,0.29,77.63
BT228,CTRPv2,0.58,83.34
BT228,CTRPv2,1.2,75.24
BT228,CTRPv2,2.3,69.65
BT228,CTRPv2,4.6,71.5
BT228,CTRPv2,9.2,70.53
BT228,CTRPv2,18.0,65.84
BT228,CTRPv2,37.0,4.092
BT231,CTRPv2,0.0011,106.6
BT231,CTRPv2,0.0023,94.03
BT231,CTRPv2,0.0045,104.4
BT231,CTRPv2,0.009,100.5
BT231,CTRPv2,0.018,102.7
BT231,CTRPv2,0.036,107.5
BT231,CTRPv2,0.072,104.8
BT231,CTRPv2,0.14,96.49
BT231,CTRPv2,0.29,100.7
BT231,CTRPv2,0.58,96.64
BT231,CTRPv2,1.2,87.72
BT231,CTRPv2,2.3,68.88
BT231,CTRPv2,4.6,63.73
BT231,CTRPv2,9.2,61.15
BT231,CTRPv2,18.0,60.77
BT231,CTRPv2,37.0,8.069
BT239,CTRPv2,0.0011,101.2
BT239,CTRPv2,0.0023,97.65
BT239,CTRPv2,0.0045,94.12
BT239,CTRPv2,0.009,109.6
BT239,CTRPv2,0.018,90.33
BT239,CTRPv2,0.036,92.7
BT239,CTRPv2,0.072,99.12
BT239,CTRPv2,0.14,88.58
BT239,CTRPv2,0.29,66.57
BT239,CTRPv2,0.58,67.4
BT239,CTRPv2,1.2,68.94
BT239,CTRPv2,2.3,62.83
BT239,CTRPv2,4.6,61.39
BT239,CTRPv2,9.2,63.23
BT239,CTRPv2,18.0,56.7
BT239,CTRPv2,37.0,3.873
BT248,CTRPv2,0.0011,111.5
BT248,CTRPv2,0.0023,141.1
BT248,CTRPv2,0.0045,103.4
BT248,CTRPv2,0.009,100.2
BT248,CTRPv2,0.018,102.5
BT248,CTRPv2,0.036,103.9
BT248,CTRPv2,0.072,94.01
BT248,CTRPv2,0.14,121.8
BT248,CTRPv2,0.29,73.07
BT248,CTRPv2,0.58,73.99
BT248,CTRPv2,1.2,78.58
BT248,CTRPv2,2.3,63.75
BT248,CTRPv2,4.6,59.13
BT248,CTRPv2,9.2,67.56
BT248,CTRPv2,18.0,66.84
BT248,CTRPv2,37.0,11.81
BT131,CTRPv2,0.0011,90.25
BT131,CTRPv2,0.0023,91.43
BT131,CTRPv2,0.0045,95.44
BT131,CTRPv2,0.009,95.07
BT131,CTRPv2,0.018,97.44
BT131,CTRPv2,0.036,91.0
BT131,CTRPv2,0.072,103.1
BT131,CTRPv2,0.14,94.35
BT131,CTRPv2,0.29,95.84
BT131,CTRPv2,0.58,97.78
BT131,CTRPv2,1.2,93.34
BT131,CTRPv2,2.3,69.99
BT131,CTRPv2,4.6,53.45
BT131,CTRPv2,9.2,55.72
BT131,CTRPv2,18.0,66.29
BT131,CTRPv2,37.0,47.22
BT147,CTRPv2,0.0011,87.99
BT147,CTRPv2,0.0023,98.99
BT147,CTRPv2,0.0045,97.79
BT147,CTRPv2,0.009,97.68
BT147,CTRPv2,0.018,91.84
BT147,CTRPv2,0.036,87.88
BT147,CTRPv2,0.072,96.84
BT147,CTRPv2,0.14,103.1
BT147,CTRPv2,0.29,88.29
BT147,CTRPv2,0.58,82.65
BT147,CTRPv2,1.2,73.54
BT147,CTRPv2,2.3,43.97
BT147,CTRPv2,4.6,51.29
BT147,CTRPv2,9.2,52.43
BT147,CTRPv2,18.0,54.13
BT147,CTRPv2,37.0,45.36
BT172,CTRPv2,0.0011,91.79
BT172,CTRPv2,0.0023,95.25
BT172,CTRPv2,0.0045,95.63
BT172,CTRPv2,0.009,99.52
BT172,CTRPv2,0.018,93.25
BT172,CTRPv2,0.036,94.56
BT172,CTRPv2,0.072,93.31
BT172,CTRPv2,0.14,97.62
BT172,CTRPv2,0.29,92.1
BT172,CTRPv2,0.58,86.85
BT172,CTRPv2,1.2,81.31
BT172,CTRPv2,2.3,45.28
BT172,CTRPv2,4.6,44.07
BT172,CTRPv2,9.2,43.15
BT172,CTRPv2,18.0,47.87
BT172,CTRPv2,37.0,41.5
BT216,CTRPv2,0.0011,100.7
BT216,CTRPv2,0.0023,88.71
BT216,CTRPv2,0.0045,104.9
BT216,CTRPv2,0.009,86.18
BT216,CTRPv2,0.018,105.3
BT216,CTRPv2,0.036,75.41
BT216,CTRPv2,0.072,83.48
BT216,CTRPv2,0.14,85.82
BT216,CTRPv2,0.29,86.25
BT216,CTRPv2,0.58,81.71
BT216,CTRPv2,1.2,102.2
BT216,CTRPv2,2.3,70.68
BT216,CTRPv2,4.6,71.6
BT216,CTRPv2,9.2,68.84
BT216,CTRPv2,18.0,67.85
BT216,CTRPv2,37.0,39.16
BT232,CTRPv2,0.0011,95.17
BT232,CTRPv2,0.0023,94.35
BT232,CTRPv2,0.0045,100.3
BT232,CTRPv2,0.009,109.4
BT232,CTRPv2,0.018,95.08
BT232,CTRPv2,0.036,95.81
BT232,CTRPv2,0.072,97.6
BT232,CTRPv2,0.14,90.88
BT232,CTRPv2,0.29,81.48
BT232,CTRPv2,0.58,93.01
BT232,CTRPv2,1.2,78.6
BT232,CTRPv2,2.3,58.97
BT232,CTRPv2,4.6,57.37
BT232,CTRPv2,9.2,64.38
BT232,CTRPv2,18.0,68.18
BT232,CTRPv2,37.0,33.25
BT245,CTRPv2,0.0011,109.9
BT245,CTRPv2,0.0023,104.5
BT245,CTRPv2,0.0045,96.55
BT245,CTRPv2,0.009,94.95
BT245,CTRPv2,0.018,98.93
BT245,CTRPv2,0.036,91.99
BT245,CTRPv2,0.072,93.88
BT245,CTRPv2,0.14,78.2
BT245,CTRPv2,0.29,78.08
BT245,CTRPv2,0.58,81.95
BT245,CTRPv2,1.2,54.53
BT245,CTRPv2,2.3,60.96
BT245,CTRPv2,4.6,34.24
BT245,CTRPv2,9.2,29.81
BT245,CTRPv2,18.0,39.23
BT245,CTRPv2,37.0,17.35
BT271,CTRPv2,0.0011,97.23
BT271,CTRPv2,0.0023,92.86
BT271,CTRPv2,0.0045,104.7
BT271,CTRPv2,0.009,101.5
BT271,CTRPv2,0.018,92.66
BT271,CTRPv2,0.036,98.85
BT271,CTRPv2,0.072,97.24
BT271,CTRPv2,0.14,96.71
BT271,CTRPv2,0.29,94.91
BT271,CTRPv2,0.58,111.2
BT271,CTRPv2,1.2,107.7
BT271,CTRPv2,2.3,71.33
BT271,CTRPv2,4.6,61.68
BT271,CTRPv2,9.2,57.94
BT271,CTRPv2,18.0,55.99
BT271,CTRPv2,37.0,49.8
BT286,CTRPv2,0.0011,81.5
BT286,CTRPv2,0.0023,79.77
BT286,CTRPv2,0.0045,100.1
BT286,CTRPv2,0.009,87.76
BT286,CTRPv2,0.018,73.33
BT286,CTRPv2,0.036,73.73
BT286,CTRPv2,0.072,95.74
BT286,CTRPv2,0.14,80.55
BT286,CTRPv2,0.29,75.09
BT286,CTRPv2,0.58,91.75
BT286,CTRPv2,1.2,58.95
BT286,CTRPv2,2.3,39.7
BT286,CTRPv2,4.6,35.99
BT286,CTRPv2,9.2,34.14
BT286,CTRPv2,18.0,40.17
BT286,CTRPv2,37.0,8.004
BT320,CTRPv2,0.0011,93.29
BT320,CTRPv2,0.0023,89.12
BT320,CTRPv2,0.0045,102.4
BT320,CTRPv2,0.009,91.21
BT320,CTRPv2,0.018,96.66
BT320,CTRPv2,0.036,97.31
BT320,CTRPv2,0.072,103.5
BT320,CTRPv2,0.14,113.8
BT320,CTRPv2,0.29,102.6
BT320,CTRPv2,0.58,104.6
BT320,CTRPv2,1.2,103.6
BT320,CTRPv2,2.3,101.7
BT320,CTRPv2,4.6,89.21
BT320,CTRPv2,9.2,95.59
BT320,CTRPv2,18.0,103.1
BT320,CTRPv2,37.0,24.88
BT328,CTRPv2,0.0011,98.46
BT328,CTRPv2,0.0023,97.84
BT328,CTRPv2,0.0045,96.55
BT328,CTRPv2,0.009,94.69
BT328,CTRPv2,0.018,96.25
BT328,CTRPv2,0.036,98.77
BT328,CTRPv2,0.072,100.1
BT328,CTRPv2,0.14,95.05
BT328,CTRPv2,0.29,97.87
BT328,CTRPv2,0.58,102.0
BT328,CTRPv2,1.2,102.2
BT328,CTRPv2,2.3,95.06
BT328,CTRPv2,4.6,67.72
BT328,CTRPv2,9.2,64.53
BT328,CTRPv2,18.0,66.64
BT328,CTRPv2,37.0,85.9
BT330,CTRPv2,0.0011,99.83
BT330,CTRPv2,0.0023,93.74
BT330,CTRPv2,0.0045,107.4
BT330,CTRPv2,0.009,102.2
BT330,CTRPv2,0.018,98.0
BT330,CTRPv2,0.036,97.94
BT330,CTRPv2,0.072,98.79
BT330,CTRPv2,0.14,94.71
BT330,CTRPv2,0.29,110.0
BT330,CTRPv2,0.58,113.1
BT330,CTRPv2,1.2,100.6
BT330,CTRPv2,2.3,60.53
BT330,CTRPv2,4.6,52.22
BT330,CTRPv2,9.2,70.51
BT330,CTRPv2,18.0,51.06
BT330,CTRPv2,37.0,41.81
BT333,CTRPv2,0.0011,97.41
BT333,CTRPv2,0.0023,99.28
BT333,CTRPv2,0.0045,105.5
BT333,CTRPv2,0.009,101.4
BT333,CTRPv2,0.018,97.61
BT333,CTRPv2,0.036,93.76
BT333,CTRPv2,0.072,98.62
BT333,CTRPv2,0.14,101.7
BT333,CTRPv2,0.29,91.46
BT333,CTRPv2,0.58,95.06
BT333,CTRPv2,1.2,87.62
BT333,CTRPv2,2.3,62.8
BT333,CTRPv2,4.6,75.64
BT333,CTRPv2,9.2,55.65
BT333,CTRPv2,18.0,59.32
BT333,CTRPv2,37.0,47.34
BT340,CTRPv2,0.0011,95.27
BT340,CTRPv2,0.0023,93.07
BT340,CTRPv2,0.0045,99.09
BT340,CTRPv2,0.009,94.84
BT340,CTRPv2,0.018,92.52
BT340,CTRPv2,0.036,92.64
BT340,CTRPv2,0.072,95.75
BT340,CTRPv2,0.14,96.26
BT340,CTRPv2,0.29,86.19
BT340,CTRPv2,0.58,87.33
BT340,CTRPv2,1.2,81.78
BT340,CTRPv2,2.3,75.12
BT340,CTRPv2,4.6,63.68
BT340,CTRPv2,9.2,69.64
BT340,CTRPv2,18.0,69.69
BT340,CTRPv2,37.0,64.1
BT359,CTRPv2,0.0011,81.56
BT359,CTRPv2,0.0023,80.68
BT359,CTRPv2,0.0045,87.16
BT359,CTRPv2,0.009,84.52
BT359,CTRPv2,0.018,86.83
BT359,CTRPv2,0.036,84.31
BT359,CTRPv2,0.072,88.84
BT359,CTRPv2,0.14,82.38
BT359,CTRPv2,0.29,88.24
BT359,CTRPv2,0.58,96.24
BT359,CTRPv2,1.2,95.83
BT359,CTRPv2,2.3,87.64
BT359,CTRPv2,4.6,75.92
BT359,CTRPv2,9.2,75.57
BT359,CTRPv2,18.0,76.47
BT359,CTRPv2,37.0,22.15
BT416,CTRPv2,0.0011,85.58
BT416,CTRPv2,0.0023,99.45
BT416,CTRPv2,0.0045,108.1
BT416,CTRPv2,0.009,105.6
BT416,CTRPv2,0.018,81.3
BT416,CTRPv2,0.036,93.59
BT416,CTRPv2,0.072,75.3
BT416,CTRPv2,0.14,89.1
BT416,CTRPv2,0.58,85.23
BT416,CTRPv2,1.2,41.71
BT416,CTRPv2,2.3,15.86
BT416,CTRPv2,4.6,5.507
BT416,CTRPv2,9.2,10.44
BT416,CTRPv2,18.0,6.976
BT416,CTRPv2,37.0,1.672
BT422,CTRPv2,0.0011,95.26
BT422,CTRPv2,0.0023,103.6
BT422,CTRPv2,0.0045,107.9
BT422,CTRPv2,0.009,110.3
BT422,CTRPv2,0.018,101.7
BT422,CTRPv2,0.036,79.19
BT422,CTRPv2,0.072,99.63
BT422,CTRPv2,0.14,101.4
BT422,CTRPv2,0.29,101.6
BT422,CTRPv2,0.58,107.9
BT422,CTRPv2,1.2,117.2
BT422,CTRPv2,2.3,108.5
BT422,CTRPv2,4.6,116.5
BT422,CTRPv2,9.2,98.71
BT422,CTRPv2,18.0,119.3
BT422,CTRPv2,37.0,42.42
BT428,CTRPv2,0.0011,74.32
BT428,CTRPv2,0.0023,82.49
BT428,CTRPv2,0.0045,105.5
BT428,CTRPv2,0.009,76.66
BT428,CTRPv2,0.018,74.93
BT428,CTRPv2,0.036,70.92
BT428,CTRPv2,0.072,78.29
BT428,CTRPv2,0.14,65.39
BT428,CTRPv2,0.29,64.33
BT428,CTRPv2,0.58,57.3
BT428,CTRPv2,1.2,56.19
BT428,CTRPv2,2.3,17.79
BT428,CTRPv2,4.6,14.81
BT428,CTRPv2,9.2,14.62
BT428,CTRPv2,18.0,14.6
BT428,CTRPv2,37.0,7.235
BT440,CTRPv2,0.0011,101.6
BT440,CTRPv2,0.0023,99.42
BT440,CTRPv2,0.0045,95.23
BT440,CTRPv2,0.009,100.8
BT440,CTRPv2,0.018,96.87
BT440,CTRPv2,0.036,92.2
BT440,CTRPv2,0.072,98.11
BT440,CTRPv2,0.14,93.07
BT440,CTRPv2,0.29,95.03
BT440,CTRPv2,0.58,84.58
BT440,CTRPv2,1.2,86.29
BT440,CTRPv2,2.3,66.27
BT440,CTRPv2,4.6,78.93
BT440,CTRPv2,9.2,58.7
BT440,CTRPv2,18.0,66.59
BT440,CTRPv2,37.0,17.06
BT444,CTRPv2,0.0011,82.81
BT444,CTRPv2,0.0023,88.13
BT444,CTRPv2,0.0045,93.23
BT444,CTRPv2,0.009,97.03
BT444,CTRPv2,0.018,88.36
BT444,CTRPv2,0.036,85.46
BT444,CTRPv2,0.072,99.43
BT444,CTRPv2,0.14,95.08
BT444,CTRPv2,0.29,93.4
BT444,CTRPv2,0.58,97.9
BT444,CTRPv2,1.2,93.48
BT444,CTRPv2,2.3,81.43
BT444,CTRPv2,4.6,68.67
BT444,CTRPv2,9.2,78.5
BT444,CTRPv2,18.0,77.21
BT444,CTRPv2,37.0,26.96
BT482,CTRPv2,0.0011,86.99
BT482,CTRPv2,0.0023,71.7
BT482,CTRPv2,0.0045,95.32
BT482,CTRPv2,0.009,94.19
BT482,CTRPv2,0.018,79.39
BT482,CTRPv2,0.036,69.14
BT482,CTRPv2,0.072,102.4
BT482,CTRPv2,0.14,95.59
BT482,CTRPv2,0.29,79.06
BT482,CTRPv2,0.58,79.16
BT482,CTRPv2,1.2,72.2
BT482,CTRPv2,2.3,59.61
BT482,CTRPv2,4.6,63.54
BT482,CTRPv2,9.2,64.52
BT482,CTRPv2,18.0,68.39
BT482,CTRPv2,37.0,35.99
BT498,CTRPv2,0.0011,72.37
BT498,CTRPv2,0.0023,86.57
BT498,CTRPv2,0.0045,97.04
BT498,CTRPv2,0.009,84.47
BT498,CTRPv2,0.018,80.29
BT498,CTRPv2,0.036,78.29
BT498,CTRPv2,0.072,84.48
BT498,CTRPv2,0.14,89.18
BT498,CTRPv2,0.29,83.27
BT498,CTRPv2,0.58,81.56
BT498,CTRPv2,1.2,88.03
BT498,CTRPv2,2.3,68.77
BT498,CTRPv2,4.6,68.24
BT498,CTRPv2,9.2,73.37
BT498,CTRPv2,18.0,69.78
BT498,CTRPv2,37.0,31.56
BT504,CTRPv2,0.0011,96.41
BT504,CTRPv2,0.0023,87.64
BT504,CTRPv2,0.0045,103.2
BT504,CTRPv2,0.009,99.8
BT504,CTRPv2,0.018,97.44
BT504,CTRPv2,0.036,92.39
BT504,CTRPv2,0.072,96.29
BT504,CTRPv2,0.14,99.39
BT504,CTRPv2,0.29,93.93
BT504,CTRPv2,0.58,93.73
BT504,CTRPv2,1.2,94.34
BT504,CTRPv2,2.3,61.15
BT504,CTRPv2,4.6,63.95
BT504,CTRPv2,9.2,46.0
BT504,CTRPv2,18.0,43.86
BT504,CTRPv2,37.0,20.16
2004,CTRPv2,0.0011,107.2
2004,CTRPv2,0.0023,93.37
2004,CTRPv2,0.0045,106.9
2004,CTRPv2,0.009,96.61
2004,CTRPv2,0.018,98.07
2004,CTRPv2,0.036,93.01
2004,CTRPv2,0.072,85.41
2004,CTRPv2,0.14,81.42
2004,CTRPv2,0.29,77.44
2004,CTRPv2,0.58,77.63
2004,CTRPv2,1.2,63.51
2004,CTRPv2,2.3,31.22
2004,CTRPv2,4.6,26.02
2004,CTRPv2,9.2,27.3
2004,CTRPv2,18.0,29.23
2004,CTRPv2,37.0,37.95
ASKA,CTRPv2,0.0011,96.22
ASKA,CTRPv2,0.0023,102.4
ASKA,CTRPv2,0.0045,100.8
ASKA,CTRPv2,0.009,97.34
ASKA,CTRPv2,0.018,106.8
ASKA,CTRPv2,0.036,101.1
ASKA,CTRPv2,0.072,106.8
ASKA,CTRPv2,0.14,99.23
ASKA,CTRPv2,0.29,90.64
ASKA,CTRPv2,0.58,82.91
ASKA,CTRPv2,1.2,86.43
ASKA,CTRPv2,2.3,52.81
ASKA,CTRPv2,4.6,27.32
ASKA,CTRPv2,9.2,68.56
ASKA,CTRPv2,18.0,23.11
ASKA,CTRPv2,37.0,24.98
BT12,CTRPv2,0.0011,93.22
BT12,CTRPv2,0.0023,105.9
BT12,CTRPv2,0.0045,101.9
BT12,CTRPv2,0.009,110.7
BT12,CTRPv2,0.018,94.58
BT12,CTRPv2,0.036,108.4
BT12,CTRPv2,0.072,132.1
BT12,CTRPv2,0.14,112.3
BT12,CTRPv2,0.29,108.4
BT12,CTRPv2,0.58,110.0
BT12,CTRPv2,1.2,96.71
BT12,CTRPv2,2.3,112.5
BT12,CTRPv2,4.6,77.01
BT12,CTRPv2,9.2,89.48
BT12,CTRPv2,18.0,65.27
BT12,CTRPv2,37.0,44.91
BT16,CTRPv2,0.0011,102.2
BT16,CTRPv2,0.0023,116.7
BT16,CTRPv2,0.0045,119.7
BT16,CTRPv2,0.009,102.3
BT16,CTRPv2,0.018,103.8
BT16,CTRPv2,0.036,106.5
BT16,CTRPv2,0.072,110.2
BT16,CTRPv2,0.14,110.9
BT16,CTRPv2,0.29,122.2
BT16,CTRPv2,0.58,99.88
BT16,CTRPv2,1.2,98.92
BT16,CTRPv2,2.3,75.47
BT16,CTRPv2,4.6,19.68
BT16,CTRPv2,9.2,16.47
BT16,CTRPv2,18.0,17.49
BT16,CTRPv2,37.0,9.374
SYO1,CTRPv2,0.0011,110.5
SYO1,CTRPv2,0.0023,115.5
SYO1,CTRPv2,0.0045,125.8
SYO1,CTRPv2,0.009,112.4
SYO1,CTRPv2,0.018,130.3
SYO1,CTRPv2,0.036,113.2
SYO1,CTRPv2,0.072,115.6
SYO1,CTRPv2,0.14,119.7
SYO1,CTRPv2,0.29,105.8
SYO1,CTRPv2,0.58,122.3
SYO1,CTRPv2,1.2,108.2
SYO1,CTRPv2,4.6,16.96
SYO1,CTRPv2,9.2,16.41
SYO1,CTRPv2,18.0,14.41
SYO1,CTRPv2,37.0,19.41
TM87-16,CTRPv2,0.0011,105.6
TM87-16,CTRPv2,0.0023,98.56
TM87-16,CTRPv2,0.0045,97.16
TM87-16,CTRPv2,0.009,87.62
TM87-16,CTRPv2,0.018,93.04
TM87-16,CTRPv2,0.036,97.08
TM87-16,CTRPv2,0.072,92.82
TM87-16,CTRPv2,0.14,92.67
TM87-16,CTRPv2,0.29,92.19
TM87-16,CTRPv2,0.58,102.7
TM87-16,CTRPv2,1.2,96.91
TM87-16,CTRPv2,2.3,47.1
TM87-16,CTRPv2,4.6,32.21
TM87-16,CTRPv2,9.2,26.76
TM87-16,CTRPv2,18.0,34.83
TM87-16,CTRPv2,37.0,25.72
TTC709,CTRPv2,0.0011,88.69
TTC709,CTRPv2,0.0023,103.7
TTC709,CTRPv2,0.0045,101.9
TTC709,CTRPv2,0.009,98.0
TTC709,CTRPv2,0.018,104.4
TTC709,CTRPv2,0.036,99.85
TTC709,CTRPv2,0.072,104.2
TTC709,CTRPv2,0.14,97.0
TTC709,CTRPv2,0.29,90.9
TTC709,CTRPv2,0.58,90.33
TTC709,CTRPv2,1.2,87.12
TTC709,CTRPv2,2.3,34.99
