Cell Line,Dataset,Dose,Response
PLC-PRF-5,GDSC1000,2.56,81.6326
PLC-PRF-5,GDSC1000,5.12,71.4953
JHH-2,GDSC1000,0.02,101.563
JHH-2,GDSC1000,0.04,102.288
JHH-2,GDSC1000,0.08,105.017
JHH-2,GDSC1000,0.16,94.7266
JHH-2,GDSC1000,0.32,79.3011
JHH-2,GDSC1000,0.64,43.6251
JHH-2,GDSC1000,1.28,19.0551
JHH-2,GDSC1000,2.56,1.8917
JHH-2,GDSC1000,5.12,1.19894
SNU-387,GDSC1000,0.02,79.788
SNU-387,GDSC1000,0.04,78.6089
SNU-387,GDSC1000,0.08,84.977
SNU-387,GDSC1000,0.16,64.2548
SNU-387,GDSC1000,0.32,58.4857
SNU-387,GDSC1000,0.64,30.4131
SNU-387,GDSC1000,1.28,6.47584
SNU-387,GDSC1000,2.56,4.74029
SNU-387,GDSC1000,5.12,6.6091
C3A,GDSC1000,0.02,103.553
C3A,GDSC1000,0.04,101.553
C3A,GDSC1000,0.08,104.564
C3A,GDSC1000,0.16,103.074
C3A,GDSC1000,0.32,109.132
C3A,GDSC1000,0.64,104.524
C3A,GDSC1000,1.28,110.921
C3A,GDSC1000,2.56,95.9959
C3A,GDSC1000,5.12,0.94689
SK-HEP-1,GDSC1000,0.02,101.918
SK-HEP-1,GDSC1000,0.04,103.782
SK-HEP-1,GDSC1000,0.08,104.139
SK-HEP-1,GDSC1000,0.16,99.3839
SK-HEP-1,GDSC1000,0.32,103.126
SK-HEP-1,GDSC1000,0.64,87.176
SK-HEP-1,GDSC1000,1.28,72.9559
SK-HEP-1,GDSC1000,2.56,49.2392
SK-HEP-1,GDSC1000,5.12,0.991466
JHH-7,GDSC1000,0.02,99.6155
JHH-7,GDSC1000,0.04,104.934
JHH-7,GDSC1000,0.08,108.19
JHH-7,GDSC1000,0.16,95.7539
JHH-7,GDSC1000,0.32,90.2975
JHH-7,GDSC1000,0.64,69.9734
JHH-7,GDSC1000,1.28,27.1577
JHH-7,GDSC1000,2.56,1.04827
JHH-7,GDSC1000,5.12,0.9409
SNU-475,GDSC1000,0.02,100.895
SNU-475,GDSC1000,0.04,94.5328
SNU-475,GDSC1000,0.08,90.4651
SNU-475,GDSC1000,0.16,77.6852
SNU-475,GDSC1000,0.32,73.1396
SNU-475,GDSC1000,0.64,34.2121
SNU-475,GDSC1000,1.28,5.72736
SNU-475,GDSC1000,2.56,0.97895
SNU-475,GDSC1000,5.12,0.976034
JHH-1,GDSC1000,0.02,120.6
JHH-1,GDSC1000,0.04,130.331
JHH-1,GDSC1000,0.08,142.671
JHH-1,GDSC1000,0.16,124.605
JHH-1,GDSC1000,0.32,97.1684
JHH-1,GDSC1000,0.64,122.278
JHH-1,GDSC1000,1.28,34.9217
JHH-1,GDSC1000,2.56,5.44624
JHH-1,GDSC1000,5.12,118.695
SNU-423,GDSC1000,0.02,96.3784
SNU-423,GDSC1000,0.04,93.0828
SNU-423,GDSC1000,0.08,94.9004
SNU-423,GDSC1000,0.16,88.7522
SNU-423,GDSC1000,0.32,81.6107
SNU-423,GDSC1000,0.64,64.2793
SNU-423,GDSC1000,1.28,29.5729
SNU-423,GDSC1000,2.56,1.49537
SNU-423,GDSC1000,5.12,2.20199
HLE,GDSC1000,0.02,104.313
HLE,GDSC1000,0.04,103.859
HLE,GDSC1000,0.08,101.665
HLE,GDSC1000,0.16,93.4321
HLE,GDSC1000,0.32,80.056
HLE,GDSC1000,0.64,65.131
HLE,GDSC1000,1.28,37.3826
HLE,GDSC1000,2.56,3.31713
HLE,GDSC1000,5.12,1.64017
JHH-4,GDSC1000,0.02,69.9042
JHH-4,GDSC1000,0.04,80.5164
JHH-4,GDSC1000,0.08,64.2638
JHH-4,GDSC1000,0.16,59.6371
JHH-4,GDSC1000,0.32,68.9558
JHH-4,GDSC1000,0.64,42.9872
JHH-4,GDSC1000,1.28,10.3733
JHH-4,GDSC1000,2.56,1.78415
JHH-4,GDSC1000,5.12,1.30418
JHH-6,GDSC1000,0.02,100.641
JHH-6,GDSC1000,0.04,108.455
JHH-6,GDSC1000,0.08,96.7435
JHH-6,GDSC1000,0.16,98.3802
JHH-6,GDSC1000,0.32,95.6705
JHH-6,GDSC1000,0.64,77.8348
JHH-6,GDSC1000,1.28,70.7277
JHH-6,GDSC1000,2.56,13.9817
JHH-6,GDSC1000,5.12,4.33145
Hep 3B2.1-7,GDSC1000,0.02,98.6339
Hep 3B2.1-7,GDSC1000,0.04,100.917
Hep 3B2.1-7,GDSC1000,0.08,97.5743
Hep 3B2.1-7,GDSC1000,0.16,88.6928
Hep 3B2.1-7,GDSC1000,0.32,82.3735
Hep 3B2.1-7,GDSC1000,0.64,10.5527
Hep 3B2.1-7,GDSC1000,1.28,2.27963
Hep 3B2.1-7,GDSC1000,2.56,1.74079
Hep 3B2.1-7,GDSC1000,5.12,2.47194
SNU-878,CTRPv2,0.002,119.3
SNU-878,CTRPv2,0.0041,117.1
SNU-878,CTRPv2,0.0081,123.2
SNU-878,CTRPv2,0.016,114.1
SNU-878,CTRPv2,0.032,107.5
SNU-878,CTRPv2,0.065,106.0
SNU-878,CTRPv2,0.13,110.8
SNU-878,CTRPv2,0.26,108.6
SNU-878,CTRPv2,0.52,90.95
SNU-878,CTRPv2,1.0,82.64
SNU-878,CTRPv2,2.1,48.16
SNU-878,CTRPv2,4.2,25.56
SNU-878,CTRPv2,8.3,3.711
SNU-878,CTRPv2,17.0,3.269
SNU-878,CTRPv2,33.0,2.346
SNU-878,CTRPv2,66.0,2.689
Li-7,CTRPv2,0.002,93.31
Li-7,CTRPv2,0.0041,94.83
Li-7,CTRPv2,0.0081,98.4
Li-7,CTRPv2,0.016,88.95
Li-7,CTRPv2,0.032,83.51
Li-7,CTRPv2,0.065,79.89
Li-7,CTRPv2,0.13,70.08
Li-7,CTRPv2,0.26,62.97
Li-7,CTRPv2,0.52,39.89
Li-7,CTRPv2,1.0,33.96
Li-7,CTRPv2,2.1,24.91
Li-7,CTRPv2,4.2,17.45
Li-7,CTRPv2,8.3,9.737
Li-7,CTRPv2,17.0,10.15
Li-7,CTRPv2,33.0,7.287
Li-7,CTRPv2,66.0,8.703
SNU-182,CTRPv2,0.002,84.92
SNU-182,CTRPv2,0.0041,96.04
SNU-182,CTRPv2,0.0081,96.79
SNU-182,CTRPv2,0.016,101.6
SNU-182,CTRPv2,0.032,75.53
SNU-182,CTRPv2,0.065,94.57
SNU-182,CTRPv2,0.13,73.68
SNU-182,CTRPv2,0.26,57.06
SNU-182,CTRPv2,0.52,57.38
SNU-182,CTRPv2,1.0,43.04
SNU-182,CTRPv2,2.1,25.87
SNU-182,CTRPv2,4.2,8.216
SNU-182,CTRPv2,8.3,2.919
SNU-182,CTRPv2,17.0,3.547
SNU-182,CTRPv2,33.0,2.699
SNU-182,CTRPv2,66.0,4.414
Hep 3B2.1-7,CTRPv2,0.002,112.4
Hep 3B2.1-7,CTRPv2,0.0041,110.0
Hep 3B2.1-7,CTRPv2,0.0081,87.04
Hep 3B2.1-7,CTRPv2,0.016,99.17
Hep 3B2.1-7,CTRPv2,0.032,92.2
Hep 3B2.1-7,CTRPv2,0.065,84.53
Hep 3B2.1-7,CTRPv2,0.13,95.84
Hep 3B2.1-7,CTRPv2,0.26,84.18
Hep 3B2.1-7,CTRPv2,0.52,55.26
Hep 3B2.1-7,CTRPv2,2.1,30.72
Hep 3B2.1-7,CTRPv2,4.2,6.035
Hep 3B2.1-7,CTRPv2,8.3,5.315
Hep 3B2.1-7,CTRPv2,17.0,21.62
Hep 3B2.1-7,CTRPv2,33.0,6.929
Hep 3B2.1-7,CTRPv2,66.0,71.87
SNU-761,CTRPv2,0.002,102.4
SNU-761,CTRPv2,0.0041,105.9
SNU-761,CTRPv2,0.0081,99.92
SNU-761,CTRPv2,0.016,102.8
SNU-761,CTRPv2,0.032,104.3
SNU-761,CTRPv2,0.065,103.5
SNU-761,CTRPv2,0.13,96.45
SNU-761,CTRPv2,0.26,100.4
SNU-761,CTRPv2,0.52,79.54
SNU-761,CTRPv2,1.0,61.81
SNU-761,CTRPv2,4.2,2.982
SNU-761,CTRPv2,8.3,2.181
SNU-761,CTRPv2,17.0,2.925
SNU-761,CTRPv2,33.0,1.794
SNU-761,CTRPv2,66.0,2.24
SNU-886,CTRPv2,0.002,104.9
SNU-886,CTRPv2,0.0041,111.2
SNU-886,CTRPv2,0.0081,87.19
SNU-886,CTRPv2,0.016,95.5
SNU-886,CTRPv2,0.032,101.7
SNU-886,CTRPv2,0.065,85.06
SNU-886,CTRPv2,0.13,84.9
SNU-886,CTRPv2,0.26,87.11
SNU-886,CTRPv2,0.52,82.45
SNU-886,CTRPv2,1.0,79.12
SNU-886,CTRPv2,2.1,51.82
SNU-886,CTRPv2,4.2,30.06
SNU-886,CTRPv2,8.3,28.28
SNU-886,CTRPv2,17.0,13.03
SNU-886,CTRPv2,33.0,11.95
SNU-886,CTRPv2,66.0,13.89
SNU-398,CTRPv2,0.002,90.19
SNU-398,CTRPv2,0.0041,93.45
SNU-398,CTRPv2,0.0081,92.24
SNU-398,CTRPv2,0.016,99.87
SNU-398,CTRPv2,0.032,91.19
SNU-398,CTRPv2,0.065,94.56
SNU-398,CTRPv2,0.13,107.7
SNU-398,CTRPv2,0.26,99.24
SNU-398,CTRPv2,0.52,96.74
SNU-398,CTRPv2,1.0,68.15
SNU-398,CTRPv2,2.1,60.9
SNU-398,CTRPv2,4.2,71.41
SNU-398,CTRPv2,8.3,48.66
SNU-398,CTRPv2,17.0,46.51
SNU-398,CTRPv2,33.0,32.79
SNU-398,CTRPv2,66.0,103.5
HUH-6-clone5,CTRPv2,0.002,81.5
HUH-6-clone5,CTRPv2,0.0041,81.11
HUH-6-clone5,CTRPv2,0.0081,97.95
HUH-6-clone5,CTRPv2,0.016,89.98
HUH-6-clone5,CTRPv2,0.032,75.06
HUH-6-clone5,CTRPv2,0.065,77.92
HUH-6-clone5,CTRPv2,0.13,52.98
HUH-6-clone5,CTRPv2,0.26,61.63
HUH-6-clone5,CTRPv2,0.52,72.09
HUH-6-clone5,CTRPv2,1.0,64.44
HUH-6-clone5,CTRPv2,2.1,32.1
HUH-6-clone5,CTRPv2,4.2,9.587
HUH-6-clone5,CTRPv2,8.3,2.706
HUH-6-clone5,CTRPv2,17.0,2.202
HUH-6-clone5,CTRPv2,33.0,1.974
HUH-6-clone5,CTRPv2,66.0,2.899
Hep G2,CTRPv2,0.002,107.7
Hep G2,CTRPv2,0.0041,106.8
Hep G2,CTRPv2,0.0081,104.9
Hep G2,CTRPv2,0.016,110.5
Hep G2,CTRPv2,0.032,108.3
Hep G2,CTRPv2,0.065,103.9
Hep G2,CTRPv2,0.13,95.33
Hep G2,CTRPv2,0.26,104.1
Hep G2,CTRPv2,0.52,91.47
Hep G2,CTRPv2,1.0,78.69
Hep G2,CTRPv2,2.1,65.19
Hep G2,CTRPv2,4.2,20.07
Hep G2,CTRPv2,8.3,3.41
Hep G2,CTRPv2,17.0,4.722
Hep G2,CTRPv2,33.0,3.995
Hep G2,CTRPv2,66.0,113.9
SNU-449,CTRPv2,0.002,105.6
SNU-449,CTRPv2,0.0041,104.8
SNU-449,CTRPv2,0.0081,104.0
SNU-449,CTRPv2,0.016,107.8
SNU-449,CTRPv2,0.032,102.8
SNU-449,CTRPv2,0.065,105.1
SNU-449,CTRPv2,0.13,104.5
SNU-449,CTRPv2,0.26,106.3
SNU-449,CTRPv2,0.52,91.98
SNU-449,CTRPv2,1.0,98.55
SNU-449,CTRPv2,2.1,85.7
SNU-449,CTRPv2,4.2,47.79
SNU-449,CTRPv2,8.3,2.441
SNU-449,CTRPv2,17.0,2.205
SNU-449,CTRPv2,33.0,1.071
SNU-449,CTRPv2,66.0,1.302
JHH-4,CTRPv2,0.002,105.1
JHH-4,CTRPv2,0.0041,108.7
JHH-4,CTRPv2,0.0081,104.3
JHH-4,CTRPv2,0.016,101.7
JHH-4,CTRPv2,0.032,94.61
JHH-4,CTRPv2,0.065,94.35
JHH-4,CTRPv2,0.13,90.65
JHH-4,CTRPv2,0.26,87.8
JHH-4,CTRPv2,0.52,78.45
JHH-4,CTRPv2,1.0,84.58
JHH-4,CTRPv2,2.1,71.05
JHH-4,CTRPv2,4.2,19.33
JHH-4,CTRPv2,8.3,2.608
JHH-4,CTRPv2,17.0,2.445
JHH-4,CTRPv2,33.0,0.937
JHH-4,CTRPv2,66.0,1.433
SK-HEP-1,CTRPv2,0.002,103.5
SK-HEP-1,CTRPv2,0.0041,106.6
SK-HEP-1,CTRPv2,0.0081,102.9
SK-HEP-1,CTRPv2,0.016,105.2
SK-HEP-1,CTRPv2,0.032,105.9
SK-HEP-1,CTRPv2,0.065,102.4
SK-HEP-1,CTRPv2,0.13,100.4
SK-HEP-1,CTRPv2,0.26,100.3
SK-HEP-1,CTRPv2,0.52,90.92
SK-HEP-1,CTRPv2,1.0,95.07
SK-HEP-1,CTRPv2,2.1,86.41
SK-HEP-1,CTRPv2,4.2,63.86
SK-HEP-1,CTRPv2,8.3,3.312
SK-HEP-1,CTRPv2,17.0,2.874
SK-HEP-1,CTRPv2,33.0,1.696
SK-HEP-1,CTRPv2,66.0,1.5
JHH-6,CTRPv2,0.002,102.2
JHH-6,CTRPv2,0.0041,106.0
JHH-6,CTRPv2,0.0081,103.8
JHH-6,CTRPv2,0.016,97.69
JHH-6,CTRPv2,0.032,101.4
JHH-6,CTRPv2,0.065,104.5
JHH-6,CTRPv2,0.13,97.62
JHH-6,CTRPv2,0.26,105.1
JHH-6,CTRPv2,0.52,106.0
JHH-6,CTRPv2,1.0,103.8
JHH-6,CTRPv2,2.1,102.4
JHH-6,CTRPv2,4.2,112.7
JHH-6,CTRPv2,8.3,2.742
JHH-6,CTRPv2,17.0,9.923
JHH-6,CTRPv2,33.0,1.77
JHH-6,CTRPv2,66.0,1.376
PLC-PRF-5,CTRPv2,0.002,102.8
PLC-PRF-5,CTRPv2,0.0041,106.4
PLC-PRF-5,CTRPv2,0.0081,102.6
PLC-PRF-5,CTRPv2,0.016,104.3
PLC-PRF-5,CTRPv2,0.032,107.6
PLC-PRF-5,CTRPv2,0.065,104.1
PLC-PRF-5,CTRPv2,0.13,102.8
PLC-PRF-5,CTRPv2,0.26,103.8
PLC-PRF-5,CTRPv2,0.52,101.7
PLC-PRF-5,CTRPv2,1.0,106.7
PLC-PRF-5,CTRPv2,2.1,104.4
PLC-PRF-5,CTRPv2,4.2,95.74
PLC-PRF-5,CTRPv2,8.3,5.035
PLC-PRF-5,CTRPv2,17.0,8.576
PLC-PRF-5,CTRPv2,33.0,1.912
PLC-PRF-5,CTRPv2,66.0,1.562
JHH-2,CTRPv2,0.002,94.28
JHH-2,CTRPv2,0.0041,96.9
JHH-2,CTRPv2,0.0081,96.07
JHH-2,CTRPv2,0.016,97.07
JHH-2,CTRPv2,0.032,83.25
JHH-2,CTRPv2,0.065,97.45
JHH-2,CTRPv2,0.13,94.17
JHH-2,CTRPv2,0.26,94.66
JHH-2,CTRPv2,0.52,81.74
JHH-2,CTRPv2,1.0,87.78
JHH-2,CTRPv2,2.1,78.03
JHH-2,CTRPv2,4.2,25.69
JHH-2,CTRPv2,8.3,2.97
JHH-2,CTRPv2,17.0,2.853
JHH-2,CTRPv2,33.0,1.549
JHH-2,CTRPv2,66.0,0.9988
HLF,CTRPv2,0.002,110.1
HLF,CTRPv2,0.0041,109.1
HLF,CTRPv2,0.0081,109.6
HLF,CTRPv2,0.016,109.2
HLF,CTRPv2,0.032,109.0
HLF,CTRPv2,0.065,104.2
HLF,CTRPv2,0.13,106.6
HLF,CTRPv2,0.26,107.8
HLF,CTRPv2,0.52,96.14
HLF,CTRPv2,1.0,96.27
HLF,CTRPv2,2.1,94.62
HLF,CTRPv2,4.2,57.15
HLF,CTRPv2,8.3,1.925
HLF,CTRPv2,17.0,1.9
HLF,CTRPv2,33.0,1.032
HLF,CTRPv2,66.0,1.154
JHH-1,CTRPv2,0.002,104.4
JHH-1,CTRPv2,0.0041,105.0
JHH-1,CTRPv2,0.0081,103.2
JHH-1,CTRPv2,0.016,108.2
JHH-1,CTRPv2,0.032,105.7
JHH-1,CTRPv2,0.065,108.1
JHH-1,CTRPv2,0.13,107.3
JHH-1,CTRPv2,0.26,110.4
JHH-1,CTRPv2,0.52,88.15
JHH-1,CTRPv2,1.0,99.96
JHH-1,CTRPv2,2.1,85.84
JHH-1,CTRPv2,4.2,55.4
JHH-1,CTRPv2,8.3,2.318
JHH-1,CTRPv2,17.0,2.451
JHH-1,CTRPv2,33.0,1.063
JHH-1,CTRPv2,66.0,1.342
SNU-475,CTRPv2,0.002,102.4
SNU-475,CTRPv2,0.0041,104.5
SNU-475,CTRPv2,0.0081,102.9
SNU-475,CTRPv2,0.016,101.8
SNU-475,CTRPv2,0.032,101.7
SNU-475,CTRPv2,0.065,99.96
SNU-475,CTRPv2,0.13,102.0
SNU-475,CTRPv2,0.26,102.5
SNU-475,CTRPv2,0.52,88.57
SNU-475,CTRPv2,1.0,95.56
SNU-475,CTRPv2,2.1,86.28
SNU-475,CTRPv2,4.2,65.89
SNU-475,CTRPv2,8.3,4.041
SNU-475,CTRPv2,17.0,5.573
SNU-475,CTRPv2,33.0,2.589
SNU-475,CTRPv2,66.0,3.486
huH-1,CTRPv2,0.002,83.63
huH-1,CTRPv2,0.0041,91.52
huH-1,CTRPv2,0.0081,87.01
huH-1,CTRPv2,0.016,77.09
huH-1,CTRPv2,0.032,86.62
huH-1,CTRPv2,0.065,88.08
huH-1,CTRPv2,0.13,84.54
huH-1,CTRPv2,0.26,83.93
huH-1,CTRPv2,0.52,81.92
huH-1,CTRPv2,1.0,93.56
huH-1,CTRPv2,2.1,86.77
huH-1,CTRPv2,4.2,65.28
huH-1,CTRPv2,8.3,1.714
huH-1,CTRPv2,17.0,1.69
huH-1,CTRPv2,33.0,1.086
huH-1,CTRPv2,66.0,1.148
JHH-5,CTRPv2,0.002,97.84
JHH-5,CTRPv2,0.0041,98.8
JHH-5,CTRPv2,0.0081,97.63
JHH-5,CTRPv2,0.016,98.36
JHH-5,CTRPv2,0.032,96.77
JHH-5,CTRPv2,0.065,95.04
JHH-5,CTRPv2,0.13,90.63
JHH-5,CTRPv2,0.26,92.97
JHH-5,CTRPv2,0.52,38.8
JHH-5,CTRPv2,1.0,50.63
JHH-5,CTRPv2,2.1,32.11
JHH-5,CTRPv2,4.2,22.61
JHH-5,CTRPv2,8.3,1.905
JHH-5,CTRPv2,17.0,4.264
JHH-5,CTRPv2,33.0,0.755
JHH-5,CTRPv2,66.0,0.916
SNU-387,CTRPv2,0.002,95.05
SNU-387,CTRPv2,0.0041,98.36
SNU-387,CTRPv2,0.0081,92.22
SNU-387,CTRPv2,0.016,97.41
SNU-387,CTRPv2,0.032,101.4
SNU-387,CTRPv2,0.065,94.49
SNU-387,CTRPv2,0.13,93.24
SNU-387,CTRPv2,0.26,92.8
SNU-387,CTRPv2,0.52,86.04
SNU-387,CTRPv2,1.0,84.41
SNU-387,CTRPv2,2.1,84.55
SNU-387,CTRPv2,4.2,64.42
SNU-387,CTRPv2,8.3,5.503
SNU-387,CTRPv2,17.0,8.406
SNU-387,CTRPv2,33.0,2.313
SNU-387,CTRPv2,66.0,1.686
SNU-423,CTRPv2,0.002,106.7
SNU-423,CTRPv2,0.0041,108.4
SNU-423,CTRPv2,0.0081,104.4
SNU-423,CTRPv2,0.016,97.98
SNU-423,CTRPv2,0.032,102.1
SNU-423,CTRPv2,0.065,105.5
SNU-423,CTRPv2,0.13,97.82
SNU-423,CTRPv2,0.26,103.4
SNU-423,CTRPv2,0.52,91.83
SNU-423,CTRPv2,1.0,101.1
SNU-423,CTRPv2,2.1,90.02
SNU-423,CTRPv2,4.2,69.69
SNU-423,CTRPv2,8.3,2.585
SNU-423,CTRPv2,17.0,2.177
SNU-423,CTRPv2,33.0,1.271
SNU-423,CTRPv2,66.0,1.249
