Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
OVCAR-8,CTRPv2,36.047,0.474,0.42,14.053,0.342
IGROV-1,CTRPv2,34.796,0.612,0.433,16.535,0.312
SNU-840,CTRPv2,27.357,N/A,0.108,50.249,0.217
TYK-nu,CTRPv2,34.071,0.142,0.0957,39.335,0.309
Caov-3,CTRPv2,33.472,0.245,0.151,35.352,0.303
Hey-A8,CTRPv2,33.193,0.212,0.133,37.404,0.3
OVK18,CTRPv2,35.916,0.384,0.256,23.125,0.326
RMG-I,CTRPv2,8.179,N/A,0.341,81.394,0.0386
SK-OV-3,CTRPv2,21.678,N/A,0.235,54.371,0.178
OAW-28,CTRPv2,10.378,N/A,2.08,61.028,0.0706
COV362,CTRPv2,15.041,N/A,0.67,61.944,0.0799
EFO-27,CTRPv2,24.240,2.46,0.73,34.257,0.197
EFO-21,CTRPv2,23.832,1.82,0.61,37.943,0.2
JHOM-1,CTRPv2,14.473,3.89,2.47,41.915,0.126
COV644,CTRPv2,7.774,61,10.7,41.668,0.0467
OV-90,CTRPv2,51.017,0.0386,0.0198,28.286,0.464
OAW-42,CTRPv2,11.695,N/A,2.11,55.848,0.0854
OV7,CTRPv2,41.238,0.116,0.0956,26.589,0.388
OAW-28,CTRPv2,6.141,N/A,3.62,71.098,0.0396
OV56,CTRPv2,37.244,1.62,1.62,0.000,0.303
TOV-21G,CTRPv2,42.221,0.0557,0.0251,38.803,0.377
JHOS-2,CTRPv2,26.242,N/A,0.0663,56.005,0.205
TOV-112D,CTRPv2,17.161,8.69,2.11,36.785,0.13
OVCAR-5,CTRPv2,19.524,N/A,0.123,63.678,0.151
OC-314,CTRPv2,34.029,0.715,0.216,29.715,0.285
COV434,CTRPv2,36.462,0.553,0.338,17.426,0.32
