Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
NCI-H508,CTRPv2,61.982,0.0519,0.0519,0.000,0.578
CCK-81,CTRPv2,71.623,0.0148,0.0148,0.000,0.685
COLO 201,CTRPv2,21.843,7.49,7.49,0.000,0.186
SNU-C5,CTRPv2,33.024,1.76,1.57,8.139,0.305
LS-123,CTRPv2,34.007,1.47,1.41,8.027,0.328
SNU-407,CTRPv2,40.747,1.03,1.03,0.000,0.356
SNU-61,CTRPv2,47.629,0.49,0.49,0.000,0.419
HT55,CTRPv2,50.747,0.19,0.0611,21.098,0.453
SW620,CTRPv2,26.758,1.86,1.55,25.780,0.249
LoVo,CTRPv2,42.401,0.875,0.869,0.192,0.37
C2BBe1,CTRPv2,39.667,1.38,1.38,0.000,0.334
LS-1034,CTRPv2,23.969,5.32,4.94,4.692,0.213
Gp2D,CTRPv2,48.625,0.428,0.428,0.000,0.432
RCM-1,CTRPv2,21.348,9.1,9.1,0.000,0.172
NCI-H716,CTRPv2,16.053,12.3,11.5,5.916,0.14
HCT-15,CTRPv2,27.659,3.63,3.59,1.200,0.26
HCC-56,CTRPv2,27.351,4.11,4.11,0.000,0.238
SNU-503,CTRPv2,41.841,1.28,1.28,0.000,0.354
SNU-C1,CTRPv2,21.396,5.07,4.55,16.770,0.2
SW948,CTRPv2,42.288,0.836,0.836,0.000,0.38
COLO-678,CTRPv2,46.218,0.68,0.68,0.000,0.402
NCI-H747,CTRPv2,49.003,0.421,0.421,0.000,0.433
HCT-8,CTRPv2,16.754,9.96,9.38,10.640,0.157
SNU-C4,CTRPv2,38.896,1.4,1.4,0.000,0.33
T84,CTRPv2,38.510,1.52,1.52,0.000,0.324
SNU-1033,CTRPv2,37.743,1.8,1.8,0.000,0.313
COLO-320-HSR,CTRPv2,24.211,4.88,4.73,4.451,0.23
