Cell Line,Dataset,Dose,Response
KALS-1,CCLE,2.53,9.0
KALS-1,CCLE,8.0,10.0
KNS-42,CCLE,0.0025,95.1
KNS-42,CCLE,0.008,94.7
KNS-42,CCLE,0.025,103.41
KNS-42,CCLE,0.08,76.0
KNS-42,CCLE,0.25,42.0
KNS-42,CCLE,0.8,14.0
KNS-42,CCLE,2.53,13.0
KNS-42,CCLE,8.0,6.0
KNS-60,CCLE,0.0025,94.1
KNS-60,CCLE,0.008,94.0
KNS-60,CCLE,0.025,71.0
KNS-60,CCLE,0.08,20.0
KNS-60,CCLE,0.25,8.0
KNS-60,CCLE,0.8,5.0
KNS-60,CCLE,2.53,5.0
KNS-60,CCLE,8.0,3.0
KNS-81-FD,CCLE,0.0025,107.65
KNS-81-FD,CCLE,0.008,122.3
KNS-81-FD,CCLE,0.025,87.0
KNS-81-FD,CCLE,0.08,76.0
KNS-81-FD,CCLE,0.25,30.0
KNS-81-FD,CCLE,0.8,16.0
KNS-81-FD,CCLE,2.53,11.0
KNS-81-FD,CCLE,8.0,8.0
LN-18,CCLE,0.0025,104.31
LN-18,CCLE,0.008,143.8
LN-18,CCLE,0.025,104.24
LN-18,CCLE,0.08,40.0
LN-18,CCLE,0.25,10.0
LN-18,CCLE,0.8,5.0
LN-18,CCLE,2.53,4.0
LN-18,CCLE,8.0,2.0
LN-229,CCLE,0.0025,106.57
LN-229,CCLE,0.008,105.01
LN-229,CCLE,0.025,93.2
LN-229,CCLE,0.08,46.0
LN-229,CCLE,0.25,26.0
LN-229,CCLE,0.8,9.0
LN-229,CCLE,2.53,6.0
LN-229,CCLE,8.0,5.0
M059J,CCLE,0.0025,103.3
M059J,CCLE,0.008,119.2
M059J,CCLE,0.025,96.1
M059J,CCLE,0.08,66.0
M059J,CCLE,0.25,30.0
M059J,CCLE,0.8,9.0
M059J,CCLE,2.53,4.0
M059J,CCLE,8.0,3.0
MOG-G-CCM,CCLE,0.0025,99.976
MOG-G-CCM,CCLE,0.008,91.1
MOG-G-CCM,CCLE,0.025,85.0
MOG-G-CCM,CCLE,0.08,66.0
MOG-G-CCM,CCLE,0.25,52.0
MOG-G-CCM,CCLE,0.8,22.0
MOG-G-CCM,CCLE,2.53,6.0
MOG-G-CCM,CCLE,8.0,2.0
ONS-76,CCLE,0.0025,97.0
ONS-76,CCLE,0.008,100.49
ONS-76,CCLE,0.025,91.2
ONS-76,CCLE,0.08,65.0
ONS-76,CCLE,0.25,27.0
ONS-76,CCLE,0.8,6.0
ONS-76,CCLE,2.53,4.0
ONS-76,CCLE,8.0,3.0
SF126,CCLE,0.0025,104.73
SF126,CCLE,0.008,104.27
SF126,CCLE,0.025,93.9
SF126,CCLE,0.08,62.0
SF126,CCLE,0.25,14.0
SF126,CCLE,0.8,5.0
SF126,CCLE,2.53,4.0
SF126,CCLE,8.0,2.0
SF295,CCLE,0.0025,111.1
SF295,CCLE,0.008,105.88
SF295,CCLE,0.025,111.7
SF295,CCLE,0.08,70.0
SF295,CCLE,0.25,12.0
SF295,CCLE,0.8,5.0
SF295,CCLE,2.53,5.0
SF295,CCLE,8.0,3.0
SW1088,CCLE,0.0025,98.8
SW1088,CCLE,0.008,99.33
SW1088,CCLE,0.025,129.8
SW1088,CCLE,0.08,64.0
SW1088,CCLE,0.25,44.0
SW1088,CCLE,0.8,23.0
SW1088,CCLE,2.53,20.0
SW1088,CCLE,8.0,14.0
T98G,CCLE,0.0025,105.74
T98G,CCLE,0.008,113.6
T98G,CCLE,0.025,109.56
T98G,CCLE,0.08,85.0
T98G,CCLE,0.25,36.0
T98G,CCLE,0.8,6.0
T98G,CCLE,2.53,5.0
T98G,CCLE,8.0,3.0
U-118-MG,CCLE,0.0025,91.2
U-118-MG,CCLE,0.008,97.0
U-118-MG,CCLE,0.025,71.0
U-118-MG,CCLE,0.08,40.0
U-118-MG,CCLE,0.25,12.0
U-118-MG,CCLE,0.8,6.0
U-118-MG,CCLE,2.53,5.0
U-118-MG,CCLE,8.0,3.0
U-87-MG,CCLE,0.0025,107.01
U-87-MG,CCLE,0.008,113.1
U-87-MG,CCLE,0.025,90.0
U-87-MG,CCLE,0.08,49.0
U-87-MG,CCLE,0.25,24.0
U-87-MG,CCLE,0.8,7.0
U-87-MG,CCLE,2.53,6.0
U-87-MG,CCLE,8.0,4.0
YKG-1,CCLE,0.0025,105.78
YKG-1,CCLE,0.008,104.88
YKG-1,CCLE,0.025,90.6
YKG-1,CCLE,0.08,46.0
YKG-1,CCLE,0.25,11.0
YKG-1,CCLE,0.8,7.0
YKG-1,CCLE,2.53,4.0
YKG-1,CCLE,8.0,2.0
CAS-1,CTRPv2,0.002,81.03
CAS-1,CTRPv2,0.0041,71.63
CAS-1,CTRPv2,0.0081,67.48
CAS-1,CTRPv2,0.016,44.87
CAS-1,CTRPv2,0.032,37.63
CAS-1,CTRPv2,0.065,52.3
CAS-1,CTRPv2,0.13,34.13
CAS-1,CTRPv2,0.26,14.25
CAS-1,CTRPv2,0.52,22.68
CAS-1,CTRPv2,1.0,23.04
CAS-1,CTRPv2,2.1,14.77
CAS-1,CTRPv2,4.2,16.42
CAS-1,CTRPv2,8.3,10.85
CAS-1,CTRPv2,17.0,11.93
CAS-1,CTRPv2,33.0,5.415
CAS-1,CTRPv2,66.0,2.29
SNU-489,CTRPv2,0.002,107.3
SNU-489,CTRPv2,0.0041,111.4
SNU-489,CTRPv2,0.0081,86.55
SNU-489,CTRPv2,0.016,93.4
SNU-489,CTRPv2,0.032,70.58
SNU-489,CTRPv2,0.065,93.98
SNU-489,CTRPv2,0.13,66.42
SNU-489,CTRPv2,0.26,23.03
SNU-489,CTRPv2,0.52,29.4
SNU-489,CTRPv2,1.0,29.69
SNU-489,CTRPv2,2.1,19.6
SNU-489,CTRPv2,4.2,13.13
SNU-489,CTRPv2,8.3,14.38
SNU-489,CTRPv2,17.0,15.4
SNU-489,CTRPv2,33.0,8.99
SNU-489,CTRPv2,66.0,5.272
SNU-626,CTRPv2,0.002,111.3
SNU-626,CTRPv2,0.0041,110.3
SNU-626,CTRPv2,0.0081,109.0
SNU-626,CTRPv2,0.016,98.12
SNU-626,CTRPv2,0.032,97.46
SNU-626,CTRPv2,0.065,97.54
SNU-626,CTRPv2,0.13,80.84
SNU-626,CTRPv2,0.26,34.34
SNU-626,CTRPv2,0.52,18.4
SNU-626,CTRPv2,1.0,20.19
SNU-626,CTRPv2,2.1,10.75
SNU-626,CTRPv2,4.2,6.009
SNU-626,CTRPv2,8.3,2.848
SNU-626,CTRPv2,17.0,2.281
SNU-626,CTRPv2,33.0,2.106
SNU-626,CTRPv2,66.0,2.996
SNU-738,CTRPv2,0.002,104.9
SNU-738,CTRPv2,0.0041,104.1
SNU-738,CTRPv2,0.0081,107.2
SNU-738,CTRPv2,0.016,91.9
SNU-738,CTRPv2,0.032,59.38
SNU-738,CTRPv2,0.065,80.35
SNU-738,CTRPv2,0.13,76.06
SNU-738,CTRPv2,0.26,8.907
SNU-738,CTRPv2,0.52,9.678
SNU-738,CTRPv2,1.0,10.93
SNU-738,CTRPv2,2.1,5.336
SNU-738,CTRPv2,4.2,4.019
SNU-738,CTRPv2,8.3,2.392
SNU-738,CTRPv2,17.0,2.774
SNU-738,CTRPv2,33.0,2.239
SNU-738,CTRPv2,66.0,3.132
SNU-201,CTRPv2,0.002,110.9
SNU-201,CTRPv2,0.0041,106.8
SNU-201,CTRPv2,0.0081,106.0
SNU-201,CTRPv2,0.016,77.16
SNU-201,CTRPv2,0.032,80.74
SNU-201,CTRPv2,0.065,81.93
SNU-201,CTRPv2,0.13,40.68
SNU-201,CTRPv2,0.26,30.69
SNU-201,CTRPv2,0.52,30.4
SNU-201,CTRPv2,1.0,24.8
SNU-201,CTRPv2,2.1,33.15
SNU-201,CTRPv2,8.3,15.81
SNU-201,CTRPv2,17.0,20.19
SNU-201,CTRPv2,33.0,21.25
SNU-201,CTRPv2,66.0,19.74
ONS-76,CTRPv2,0.002,102.5
ONS-76,CTRPv2,0.0041,101.3
ONS-76,CTRPv2,0.0081,96.88
ONS-76,CTRPv2,0.016,67.94
ONS-76,CTRPv2,0.032,66.19
ONS-76,CTRPv2,0.065,67.88
ONS-76,CTRPv2,0.13,40.77
ONS-76,CTRPv2,0.26,4.38
ONS-76,CTRPv2,0.52,3.161
ONS-76,CTRPv2,1.0,3.719
ONS-76,CTRPv2,2.1,2.864
ONS-76,CTRPv2,4.2,2.363
ONS-76,CTRPv2,8.3,1.322
ONS-76,CTRPv2,17.0,1.572
ONS-76,CTRPv2,33.0,1.537
ONS-76,CTRPv2,66.0,2.071
Daoy,CTRPv2,0.002,95.04
Daoy,CTRPv2,0.0041,94.66
Daoy,CTRPv2,0.0081,91.5
Daoy,CTRPv2,0.016,65.57
Daoy,CTRPv2,0.032,43.13
Daoy,CTRPv2,0.065,48.69
Daoy,CTRPv2,0.13,15.96
Daoy,CTRPv2,0.26,4.942
Daoy,CTRPv2,0.52,5.429
Daoy,CTRPv2,1.0,6.505
Daoy,CTRPv2,2.1,5.208
Daoy,CTRPv2,4.2,3.968
Daoy,CTRPv2,8.3,1.649
Daoy,CTRPv2,17.0,2.344
Daoy,CTRPv2,33.0,1.901
Daoy,CTRPv2,66.0,2.443
GB-1,CTRPv2,0.002,102.5
GB-1,CTRPv2,0.0041,103.6
GB-1,CTRPv2,0.0081,98.23
GB-1,CTRPv2,0.016,85.67
GB-1,CTRPv2,0.032,81.59
GB-1,CTRPv2,0.065,82.85
GB-1,CTRPv2,0.13,54.51
GB-1,CTRPv2,0.26,15.99
GB-1,CTRPv2,0.52,15.18
GB-1,CTRPv2,1.0,18.98
GB-1,CTRPv2,2.1,9.904
GB-1,CTRPv2,4.2,7.728
GB-1,CTRPv2,8.3,5.512
GB-1,CTRPv2,17.0,5.808
GB-1,CTRPv2,33.0,3.061
GB-1,CTRPv2,66.0,4.723
SF126,CTRPv2,0.002,103.3
SF126,CTRPv2,0.0041,101.9
SF126,CTRPv2,0.0081,100.0
SF126,CTRPv2,0.016,85.42
SF126,CTRPv2,0.032,81.21
SF126,CTRPv2,0.065,79.95
SF126,CTRPv2,0.13,59.58
SF126,CTRPv2,0.26,15.38
SF126,CTRPv2,0.52,7.812
SF126,CTRPv2,1.0,8.548
SF126,CTRPv2,2.1,5.077
SF126,CTRPv2,4.2,3.264
SF126,CTRPv2,8.3,2.612
SF126,CTRPv2,17.0,2.39
SF126,CTRPv2,33.0,2.745
SF126,CTRPv2,66.0,2.739
SNU-1105,CTRPv2,0.002,86.75
SNU-1105,CTRPv2,0.0041,93.12
SNU-1105,CTRPv2,0.0081,99.45
SNU-1105,CTRPv2,0.016,83.42
SNU-1105,CTRPv2,0.032,76.08
SNU-1105,CTRPv2,0.065,73.77
SNU-1105,CTRPv2,0.13,51.25
SNU-1105,CTRPv2,0.26,6.144
SNU-1105,CTRPv2,0.52,3.666
SNU-1105,CTRPv2,1.0,3.821
SNU-1105,CTRPv2,2.1,4.764
SNU-1105,CTRPv2,4.2,3.361
SNU-1105,CTRPv2,8.3,3.152
SNU-1105,CTRPv2,17.0,2.767
SNU-1105,CTRPv2,33.0,2.99
SNU-1105,CTRPv2,66.0,3.402
U-87-MG,CTRPv2,0.002,105.6
U-87-MG,CTRPv2,0.0041,102.8
U-87-MG,CTRPv2,0.0081,90.67
U-87-MG,CTRPv2,0.016,81.65
U-87-MG,CTRPv2,0.032,77.17
U-87-MG,CTRPv2,0.065,75.3
U-87-MG,CTRPv2,0.13,64.2
U-87-MG,CTRPv2,0.26,27.57
U-87-MG,CTRPv2,0.52,17.96
U-87-MG,CTRPv2,1.0,21.8
U-87-MG,CTRPv2,2.1,15.58
U-87-MG,CTRPv2,4.2,12.88
U-87-MG,CTRPv2,8.3,12.64
U-87-MG,CTRPv2,17.0,10.99
U-87-MG,CTRPv2,33.0,9.128
U-87-MG,CTRPv2,66.0,21.28
SF295,CTRPv2,0.002,106.4
SF295,CTRPv2,0.0041,91.51
SF295,CTRPv2,0.0081,91.7
SF295,CTRPv2,0.016,88.29
SF295,CTRPv2,0.032,62.98
SF295,CTRPv2,0.065,73.48
SF295,CTRPv2,0.13,36.67
SF295,CTRPv2,0.26,10.55
SF295,CTRPv2,0.52,9.883
SF295,CTRPv2,1.0,9.661
SF295,CTRPv2,2.1,9.569
SF295,CTRPv2,4.2,9.191
SF295,CTRPv2,8.3,7.894
SF295,CTRPv2,17.0,7.919
SF295,CTRPv2,33.0,9.133
SF295,CTRPv2,66.0,8.952
LN-18,CTRPv2,0.002,105.7
LN-18,CTRPv2,0.0041,101.6
LN-18,CTRPv2,0.0081,104.0
LN-18,CTRPv2,0.016,103.3
LN-18,CTRPv2,0.032,99.53
LN-18,CTRPv2,0.065,104.9
LN-18,CTRPv2,0.13,53.27
LN-18,CTRPv2,0.26,4.153
LN-18,CTRPv2,0.52,3.045
LN-18,CTRPv2,1.0,2.876
LN-18,CTRPv2,2.1,2.315
LN-18,CTRPv2,4.2,2.386
LN-18,CTRPv2,8.3,1.838
LN-18,CTRPv2,17.0,1.925
LN-18,CTRPv2,33.0,2.425
LN-18,CTRPv2,66.0,3.218
LN-229,CTRPv2,0.002,102.8
LN-229,CTRPv2,0.0041,97.11
LN-229,CTRPv2,0.0081,96.81
LN-229,CTRPv2,0.016,77.05
LN-229,CTRPv2,0.032,72.11
LN-229,CTRPv2,0.065,74.01
LN-229,CTRPv2,0.13,55.96
LN-229,CTRPv2,0.26,24.79
LN-229,CTRPv2,0.52,18.2
LN-229,CTRPv2,1.0,21.92
LN-229,CTRPv2,2.1,16.23
LN-229,CTRPv2,4.2,18.22
LN-229,CTRPv2,8.3,8.955
LN-229,CTRPv2,17.0,11.43
LN-229,CTRPv2,33.0,4.57
LN-229,CTRPv2,66.0,4.954
SNU-466,CTRPv2,0.002,74.15
SNU-466,CTRPv2,0.0041,87.59
SNU-466,CTRPv2,0.0081,97.37
SNU-466,CTRPv2,0.016,82.32
SNU-466,CTRPv2,0.032,71.28
SNU-466,CTRPv2,0.065,70.87
SNU-466,CTRPv2,0.13,26.02
SNU-466,CTRPv2,0.26,3.234
SNU-466,CTRPv2,0.52,2.344
SNU-466,CTRPv2,1.0,2.047
SNU-466,CTRPv2,2.1,2.227
SNU-466,CTRPv2,4.2,2.82
SNU-466,CTRPv2,8.3,1.259
SNU-466,CTRPv2,17.0,1.568
SNU-466,CTRPv2,33.0,2.012
SNU-466,CTRPv2,66.0,2.43
KNS-60,CTRPv2,0.002,102.6
KNS-60,CTRPv2,0.0041,95.64
KNS-60,CTRPv2,0.0081,92.05
KNS-60,CTRPv2,0.016,49.31
KNS-60,CTRPv2,0.065,30.12
KNS-60,CTRPv2,2.1,8.204
KNS-60,CTRPv2,4.2,8.876
KNS-60,CTRPv2,8.3,8.522
KNS-60,CTRPv2,17.0,8.312
KNS-60,CTRPv2,66.0,7.372
KNS81,CTRPv2,0.002,106.0
KNS81,CTRPv2,0.0041,104.7
KNS81,CTRPv2,0.0081,102.1
KNS81,CTRPv2,0.016,102.0
KNS81,CTRPv2,0.065,96.04
KNS81,CTRPv2,2.1,39.92
KNS81,CTRPv2,4.2,35.31
KNS81,CTRPv2,8.3,22.5
KNS81,CTRPv2,17.0,22.51
KNS81,CTRPv2,66.0,15.75
KALS-1,CTRPv2,0.002,97.16
KALS-1,CTRPv2,0.0041,97.56
KALS-1,CTRPv2,0.0081,94.09
KALS-1,CTRPv2,0.016,82.07
KALS-1,CTRPv2,0.032,78.64
KALS-1,CTRPv2,0.065,71.22
KALS-1,CTRPv2,0.13,64.86
KALS-1,CTRPv2,0.26,50.25
KALS-1,CTRPv2,0.52,49.79
KALS-1,CTRPv2,1.0,37.22
KALS-1,CTRPv2,2.1,31.42
KALS-1,CTRPv2,4.2,25.19
KALS-1,CTRPv2,8.3,20.12
KALS-1,CTRPv2,17.0,21.51
KALS-1,CTRPv2,33.0,19.4
KALS-1,CTRPv2,66.0,15.27
AM-38,CTRPv2,0.002,119.0
AM-38,CTRPv2,0.0041,44.78
AM-38,CTRPv2,0.016,86.38
AM-38,CTRPv2,0.032,37.79
AM-38,CTRPv2,0.065,38.95
AM-38,CTRPv2,0.13,29.27
AM-38,CTRPv2,0.26,11.95
AM-38,CTRPv2,0.52,13.27
AM-38,CTRPv2,1.0,5.862
AM-38,CTRPv2,2.1,10.01
AM-38,CTRPv2,4.2,6.088
AM-38,CTRPv2,8.3,4.497
AM-38,CTRPv2,17.0,5.972
AM-38,CTRPv2,33.0,5.591
AM-38,CTRPv2,66.0,7.851
DBTRG-05MG,CTRPv2,0.002,105.0
DBTRG-05MG,CTRPv2,0.0041,105.4
DBTRG-05MG,CTRPv2,0.0081,110.1
DBTRG-05MG,CTRPv2,0.016,99.13
DBTRG-05MG,CTRPv2,0.032,86.87
DBTRG-05MG,CTRPv2,0.065,86.76
DBTRG-05MG,CTRPv2,0.13,80.43
DBTRG-05MG,CTRPv2,0.26,64.78
DBTRG-05MG,CTRPv2,0.52,51.92
DBTRG-05MG,CTRPv2,1.0,28.2
DBTRG-05MG,CTRPv2,2.1,16.59
DBTRG-05MG,CTRPv2,4.2,13.23
DBTRG-05MG,CTRPv2,8.3,9.172
DBTRG-05MG,CTRPv2,17.0,7.997
DBTRG-05MG,CTRPv2,33.0,6.141
DBTRG-05MG,CTRPv2,66.0,7.477
GAMG,CTRPv2,0.002,108.0
GAMG,CTRPv2,0.0041,107.5
GAMG,CTRPv2,0.0081,105.1
GAMG,CTRPv2,0.016,94.83
GAMG,CTRPv2,0.032,85.48
GAMG,CTRPv2,0.065,77.17
GAMG,CTRPv2,0.13,59.71
GAMG,CTRPv2,0.26,29.69
GAMG,CTRPv2,0.52,28.26
GAMG,CTRPv2,1.0,6.816
GAMG,CTRPv2,2.1,3.772
GAMG,CTRPv2,4.2,2.812
GAMG,CTRPv2,8.3,2.008
GAMG,CTRPv2,17.0,2.671
GAMG,CTRPv2,33.0,2.031
GAMG,CTRPv2,66.0,2.802
SW1088,CTRPv2,0.002,109.0
SW1088,CTRPv2,0.0041,107.0
SW1088,CTRPv2,0.0081,101.7
SW1088,CTRPv2,0.016,93.46
SW1088,CTRPv2,0.032,94.46
SW1088,CTRPv2,0.065,97.2
SW1088,CTRPv2,0.13,87.19
SW1088,CTRPv2,0.26,61.76
SW1088,CTRPv2,0.52,58.04
SW1088,CTRPv2,1.0,29.97
SW1088,CTRPv2,2.1,23.44
SW1088,CTRPv2,4.2,21.17
SW1088,CTRPv2,8.3,19.91
SW1088,CTRPv2,17.0,20.43
SW1088,CTRPv2,33.0,26.12
SW1088,CTRPv2,66.0,21.88
CCF-STTG1,CTRPv2,0.002,109.5
CCF-STTG1,CTRPv2,0.0041,105.0
CCF-STTG1,CTRPv2,0.0081,111.3
CCF-STTG1,CTRPv2,0.016,111.2
CCF-STTG1,CTRPv2,0.032,108.3
CCF-STTG1,CTRPv2,0.065,112.1
CCF-STTG1,CTRPv2,0.13,66.96
CCF-STTG1,CTRPv2,0.26,78.22
CCF-STTG1,CTRPv2,0.52,67.91
CCF-STTG1,CTRPv2,1.0,51.53
CCF-STTG1,CTRPv2,2.1,45.03
CCF-STTG1,CTRPv2,4.2,41.04
CCF-STTG1,CTRPv2,8.3,39.11
CCF-STTG1,CTRPv2,17.0,30.04
CCF-STTG1,CTRPv2,33.0,28.94
CCF-STTG1,CTRPv2,66.0,48.3
DK-MG,CTRPv2,0.002,106.8
DK-MG,CTRPv2,0.0041,103.2
DK-MG,CTRPv2,0.0081,68.26
DK-MG,CTRPv2,0.016,79.56
DK-MG,CTRPv2,0.032,61.42
DK-MG,CTRPv2,0.065,54.2
DK-MG,CTRPv2,0.13,27.28
DK-MG,CTRPv2,0.26,28.14
DK-MG,CTRPv2,0.52,26.32
DK-MG,CTRPv2,1.0,19.68
DK-MG,CTRPv2,2.1,15.85
DK-MG,CTRPv2,4.2,8.614
DK-MG,CTRPv2,8.3,3.431
DK-MG,CTRPv2,17.0,4.369
DK-MG,CTRPv2,33.0,1.963
DK-MG,CTRPv2,66.0,2.425
CCF-STTG1,CTRPv2,0.002,122.6
CCF-STTG1,CTRPv2,0.0041,110.5
CCF-STTG1,CTRPv2,0.0081,95.53
CCF-STTG1,CTRPv2,0.016,108.9
CCF-STTG1,CTRPv2,0.032,100.8
CCF-STTG1,CTRPv2,0.065,103.3
CCF-STTG1,CTRPv2,0.13,69.03
CCF-STTG1,CTRPv2,0.26,80.73
CCF-STTG1,CTRPv2,0.52,57.83
CCF-STTG1,CTRPv2,1.0,43.8
CCF-STTG1,CTRPv2,2.1,44.31
CCF-STTG1,CTRPv2,4.2,38.51
CCF-STTG1,CTRPv2,8.3,31.59
CCF-STTG1,CTRPv2,17.0,32.46
CCF-STTG1,CTRPv2,33.0,26.19
CCF-STTG1,CTRPv2,66.0,23.47
GI-1,CTRPv2,0.002,90.65
GI-1,CTRPv2,0.0041,96.06
GI-1,CTRPv2,0.0081,40.18
GI-1,CTRPv2,0.016,46.66
GI-1,CTRPv2,0.032,40.71
GI-1,CTRPv2,0.065,36.4
GI-1,CTRPv2,0.13,9.728
GI-1,CTRPv2,0.26,16.62
GI-1,CTRPv2,0.52,17.73
GI-1,CTRPv2,1.0,19.78
GI-1,CTRPv2,2.1,10.74
GI-1,CTRPv2,4.2,11.09
GI-1,CTRPv2,8.3,12.68
GI-1,CTRPv2,17.0,14.4
GI-1,CTRPv2,33.0,5.191
GI-1,CTRPv2,66.0,12.36
U-118-MG,CTRPv2,0.002,87.11
U-118-MG,CTRPv2,0.0041,94.48
U-118-MG,CTRPv2,0.0081,62.09
U-118-MG,CTRPv2,0.016,71.22
U-118-MG,CTRPv2,0.032,45.95
U-118-MG,CTRPv2,0.065,44.99
U-118-MG,CTRPv2,0.13,20.46
U-118-MG,CTRPv2,0.26,24.72
U-118-MG,CTRPv2,0.52,17.94
U-118-MG,CTRPv2,1.0,16.96
U-118-MG,CTRPv2,2.1,13.74
U-118-MG,CTRPv2,4.2,9.119
U-118-MG,CTRPv2,8.3,10.07
U-118-MG,CTRPv2,17.0,10.15
U-118-MG,CTRPv2,33.0,6.547
U-118-MG,CTRPv2,66.0,8.627
A172,CTRPv2,0.002,86.54
A172,CTRPv2,0.0041,88.28
A172,CTRPv2,0.0081,72.86
A172,CTRPv2,0.016,77.09
A172,CTRPv2,0.032,45.72
A172,CTRPv2,0.065,43.35
A172,CTRPv2,0.13,6.803
A172,CTRPv2,0.26,14.42
A172,CTRPv2,0.52,10.22
A172,CTRPv2,1.0,14.35
A172,CTRPv2,2.1,5.054
A172,CTRPv2,4.2,8.056
A172,CTRPv2,8.3,8.622
A172,CTRPv2,17.0,13.41
A172,CTRPv2,33.0,5.521
A172,CTRPv2,66.0,12.33
T98G,CTRPv2,0.002,104.7
T98G,CTRPv2,0.0041,109.0
T98G,CTRPv2,0.0081,92.29
T98G,CTRPv2,0.016,96.04
T98G,CTRPv2,0.032,97.08
T98G,CTRPv2,0.065,93.61
T98G,CTRPv2,0.13,37.29
T98G,CTRPv2,0.26,49.69
T98G,CTRPv2,0.52,26.03
T98G,CTRPv2,1.0,18.39
T98G,CTRPv2,2.1,7.517
T98G,CTRPv2,4.2,9.199
T98G,CTRPv2,8.3,11.21
T98G,CTRPv2,17.0,13.39
