Cell Line,Dataset,Dose,Response
D-336MG,GDSC1000,0.64,69.5637
D-336MG,GDSC1000,1.28,68.2461
D-336MG,GDSC1000,2.56,85.4766
D-336MG,GDSC1000,5.12,67.0579
KALS-1,GDSC1000,0.02,100.021
KALS-1,GDSC1000,0.04,99.5198
KALS-1,GDSC1000,0.08,93.9015
KALS-1,GDSC1000,0.16,101.325
KALS-1,GDSC1000,0.32,96.9426
KALS-1,GDSC1000,0.64,99.1662
KALS-1,GDSC1000,1.28,95.2295
KALS-1,GDSC1000,2.56,99.5152
KALS-1,GDSC1000,5.12,98.8682
LNZTA3WT4,GDSC1000,0.02,98.9919
LNZTA3WT4,GDSC1000,0.04,98.8613
LNZTA3WT4,GDSC1000,0.08,98.7695
LNZTA3WT4,GDSC1000,0.16,99.4694
LNZTA3WT4,GDSC1000,0.32,85.7429
LNZTA3WT4,GDSC1000,0.64,102.673
LNZTA3WT4,GDSC1000,1.28,100.58
LNZTA3WT4,GDSC1000,2.56,91.4184
LNZTA3WT4,GDSC1000,5.12,90.2197
DK-MG,GDSC1000,0.02,102.099
DK-MG,GDSC1000,0.04,101.424
DK-MG,GDSC1000,0.08,102.456
DK-MG,GDSC1000,0.16,103.251
DK-MG,GDSC1000,0.32,98.1762
DK-MG,GDSC1000,0.64,101.228
DK-MG,GDSC1000,1.28,104.887
DK-MG,GDSC1000,2.56,108.838
DK-MG,GDSC1000,5.12,102.473
MOG-G-UVW,GDSC1000,0.02,93.4983
MOG-G-UVW,GDSC1000,0.04,97.1635
MOG-G-UVW,GDSC1000,0.08,134.161
MOG-G-UVW,GDSC1000,0.16,99.0799
MOG-G-UVW,GDSC1000,0.32,104.691
MOG-G-UVW,GDSC1000,0.64,92.2845
MOG-G-UVW,GDSC1000,1.28,89.3233
MOG-G-UVW,GDSC1000,2.56,77.2205
MOG-G-UVW,GDSC1000,5.12,79.5549
GI-1,GDSC1000,0.02,92.468
GI-1,GDSC1000,0.04,96.8587
GI-1,GDSC1000,0.08,93.5511
GI-1,GDSC1000,0.16,104.184
GI-1,GDSC1000,0.32,91.3312
GI-1,GDSC1000,0.64,94.2188
GI-1,GDSC1000,1.28,92.4271
GI-1,GDSC1000,2.56,101.811
GI-1,GDSC1000,5.12,94.5438
SW1088,GDSC1000,0.02,99.0481
SW1088,GDSC1000,0.04,99.6235
SW1088,GDSC1000,0.08,99.3934
SW1088,GDSC1000,0.16,95.0712
SW1088,GDSC1000,0.32,88.6728
SW1088,GDSC1000,0.64,90.72
SW1088,GDSC1000,1.28,87.676
SW1088,GDSC1000,2.56,85.1256
SW1088,GDSC1000,5.12,81.6699
A172,GDSC1000,0.02,95.869
A172,GDSC1000,0.04,102.729
A172,GDSC1000,0.08,101.114
A172,GDSC1000,0.16,100.986
A172,GDSC1000,0.32,99.6329
A172,GDSC1000,0.64,98.5506
A172,GDSC1000,1.28,94.6493
A172,GDSC1000,2.56,99.6607
A172,GDSC1000,5.12,99.3748
LN-18,GDSC1000,0.02,99.0279
LN-18,GDSC1000,0.04,100.708
LN-18,GDSC1000,0.08,98.5096
LN-18,GDSC1000,0.16,100.405
LN-18,GDSC1000,0.32,99.1999
LN-18,GDSC1000,0.64,99.5241
LN-18,GDSC1000,1.28,97.219
LN-18,GDSC1000,2.56,99.5843
LN-18,GDSC1000,5.12,98.0675
no-11,GDSC1000,0.02,95.6664
no-11,GDSC1000,0.04,99.3466
no-11,GDSC1000,0.08,98.8552
no-11,GDSC1000,0.16,101.828
no-11,GDSC1000,0.32,98.5349
no-11,GDSC1000,0.64,101.496
no-11,GDSC1000,1.28,101.912
no-11,GDSC1000,2.56,102.409
no-11,GDSC1000,5.12,101.592
SF539,GDSC1000,0.02,100.947
SF539,GDSC1000,0.04,102.217
SF539,GDSC1000,0.08,99.1261
SF539,GDSC1000,0.16,68.593
SF539,GDSC1000,0.32,78.1755
SF539,GDSC1000,0.64,87.8873
SF539,GDSC1000,1.28,64.6624
SF539,GDSC1000,2.56,68.7801
SF539,GDSC1000,5.12,68.9342
H4,GDSC1000,0.02,100.164
H4,GDSC1000,0.04,99.2089
H4,GDSC1000,0.08,98.0046
H4,GDSC1000,0.16,86.9533
H4,GDSC1000,0.32,86.2418
H4,GDSC1000,0.64,86.0684
H4,GDSC1000,1.28,88.8706
H4,GDSC1000,2.56,92.5467
H4,GDSC1000,5.12,85.3252
CCF-STTG1,GDSC1000,0.02,102.276
CCF-STTG1,GDSC1000,0.04,104.594
CCF-STTG1,GDSC1000,0.08,99.5298
CCF-STTG1,GDSC1000,0.16,106.517
CCF-STTG1,GDSC1000,0.32,104.735
CCF-STTG1,GDSC1000,0.64,108.877
CCF-STTG1,GDSC1000,1.28,96.5043
CCF-STTG1,GDSC1000,2.56,99.762
CCF-STTG1,GDSC1000,5.12,100.634
ONS-76,GDSC1000,0.02,83.5957
ONS-76,GDSC1000,0.04,92.8457
ONS-76,GDSC1000,0.08,92.285
ONS-76,GDSC1000,0.16,100.041
ONS-76,GDSC1000,0.32,89.0204
ONS-76,GDSC1000,0.64,81.504
ONS-76,GDSC1000,1.28,115.581
ONS-76,GDSC1000,2.56,125.288
ONS-76,GDSC1000,5.12,95.2679
D-566MG,GDSC1000,0.02,102.141
D-566MG,GDSC1000,0.04,93.1058
D-566MG,GDSC1000,0.08,101.711
D-566MG,GDSC1000,0.16,97.8554
D-566MG,GDSC1000,0.32,98.8162
D-566MG,GDSC1000,0.64,90.3594
D-566MG,GDSC1000,1.28,95.5873
D-566MG,GDSC1000,2.56,99.0068
D-566MG,GDSC1000,5.12,100.228
8-MG-BA,GDSC1000,0.02,88.0644
8-MG-BA,GDSC1000,0.04,89.535
8-MG-BA,GDSC1000,0.08,88.9189
8-MG-BA,GDSC1000,0.16,91.976
8-MG-BA,GDSC1000,0.32,90.6804
8-MG-BA,GDSC1000,0.64,100.025
8-MG-BA,GDSC1000,1.28,91.2264
8-MG-BA,GDSC1000,2.56,94.1523
8-MG-BA,GDSC1000,5.12,88.4536
Becker,GDSC1000,0.02,102.123
Becker,GDSC1000,0.04,102.08
Becker,GDSC1000,0.08,99.5071
Becker,GDSC1000,0.16,86.1324
Becker,GDSC1000,0.32,83.7047
Becker,GDSC1000,0.64,102.231
Becker,GDSC1000,1.28,83.7551
Becker,GDSC1000,2.56,83.1948
Becker,GDSC1000,5.12,84.4524
SF268,GDSC1000,0.02,94.964
SF268,GDSC1000,0.04,91.9498
SF268,GDSC1000,0.08,95.3305
SF268,GDSC1000,0.16,105.22
SF268,GDSC1000,0.32,101.018
SF268,GDSC1000,0.64,103.93
SF268,GDSC1000,1.28,93.9647
SF268,GDSC1000,2.56,103.405
SF268,GDSC1000,5.12,89.4171
D-263MG,GDSC1000,0.02,99.8988
D-263MG,GDSC1000,0.04,105.011
D-263MG,GDSC1000,0.08,100.118
D-263MG,GDSC1000,0.16,95.8526
D-263MG,GDSC1000,0.32,95.648
D-263MG,GDSC1000,0.64,102.741
D-263MG,GDSC1000,1.28,94.8032
D-263MG,GDSC1000,2.56,98.4539
D-263MG,GDSC1000,5.12,96.9771
D-542MG,GDSC1000,0.02,93.3743
D-542MG,GDSC1000,0.04,98.3583
D-542MG,GDSC1000,0.08,97.2146
D-542MG,GDSC1000,0.16,99.3902
D-542MG,GDSC1000,0.32,105.329
D-542MG,GDSC1000,0.64,102.236
D-542MG,GDSC1000,1.28,98.439
D-542MG,GDSC1000,2.56,106.057
D-542MG,GDSC1000,5.12,104.192
KG-1-C,GDSC1000,0.02,102.058
KG-1-C,GDSC1000,0.04,106.441
KG-1-C,GDSC1000,0.08,106.031
KG-1-C,GDSC1000,0.16,104.394
KG-1-C,GDSC1000,0.32,108.705
KG-1-C,GDSC1000,0.64,109.403
KG-1-C,GDSC1000,1.28,112.209
KG-1-C,GDSC1000,2.56,108.796
KG-1-C,GDSC1000,5.12,109.027
MOG-G-CCM,GDSC1000,0.02,81.8448
MOG-G-CCM,GDSC1000,0.04,98.7285
MOG-G-CCM,GDSC1000,0.08,92.5222
MOG-G-CCM,GDSC1000,0.16,86.5006
MOG-G-CCM,GDSC1000,0.32,85.1139
MOG-G-CCM,GDSC1000,0.64,86.2114
MOG-G-CCM,GDSC1000,1.28,94.8682
MOG-G-CCM,GDSC1000,2.56,91.2476
MOG-G-CCM,GDSC1000,5.12,78.9087
PFSK-1,GDSC1000,0.02,94.8185
PFSK-1,GDSC1000,0.04,102.105
PFSK-1,GDSC1000,0.08,92.2283
PFSK-1,GDSC1000,0.16,100.128
PFSK-1,GDSC1000,0.32,94.6963
PFSK-1,GDSC1000,0.64,100.952
PFSK-1,GDSC1000,1.28,92.6582
PFSK-1,GDSC1000,2.56,93.9797
PFSK-1,GDSC1000,5.12,96.5704
KS-1,GDSC1000,0.02,87.8652
KS-1,GDSC1000,0.04,80.1929
KS-1,GDSC1000,0.08,89.0946
KS-1,GDSC1000,0.16,80.4556
KS-1,GDSC1000,0.32,82.0977
KS-1,GDSC1000,0.64,82.9296
KS-1,GDSC1000,1.28,81.5206
KS-1,GDSC1000,2.56,76.3954
KS-1,GDSC1000,5.12,83.7775
LN-405,GDSC1000,0.02,104.503
LN-405,GDSC1000,0.04,107.33
LN-405,GDSC1000,0.08,104.008
LN-405,GDSC1000,0.16,104.375
LN-405,GDSC1000,0.32,102.631
LN-405,GDSC1000,0.64,106.496
LN-405,GDSC1000,1.28,109.332
LN-405,GDSC1000,2.56,105.156
LN-405,GDSC1000,5.12,103.288
KINGS-1,GDSC1000,0.02,95.4017
KINGS-1,GDSC1000,0.04,91.2779
KINGS-1,GDSC1000,0.08,89.0619
KINGS-1,GDSC1000,0.16,96.1204
KINGS-1,GDSC1000,0.32,92.7475
KINGS-1,GDSC1000,0.64,92.4742
KINGS-1,GDSC1000,1.28,93.6076
KINGS-1,GDSC1000,2.56,92.9652
KINGS-1,GDSC1000,5.12,100.097
SF295,GDSC1000,0.02,96.1552
SF295,GDSC1000,0.04,100.024
SF295,GDSC1000,0.08,98.4843
SF295,GDSC1000,0.16,96.9653
SF295,GDSC1000,0.32,99.1711
SF295,GDSC1000,0.64,97.9431
SF295,GDSC1000,1.28,96.0912
SF295,GDSC1000,2.56,94.7846
SF295,GDSC1000,5.12,89.9785
KNS-42,GDSC1000,0.02,100.003
KNS-42,GDSC1000,0.04,105.444
KNS-42,GDSC1000,0.08,98.2432
KNS-42,GDSC1000,0.16,98.0448
KNS-42,GDSC1000,0.32,97.9688
KNS-42,GDSC1000,0.64,102.598
KNS-42,GDSC1000,1.28,97.628
KNS-42,GDSC1000,2.56,106.096
KNS-42,GDSC1000,5.12,91.4668
M059J,GDSC1000,0.02,102.746
M059J,GDSC1000,0.04,97.828
M059J,GDSC1000,0.08,96.4113
M059J,GDSC1000,0.16,104.781
M059J,GDSC1000,0.32,99.6868
M059J,GDSC1000,0.64,96.9229
M059J,GDSC1000,1.28,93.8664
M059J,GDSC1000,2.56,103.097
M059J,GDSC1000,5.12,101.899
Daoy,GDSC1000,0.02,98.7015
Daoy,GDSC1000,0.04,101.826
Daoy,GDSC1000,0.08,97.2386
Daoy,GDSC1000,0.16,93.063
Daoy,GDSC1000,0.32,111.249
Daoy,GDSC1000,0.64,100.634
Daoy,GDSC1000,1.28,90.3955
Daoy,GDSC1000,2.56,97.309
Daoy,GDSC1000,5.12,102.303
U251,GDSC1000,0.02,105.392
U251,GDSC1000,0.04,104.104
U251,GDSC1000,0.08,90.649
U251,GDSC1000,0.16,90.9251
U251,GDSC1000,0.32,101.569
U251,GDSC1000,0.64,94.4402
U251,GDSC1000,1.28,90.7035
U251,GDSC1000,2.56,102.484
U251,GDSC1000,5.12,103.283
D-502MG,GDSC1000,0.02,96.091
D-502MG,GDSC1000,0.04,93.4659
D-502MG,GDSC1000,0.08,95.3096
D-502MG,GDSC1000,0.16,89.6973
D-502MG,GDSC1000,0.32,91.6441
D-502MG,GDSC1000,0.64,90.2908
D-502MG,GDSC1000,1.28,90.0786
D-502MG,GDSC1000,2.56,91.9959
D-502MG,GDSC1000,5.12,94.1941
LN-229,GDSC1000,0.02,100.998
LN-229,GDSC1000,0.04,98.2726
LN-229,GDSC1000,0.08,103.525
LN-229,GDSC1000,0.16,96.4837
LN-229,GDSC1000,0.32,96.1066
LN-229,GDSC1000,0.64,97.5888
LN-229,GDSC1000,1.28,101.93
LN-229,GDSC1000,2.56,96.5633
LN-229,GDSC1000,5.12,93.4654
D-392MG,GDSC1000,0.02,103.341
D-392MG,GDSC1000,0.04,104.435
D-392MG,GDSC1000,0.08,106.551
D-392MG,GDSC1000,0.16,105.729
D-392MG,GDSC1000,0.32,100.171
D-392MG,GDSC1000,0.64,107.706
D-392MG,GDSC1000,1.28,104.643
D-392MG,GDSC1000,2.56,105.756
D-392MG,GDSC1000,5.12,102.226
SNB75,GDSC1000,0.02,89.2969
SNB75,GDSC1000,0.04,94.4494
SNB75,GDSC1000,0.08,90.7332
SNB75,GDSC1000,0.16,95.1648
SNB75,GDSC1000,0.32,92.7824
SNB75,GDSC1000,0.64,95.5766
SNB75,GDSC1000,1.28,94.5647
SNB75,GDSC1000,2.56,99.7981
SNB75,GDSC1000,5.12,101.031
AM-38,GDSC1000,0.02,106.446
AM-38,GDSC1000,0.04,119.31
AM-38,GDSC1000,0.08,108.922
AM-38,GDSC1000,0.16,104.207
AM-38,GDSC1000,0.32,123.237
AM-38,GDSC1000,0.64,107.465
AM-38,GDSC1000,1.28,122.933
AM-38,GDSC1000,2.56,128.344
AM-38,GDSC1000,5.12,109.101
D-283MED,GDSC1000,0.02,98.7217
D-283MED,GDSC1000,0.04,98.2293
D-283MED,GDSC1000,0.08,101.437
D-283MED,GDSC1000,0.16,101.981
D-283MED,GDSC1000,0.32,101.396
D-283MED,GDSC1000,0.64,100.58
D-283MED,GDSC1000,1.28,94.2197
D-283MED,GDSC1000,2.56,99.3827
D-283MED,GDSC1000,5.12,96.5254
GMS-10,GDSC1000,0.02,95.9666
GMS-10,GDSC1000,0.04,101.101
GMS-10,GDSC1000,0.08,98.0409
GMS-10,GDSC1000,0.16,96.1501
GMS-10,GDSC1000,0.32,101.258
GMS-10,GDSC1000,0.64,99.7674
GMS-10,GDSC1000,1.28,99.149
GMS-10,GDSC1000,2.56,94.7418
GMS-10,GDSC1000,5.12,97.8002
42-MG-BA,GDSC1000,0.02,101.971
42-MG-BA,GDSC1000,0.04,103.409
42-MG-BA,GDSC1000,0.08,101.943
42-MG-BA,GDSC1000,0.16,102.117
42-MG-BA,GDSC1000,0.32,102.184
42-MG-BA,GDSC1000,0.64,101.428
42-MG-BA,GDSC1000,1.28,102.187
42-MG-BA,GDSC1000,2.56,105.777
42-MG-BA,GDSC1000,5.12,103.738
GB-1,GDSC1000,0.02,85.9286
GB-1,GDSC1000,0.04,109.467
GB-1,GDSC1000,0.08,79.4777
GB-1,GDSC1000,0.16,105.914
GB-1,GDSC1000,0.32,88.3882
GB-1,GDSC1000,0.64,86.2631
GB-1,GDSC1000,1.28,92.8123
GB-1,GDSC1000,2.56,133.605
GB-1,GDSC1000,5.12,90.0715
no-10,GDSC1000,0.02,93.8726
no-10,GDSC1000,0.04,100.361
no-10,GDSC1000,0.08,94.5702
no-10,GDSC1000,0.16,103.598
no-10,GDSC1000,0.32,97.6376
no-10,GDSC1000,0.64,104.013
no-10,GDSC1000,1.28,101.868
no-10,GDSC1000,2.56,108.593
no-10,GDSC1000,5.12,102.323
GAMG,GDSC1000,0.02,91.2503
GAMG,GDSC1000,0.04,90.8987
GAMG,GDSC1000,0.08,94.81
GAMG,GDSC1000,0.16,98.4116
GAMG,GDSC1000,0.32,114.232
GAMG,GDSC1000,0.64,104.16
GAMG,GDSC1000,1.28,87.7321
GAMG,GDSC1000,2.56,96.4694
GAMG,GDSC1000,5.12,104.848
SF126,GDSC1000,0.02,99.6666
SF126,GDSC1000,0.04,100.154
SF126,GDSC1000,0.08,99.5347
SF126,GDSC1000,0.16,99.1839
SF126,GDSC1000,0.32,101.506
SF126,GDSC1000,0.64,103.387
SF126,GDSC1000,1.28,106.574
SF126,GDSC1000,2.56,101.837
SF126,GDSC1000,5.12,105.751
DBTRG-05MG,GDSC1000,0.02,98.9552
DBTRG-05MG,GDSC1000,0.04,98.5436
DBTRG-05MG,GDSC1000,0.08,99.8527
DBTRG-05MG,GDSC1000,0.16,106.521
DBTRG-05MG,GDSC1000,0.32,104.331
DBTRG-05MG,GDSC1000,0.64,101.689
DBTRG-05MG,GDSC1000,1.28,104.334
DBTRG-05MG,GDSC1000,2.56,102.134
DBTRG-05MG,GDSC1000,5.12,101.995
SW1783,GDSC1000,0.02,100.815
SW1783,GDSC1000,0.04,99.0669
SW1783,GDSC1000,0.08,94.2972
SW1783,GDSC1000,0.16,95.6762
SW1783,GDSC1000,0.32,98.4399
SW1783,GDSC1000,0.64,100.148
SW1783,GDSC1000,1.28,98.2654
SW1783,GDSC1000,2.56,100.36
SW1783,GDSC1000,5.12,95.3145
T98G,GDSC1000,0.02,100.461
T98G,GDSC1000,0.04,92.3766
T98G,GDSC1000,0.08,96.8727
T98G,GDSC1000,0.16,88.9349
T98G,GDSC1000,0.32,88.7099
T98G,GDSC1000,0.64,88.7022
T98G,GDSC1000,1.28,91.4238
T98G,GDSC1000,2.56,84.2011
T98G,GDSC1000,5.12,91.2972
NMC-G1,GDSC1000,0.02,97.6876
NMC-G1,GDSC1000,0.04,103.207
NMC-G1,GDSC1000,0.08,96.3992
NMC-G1,GDSC1000,0.16,109.29
NMC-G1,GDSC1000,0.32,100.012
NMC-G1,GDSC1000,0.64,102.9
NMC-G1,GDSC1000,1.28,112.1
NMC-G1,GDSC1000,2.56,103.393
NMC-G1,GDSC1000,5.12,89.7405
