Cell Line,Dataset,Dose,Response
CAMA-1,CTRPv2,1.6,72.87
CAMA-1,CTRPv2,3.1,97.26
CAMA-1,CTRPv2,6.2,87.7
CAMA-1,CTRPv2,12.0,60.8
CAMA-1,CTRPv2,25.0,80.08
CAMA-1,CTRPv2,50.0,63.68
MCF7,CTRPv2,0.0015,103.4
MCF7,CTRPv2,0.003,90.39
MCF7,CTRPv2,0.0061,84.99
MCF7,CTRPv2,0.012,80.44
MCF7,CTRPv2,0.024,100.1
MCF7,CTRPv2,0.049,86.35
MCF7,CTRPv2,0.097,100.9
MCF7,CTRPv2,0.19,92.47
MCF7,CTRPv2,0.39,107.2
MCF7,CTRPv2,0.78,103.0
MCF7,CTRPv2,1.6,135.9
MCF7,CTRPv2,3.1,105.5
MCF7,CTRPv2,6.2,80.71
MCF7,CTRPv2,25.0,49.57
MCF7,CTRPv2,50.0,39.31
HCC1806,CTRPv2,0.0015,108.3
HCC1806,CTRPv2,0.0061,107.5
HCC1806,CTRPv2,0.024,108.7
HCC1806,CTRPv2,0.049,107.6
HCC1806,CTRPv2,0.097,107.9
HCC1806,CTRPv2,0.19,107.3
HCC1806,CTRPv2,0.39,104.9
HCC1806,CTRPv2,0.78,108.0
HCC1806,CTRPv2,1.6,107.5
HCC1806,CTRPv2,3.1,107.3
HCC1806,CTRPv2,12.0,107.4
HCC1806,CTRPv2,50.0,98.89
HCC1954,CTRPv2,0.0015,105.2
HCC1954,CTRPv2,0.0061,102.7
HCC1954,CTRPv2,0.024,103.8
HCC1954,CTRPv2,0.049,110.2
HCC1954,CTRPv2,0.097,105.8
HCC1954,CTRPv2,0.19,100.9
HCC1954,CTRPv2,0.39,97.09
HCC1954,CTRPv2,0.78,98.44
HCC1954,CTRPv2,1.6,108.1
HCC1954,CTRPv2,3.1,93.56
HCC1954,CTRPv2,12.0,97.16
HCC1954,CTRPv2,50.0,38.89
HMC-1-8,CTRPv2,0.0015,103.4
HMC-1-8,CTRPv2,0.0061,99.4
HMC-1-8,CTRPv2,0.024,101.8
HMC-1-8,CTRPv2,0.049,105.3
HMC-1-8,CTRPv2,0.097,104.6
HMC-1-8,CTRPv2,0.19,99.88
HMC-1-8,CTRPv2,0.39,98.29
HMC-1-8,CTRPv2,0.78,95.14
HMC-1-8,CTRPv2,1.6,104.5
HMC-1-8,CTRPv2,3.1,102.8
HMC-1-8,CTRPv2,12.0,99.58
HMC-1-8,CTRPv2,50.0,89.21
HCC1937,CTRPv2,0.0015,99.69
HCC1937,CTRPv2,0.003,95.7
HCC1937,CTRPv2,0.0061,102.0
HCC1937,CTRPv2,0.012,93.51
HCC1937,CTRPv2,0.024,91.74
HCC1937,CTRPv2,0.049,91.19
HCC1937,CTRPv2,0.097,93.43
HCC1937,CTRPv2,0.19,95.34
HCC1937,CTRPv2,0.39,81.16
HCC1937,CTRPv2,0.78,73.86
HCC1937,CTRPv2,1.6,72.72
HCC1937,CTRPv2,3.1,73.92
HCC1937,CTRPv2,6.2,72.81
HCC1937,CTRPv2,12.0,77.49
HCC1937,CTRPv2,25.0,62.99
HCC1937,CTRPv2,50.0,46.14
CAL-148,CTRPv2,0.0015,94.66
CAL-148,CTRPv2,0.003,79.22
CAL-148,CTRPv2,0.0061,79.93
CAL-148,CTRPv2,0.012,72.65
CAL-148,CTRPv2,0.024,66.46
CAL-148,CTRPv2,0.049,83.19
CAL-148,CTRPv2,0.097,73.08
CAL-148,CTRPv2,0.19,88.01
CAL-148,CTRPv2,0.39,44.12
CAL-148,CTRPv2,0.78,91.87
CAL-148,CTRPv2,1.6,68.27
CAL-148,CTRPv2,3.1,62.82
CAL-148,CTRPv2,6.2,22.45
CAL-148,CTRPv2,12.0,24.01
CAL-148,CTRPv2,25.0,1.957
CAL-148,CTRPv2,50.0,1.266
CAL-51,CTRPv2,0.0015,103.6
CAL-51,CTRPv2,0.003,100.6
CAL-51,CTRPv2,0.0061,100.4
CAL-51,CTRPv2,0.012,101.3
CAL-51,CTRPv2,0.024,102.0
CAL-51,CTRPv2,0.049,106.5
CAL-51,CTRPv2,0.097,103.7
CAL-51,CTRPv2,0.19,111.1
CAL-51,CTRPv2,0.39,108.0
CAL-51,CTRPv2,0.78,102.4
CAL-51,CTRPv2,1.6,100.8
CAL-51,CTRPv2,3.1,100.8
CAL-51,CTRPv2,6.2,85.16
CAL-51,CTRPv2,12.0,94.67
CAL-51,CTRPv2,25.0,49.73
CAL-51,CTRPv2,50.0,2.354
HCC1395,CTRPv2,0.0015,108.8
HCC1395,CTRPv2,0.003,110.9
HCC1395,CTRPv2,0.0061,98.49
HCC1395,CTRPv2,0.012,109.7
HCC1395,CTRPv2,0.024,110.5
HCC1395,CTRPv2,0.049,111.4
HCC1395,CTRPv2,0.097,102.9
HCC1395,CTRPv2,0.19,106.0
HCC1395,CTRPv2,0.39,113.4
HCC1395,CTRPv2,0.78,110.5
HCC1395,CTRPv2,1.6,101.5
HCC1395,CTRPv2,3.1,97.64
HCC1395,CTRPv2,6.2,84.76
HCC1395,CTRPv2,12.0,85.47
HCC1395,CTRPv2,25.0,28.97
HCC1395,CTRPv2,50.0,3.896
CAL-51,CTRPv2,0.0015,105.8
CAL-51,CTRPv2,0.003,101.6
CAL-51,CTRPv2,0.0061,103.5
CAL-51,CTRPv2,0.012,103.5
CAL-51,CTRPv2,0.024,102.3
CAL-51,CTRPv2,0.049,102.4
CAL-51,CTRPv2,0.097,101.9
CAL-51,CTRPv2,0.19,105.5
CAL-51,CTRPv2,0.39,102.5
CAL-51,CTRPv2,0.78,107.7
CAL-51,CTRPv2,1.6,103.4
CAL-51,CTRPv2,3.1,106.1
CAL-51,CTRPv2,6.2,103.1
CAL-51,CTRPv2,12.0,95.15
CAL-51,CTRPv2,25.0,85.8
CAL-51,CTRPv2,50.0,2.639
MDA-MB-231,CTRPv2,0.0015,95.56
MDA-MB-231,CTRPv2,0.003,105.1
MDA-MB-231,CTRPv2,0.0061,106.0
MDA-MB-231,CTRPv2,0.012,96.95
MDA-MB-231,CTRPv2,0.024,105.3
MDA-MB-231,CTRPv2,0.049,112.6
MDA-MB-231,CTRPv2,0.097,103.8
MDA-MB-231,CTRPv2,0.19,107.9
MDA-MB-231,CTRPv2,0.39,108.2
MDA-MB-231,CTRPv2,0.78,99.77
MDA-MB-231,CTRPv2,1.6,105.5
MDA-MB-231,CTRPv2,3.1,91.24
MDA-MB-231,CTRPv2,25.0,88.76
HCC1143,CTRPv2,0.0015,102.8
HCC1143,CTRPv2,0.003,101.0
HCC1143,CTRPv2,0.0061,96.84
HCC1143,CTRPv2,0.012,100.7
HCC1143,CTRPv2,0.024,106.7
HCC1143,CTRPv2,0.049,117.6
HCC1143,CTRPv2,0.097,103.8
HCC1143,CTRPv2,0.19,104.3
HCC1143,CTRPv2,0.39,92.26
HCC1143,CTRPv2,0.78,100.5
HCC1143,CTRPv2,1.6,97.76
HCC1143,CTRPv2,3.1,99.96
ZR-75-1,CTRPv2,0.0015,109.2
ZR-75-1,CTRPv2,0.003,108.4
ZR-75-1,CTRPv2,0.0061,97.69
ZR-75-1,CTRPv2,0.012,104.7
ZR-75-1,CTRPv2,0.024,113.0
ZR-75-1,CTRPv2,0.049,108.8
ZR-75-1,CTRPv2,0.097,108.1
ZR-75-1,CTRPv2,0.19,101.2
ZR-75-1,CTRPv2,0.39,111.0
ZR-75-1,CTRPv2,0.78,105.5
ZR-75-1,CTRPv2,1.6,110.9
ZR-75-1,CTRPv2,3.1,104.5
HCC1428,CTRPv2,0.0015,108.8
HCC1428,CTRPv2,0.003,104.9
HCC1428,CTRPv2,0.0061,108.7
HCC1428,CTRPv2,0.012,110.8
HCC1428,CTRPv2,0.024,111.9
HCC1428,CTRPv2,0.049,108.1
HCC1428,CTRPv2,0.097,107.9
HCC1428,CTRPv2,0.19,112.4
HCC1428,CTRPv2,0.39,111.1
HCC1428,CTRPv2,0.78,117.0
HCC1428,CTRPv2,1.6,112.1
HCC1428,CTRPv2,3.1,111.3
HCC1428,CTRPv2,6.2,110.8
HCC1428,CTRPv2,12.0,109.4
HCC1428,CTRPv2,25.0,102.0
HCC1428,CTRPv2,50.0,73.4
HCC38,CTRPv2,0.0015,134.0
HCC38,CTRPv2,0.003,133.0
HCC38,CTRPv2,0.0061,148.4
HCC38,CTRPv2,0.012,126.9
HCC38,CTRPv2,0.024,139.9
HCC38,CTRPv2,0.049,134.0
HCC38,CTRPv2,0.097,112.3
HCC38,CTRPv2,0.19,153.7
HCC38,CTRPv2,0.78,147.1
HCC38,CTRPv2,1.6,169.5
HCC38,CTRPv2,3.1,170.5
HCC38,CTRPv2,6.2,142.7
HCC38,CTRPv2,12.0,112.7
HCC38,CTRPv2,25.0,117.5
HCC38,CTRPv2,50.0,52.23
BT-549,CTRPv2,0.0015,124.5
BT-549,CTRPv2,0.003,113.9
BT-549,CTRPv2,0.0061,119.5
BT-549,CTRPv2,0.012,122.9
BT-549,CTRPv2,0.024,127.5
BT-549,CTRPv2,0.049,118.5
BT-549,CTRPv2,0.097,131.7
BT-549,CTRPv2,0.19,124.6
BT-549,CTRPv2,0.39,116.3
BT-549,CTRPv2,0.78,128.9
BT-549,CTRPv2,1.6,127.8
BT-549,CTRPv2,3.1,110.4
BT-549,CTRPv2,6.2,79.32
BT-549,CTRPv2,12.0,107.8
BT-549,CTRPv2,25.0,83.69
HCC202,CTRPv2,0.0015,127.7
HCC202,CTRPv2,0.003,136.6
HCC202,CTRPv2,0.0061,131.1
HCC202,CTRPv2,0.012,124.7
HCC202,CTRPv2,0.024,134.5
HCC202,CTRPv2,0.19,135.4
HCC202,CTRPv2,0.39,126.8
HCC202,CTRPv2,0.78,141.3
HCC202,CTRPv2,3.1,123.6
HCC202,CTRPv2,6.2,101.2
HCC202,CTRPv2,12.0,130.6
HCC202,CTRPv2,25.0,106.8
DU-4475,CTRPv2,0.0015,132.8
DU-4475,CTRPv2,0.003,98.84
DU-4475,CTRPv2,0.0061,97.9
DU-4475,CTRPv2,0.012,120.5
DU-4475,CTRPv2,0.024,88.6
DU-4475,CTRPv2,0.049,101.9
DU-4475,CTRPv2,0.097,119.1
DU-4475,CTRPv2,0.19,127.2
DU-4475,CTRPv2,0.39,111.2
DU-4475,CTRPv2,0.78,93.43
DU-4475,CTRPv2,1.6,112.6
DU-4475,CTRPv2,3.1,109.2
DU-4475,CTRPv2,6.2,110.6
DU-4475,CTRPv2,12.0,114.5
DU-4475,CTRPv2,25.0,71.01
DU-4475,CTRPv2,50.0,5.546
HCC1500,CTRPv2,0.0015,104.0
HCC1500,CTRPv2,0.003,97.19
HCC1500,CTRPv2,0.0061,101.1
HCC1500,CTRPv2,0.012,98.54
HCC1500,CTRPv2,0.024,94.52
HCC1500,CTRPv2,0.049,98.91
HCC1500,CTRPv2,0.097,94.87
HCC1500,CTRPv2,0.19,100.9
HCC1500,CTRPv2,0.39,102.7
HCC1500,CTRPv2,0.78,105.4
HCC1500,CTRPv2,1.6,101.6
HCC1500,CTRPv2,3.1,119.6
HCC1500,CTRPv2,6.2,76.71
HCC1500,CTRPv2,12.0,84.72
HCC1500,CTRPv2,25.0,75.52
HCC1500,CTRPv2,50.0,13.75
MDA-MB-468,CTRPv2,0.0015,100.4
MDA-MB-468,CTRPv2,0.003,103.9
MDA-MB-468,CTRPv2,0.0061,99.29
MDA-MB-468,CTRPv2,0.012,97.91
MDA-MB-468,CTRPv2,0.024,99.9
MDA-MB-468,CTRPv2,0.049,96.31
MDA-MB-468,CTRPv2,0.097,97.56
MDA-MB-468,CTRPv2,0.19,101.0
MDA-MB-468,CTRPv2,0.39,96.96
MDA-MB-468,CTRPv2,0.78,101.7
MDA-MB-468,CTRPv2,1.6,102.3
MDA-MB-468,CTRPv2,3.1,105.7
MDA-MB-468,CTRPv2,25.0,7.81
CAL-85-1,CTRPv2,0.0015,107.3
CAL-85-1,CTRPv2,0.003,110.0
CAL-85-1,CTRPv2,0.0061,107.5
CAL-85-1,CTRPv2,0.012,107.7
CAL-85-1,CTRPv2,0.024,113.0
CAL-85-1,CTRPv2,0.049,111.1
CAL-85-1,CTRPv2,0.097,105.0
CAL-85-1,CTRPv2,0.19,106.6
CAL-85-1,CTRPv2,0.39,108.3
CAL-85-1,CTRPv2,0.78,107.8
CAL-85-1,CTRPv2,1.6,101.9
CAL-85-1,CTRPv2,3.1,106.8
CAL-85-1,CTRPv2,6.2,68.38
CAL-85-1,CTRPv2,12.0,92.09
CAL-85-1,CTRPv2,25.0,36.28
CAL-85-1,CTRPv2,50.0,4.503
BT-20,CTRPv2,0.0015,101.0
BT-20,CTRPv2,0.003,99.89
BT-20,CTRPv2,0.0061,97.1
BT-20,CTRPv2,0.012,101.7
BT-20,CTRPv2,0.024,104.8
BT-20,CTRPv2,0.049,106.2
BT-20,CTRPv2,0.097,100.9
BT-20,CTRPv2,0.19,96.53
BT-20,CTRPv2,0.39,96.69
BT-20,CTRPv2,0.78,95.12
BT-20,CTRPv2,1.6,103.1
BT-20,CTRPv2,3.1,104.6
BT-20,CTRPv2,6.2,97.61
BT-20,CTRPv2,12.0,99.56
BT-20,CTRPv2,25.0,100.6
BT-20,CTRPv2,50.0,90.63
HCC1419,CTRPv2,0.0015,107.2
HCC1419,CTRPv2,0.003,106.9
HCC1419,CTRPv2,0.0061,109.1
HCC1419,CTRPv2,0.012,104.6
HCC1419,CTRPv2,0.024,106.3
HCC1419,CTRPv2,0.049,98.63
HCC1419,CTRPv2,0.097,109.1
HCC1419,CTRPv2,0.19,104.7
HCC1419,CTRPv2,0.39,107.4
HCC1419,CTRPv2,0.78,110.0
HCC1419,CTRPv2,1.6,101.9
HCC1419,CTRPv2,3.1,109.0
HCC1419,CTRPv2,6.2,100.1
HCC1419,CTRPv2,12.0,97.38
HCC1419,CTRPv2,25.0,96.58
HCC1419,CTRPv2,50.0,8.268
ZR-75-30,CTRPv2,0.0015,97.25
ZR-75-30,CTRPv2,0.003,97.25
ZR-75-30,CTRPv2,0.0061,94.19
ZR-75-30,CTRPv2,0.012,94.99
ZR-75-30,CTRPv2,0.024,90.36
ZR-75-30,CTRPv2,0.049,102.7
ZR-75-30,CTRPv2,0.097,93.81
ZR-75-30,CTRPv2,0.19,95.58
ZR-75-30,CTRPv2,0.39,129.5
ZR-75-30,CTRPv2,0.78,142.6
ZR-75-30,CTRPv2,1.6,128.2
ZR-75-30,CTRPv2,3.1,124.6
ZR-75-30,CTRPv2,6.2,111.6
ZR-75-30,CTRPv2,12.0,127.7
ZR-75-30,CTRPv2,25.0,112.4
ZR-75-30,CTRPv2,50.0,22.84
MDA-MB-361,CTRPv2,0.0015,82.26
MDA-MB-361,CTRPv2,0.003,87.75
MDA-MB-361,CTRPv2,0.0061,86.76
MDA-MB-361,CTRPv2,0.012,91.02
MDA-MB-361,CTRPv2,0.024,74.24
MDA-MB-361,CTRPv2,0.049,74.39
MDA-MB-361,CTRPv2,0.097,89.12
MDA-MB-361,CTRPv2,0.19,86.92
MDA-MB-361,CTRPv2,0.39,87.92
MDA-MB-361,CTRPv2,0.78,89.84
MDA-MB-361,CTRPv2,1.6,93.23
MDA-MB-361,CTRPv2,3.1,92.64
MDA-MB-361,CTRPv2,6.2,89.72
MDA-MB-361,CTRPv2,12.0,84.24
MDA-MB-361,CTRPv2,25.0,75.71
MDA-MB-361,CTRPv2,50.0,59.05
T47D,CTRPv2,0.0015,99.37
T47D,CTRPv2,0.003,105.2
T47D,CTRPv2,0.0061,96.37
T47D,CTRPv2,0.012,99.1
T47D,CTRPv2,0.024,92.78
T47D,CTRPv2,0.049,98.52
T47D,CTRPv2,0.097,101.0
T47D,CTRPv2,0.19,87.9
T47D,CTRPv2,0.39,101.6
T47D,CTRPv2,0.78,93.21
T47D,CTRPv2,1.6,94.31
T47D,CTRPv2,3.1,104.4
T47D,CTRPv2,6.2,95.78
T47D,CTRPv2,12.0,98.1
T47D,CTRPv2,25.0,94.66
T47D,CTRPv2,50.0,33.26
BT-474,CTRPv2,0.0015,96.29
BT-474,CTRPv2,0.003,97.27
BT-474,CTRPv2,0.0061,99.63
BT-474,CTRPv2,0.012,103.5
BT-474,CTRPv2,0.024,95.8
BT-474,CTRPv2,0.049,97.85
BT-474,CTRPv2,0.097,105.8
BT-474,CTRPv2,0.19,100.2
BT-474,CTRPv2,0.39,104.2
BT-474,CTRPv2,0.78,107.8
BT-474,CTRPv2,1.6,108.2
BT-474,CTRPv2,3.1,106.2
BT-474,CTRPv2,6.2,89.46
BT-474,CTRPv2,12.0,51.99
BT-474,CTRPv2,25.0,9.153
BT-474,CTRPv2,50.0,4.528
HCC2218,CTRPv2,0.0015,96.42
HCC2218,CTRPv2,0.003,92.9
HCC2218,CTRPv2,0.0061,109.2
HCC2218,CTRPv2,0.012,107.9
HCC2218,CTRPv2,0.024,90.61
HCC2218,CTRPv2,0.049,88.92
HCC2218,CTRPv2,0.097,103.3
HCC2218,CTRPv2,0.19,88.18
HCC2218,CTRPv2,0.39,111.7
HCC2218,CTRPv2,0.78,111.7
HCC2218,CTRPv2,1.6,116.3
HCC2218,CTRPv2,3.1,119.9
HCC2218,CTRPv2,6.2,99.16
HCC2218,CTRPv2,12.0,110.1
HCC2218,CTRPv2,25.0,113.1
HCC2218,CTRPv2,50.0,20.47
SK-BR-3,CTRPv2,0.0015,90.72
SK-BR-3,CTRPv2,0.003,83.21
SK-BR-3,CTRPv2,0.0061,93.92
SK-BR-3,CTRPv2,0.012,90.57
SK-BR-3,CTRPv2,0.024,83.68
SK-BR-3,CTRPv2,0.049,82.92
SK-BR-3,CTRPv2,0.097,98.41
SK-BR-3,CTRPv2,0.19,96.51
SK-BR-3,CTRPv2,0.39,109.8
SK-BR-3,CTRPv2,0.78,105.1
SK-BR-3,CTRPv2,1.6,103.6
SK-BR-3,CTRPv2,3.1,108.8
SK-BR-3,CTRPv2,6.2,98.74
SK-BR-3,CTRPv2,12.0,93.37
SK-BR-3,CTRPv2,25.0,78.73
SK-BR-3,CTRPv2,50.0,48.67
MDA-MB-453,CTRPv2,0.0015,96.43
MDA-MB-453,CTRPv2,0.003,100.1
MDA-MB-453,CTRPv2,0.0061,103.9
MDA-MB-453,CTRPv2,0.012,109.5
MDA-MB-453,CTRPv2,0.024,111.9
MDA-MB-453,CTRPv2,0.049,98.37
MDA-MB-453,CTRPv2,0.097,104.9
MDA-MB-453,CTRPv2,0.19,105.1
MDA-MB-453,CTRPv2,0.39,96.47
MDA-MB-453,CTRPv2,0.78,96.77
MDA-MB-453,CTRPv2,1.6,102.1
MDA-MB-453,CTRPv2,3.1,92.93
MDA-MB-453,CTRPv2,6.2,100.9
MDA-MB-453,CTRPv2,12.0,81.99
MDA-MB-453,CTRPv2,25.0,58.43
MDA-MB-453,CTRPv2,50.0,3.466
AU565,CTRPv2,0.0015,97.92
AU565,CTRPv2,0.003,104.2
AU565,CTRPv2,0.0061,100.1
AU565,CTRPv2,0.012,106.8
AU565,CTRPv2,0.024,102.7
AU565,CTRPv2,0.049,101.9
AU565,CTRPv2,0.097,102.0
AU565,CTRPv2,0.19,99.87
AU565,CTRPv2,0.39,71.19
AU565,CTRPv2,0.78,79.76
AU565,CTRPv2,1.6,86.69
AU565,CTRPv2,3.1,91.97
AU565,CTRPv2,6.2,71.03
AU565,CTRPv2,12.0,51.27
AU565,CTRPv2,25.0,19.74
AU565,CTRPv2,50.0,12.28
