Cell Line,Dataset,Dose,Response
MCAS,CTRPv2,8.3,101.6
MCAS,CTRPv2,17.0,101.3
MCAS,CTRPv2,33.0,102.7
MCAS,CTRPv2,66.0,100.1
OVCAR-4,CTRPv2,0.002,108.8
OVCAR-4,CTRPv2,0.0041,112.4
OVCAR-4,CTRPv2,0.0081,110.9
OVCAR-4,CTRPv2,0.016,110.3
OVCAR-4,CTRPv2,0.032,107.0
OVCAR-4,CTRPv2,0.065,106.2
OVCAR-4,CTRPv2,0.13,116.5
OVCAR-4,CTRPv2,0.26,112.6
OVCAR-4,CTRPv2,0.52,97.78
OVCAR-4,CTRPv2,1.0,105.7
OVCAR-4,CTRPv2,2.1,105.8
OVCAR-4,CTRPv2,4.2,107.8
OVCAR-4,CTRPv2,8.3,104.3
OVCAR-4,CTRPv2,17.0,103.9
OVCAR-4,CTRPv2,33.0,100.5
OVCAR-4,CTRPv2,66.0,118.2
OVCAR-8,CTRPv2,0.002,98.4
OVCAR-8,CTRPv2,0.0041,99.16
OVCAR-8,CTRPv2,0.0081,101.2
OVCAR-8,CTRPv2,0.016,98.67
OVCAR-8,CTRPv2,0.032,99.45
OVCAR-8,CTRPv2,0.065,96.74
OVCAR-8,CTRPv2,0.13,95.74
OVCAR-8,CTRPv2,0.26,95.13
OVCAR-8,CTRPv2,0.52,94.6
OVCAR-8,CTRPv2,1.0,97.73
OVCAR-8,CTRPv2,2.1,95.3
OVCAR-8,CTRPv2,4.2,97.66
OVCAR-8,CTRPv2,8.3,96.23
OVCAR-8,CTRPv2,17.0,93.92
OVCAR-8,CTRPv2,33.0,90.25
OVCAR-8,CTRPv2,66.0,98.74
IGROV-1,CTRPv2,0.002,102.3
IGROV-1,CTRPv2,0.0041,102.1
IGROV-1,CTRPv2,0.0081,102.6
IGROV-1,CTRPv2,0.016,100.7
IGROV-1,CTRPv2,0.032,94.8
IGROV-1,CTRPv2,0.065,99.32
IGROV-1,CTRPv2,0.13,98.46
IGROV-1,CTRPv2,0.26,98.48
IGROV-1,CTRPv2,0.52,97.42
IGROV-1,CTRPv2,1.0,99.65
IGROV-1,CTRPv2,2.1,98.12
IGROV-1,CTRPv2,4.2,100.8
IGROV-1,CTRPv2,8.3,98.36
IGROV-1,CTRPv2,17.0,96.99
IGROV-1,CTRPv2,33.0,96.08
IGROV-1,CTRPv2,66.0,100.9
SNU-840,CTRPv2,0.002,93.0
SNU-840,CTRPv2,0.0041,96.46
SNU-840,CTRPv2,0.0081,93.46
SNU-840,CTRPv2,0.016,91.8
SNU-840,CTRPv2,0.032,90.1
SNU-840,CTRPv2,0.065,92.73
SNU-840,CTRPv2,0.13,88.82
SNU-840,CTRPv2,0.26,89.18
SNU-840,CTRPv2,0.52,92.91
SNU-840,CTRPv2,1.0,93.48
SNU-840,CTRPv2,2.1,95.99
SNU-840,CTRPv2,4.2,97.84
SNU-840,CTRPv2,8.3,98.92
SNU-840,CTRPv2,17.0,102.5
SNU-840,CTRPv2,33.0,94.01
SNU-840,CTRPv2,66.0,83.77
TYK-nu,CTRPv2,0.002,102.9
TYK-nu,CTRPv2,0.0041,105.6
TYK-nu,CTRPv2,0.0081,105.7
TYK-nu,CTRPv2,0.016,102.3
TYK-nu,CTRPv2,0.032,98.7
TYK-nu,CTRPv2,0.065,102.6
TYK-nu,CTRPv2,0.13,98.3
TYK-nu,CTRPv2,0.26,96.49
TYK-nu,CTRPv2,0.52,99.21
TYK-nu,CTRPv2,1.0,101.0
TYK-nu,CTRPv2,2.1,100.8
TYK-nu,CTRPv2,4.2,105.3
TYK-nu,CTRPv2,8.3,98.58
TYK-nu,CTRPv2,17.0,96.8
TYK-nu,CTRPv2,33.0,87.06
TYK-nu,CTRPv2,66.0,72.91
Caov-3,CTRPv2,0.002,99.8
Caov-3,CTRPv2,0.0041,103.1
Caov-3,CTRPv2,0.0081,99.3
Caov-3,CTRPv2,0.016,92.77
Caov-3,CTRPv2,0.032,96.54
Caov-3,CTRPv2,0.065,101.0
Caov-3,CTRPv2,0.13,94.75
Caov-3,CTRPv2,0.26,90.38
Caov-3,CTRPv2,0.52,89.55
Caov-3,CTRPv2,1.0,90.36
Caov-3,CTRPv2,2.1,95.21
Caov-3,CTRPv2,4.2,96.58
Caov-3,CTRPv2,8.3,94.02
Caov-3,CTRPv2,17.0,89.74
Caov-3,CTRPv2,33.0,88.14
Caov-3,CTRPv2,66.0,89.2
Hey-A8,CTRPv2,0.002,103.6
Hey-A8,CTRPv2,0.0041,106.5
Hey-A8,CTRPv2,0.0081,104.2
Hey-A8,CTRPv2,0.016,101.1
Hey-A8,CTRPv2,0.032,102.3
Hey-A8,CTRPv2,0.065,105.0
Hey-A8,CTRPv2,0.13,97.48
Hey-A8,CTRPv2,0.26,98.54
Hey-A8,CTRPv2,0.52,100.0
Hey-A8,CTRPv2,1.0,101.0
Hey-A8,CTRPv2,2.1,96.64
Hey-A8,CTRPv2,4.2,99.58
Hey-A8,CTRPv2,8.3,91.61
Hey-A8,CTRPv2,17.0,97.34
Hey-A8,CTRPv2,33.0,94.29
Hey-A8,CTRPv2,66.0,94.02
OVK18,CTRPv2,0.002,109.4
OVK18,CTRPv2,0.0041,104.2
OVK18,CTRPv2,0.0081,107.3
OVK18,CTRPv2,0.016,105.6
OVK18,CTRPv2,0.032,104.2
OVK18,CTRPv2,0.065,104.7
OVK18,CTRPv2,0.13,101.3
OVK18,CTRPv2,0.26,98.47
OVK18,CTRPv2,0.52,96.01
OVK18,CTRPv2,1.0,102.3
OVK18,CTRPv2,2.1,98.42
OVK18,CTRPv2,4.2,97.83
OVK18,CTRPv2,8.3,93.26
OVK18,CTRPv2,17.0,91.39
OVK18,CTRPv2,33.0,92.54
OVK18,CTRPv2,66.0,85.93
RMG-I,CTRPv2,0.002,105.4
RMG-I,CTRPv2,0.0041,81.44
RMG-I,CTRPv2,0.0081,108.5
RMG-I,CTRPv2,0.016,93.54
RMG-I,CTRPv2,0.032,112.7
RMG-I,CTRPv2,0.065,108.1
RMG-I,CTRPv2,0.13,91.69
RMG-I,CTRPv2,0.26,78.69
RMG-I,CTRPv2,0.52,100.0
RMG-I,CTRPv2,1.0,104.9
RMG-I,CTRPv2,2.1,89.6
RMG-I,CTRPv2,4.2,87.45
RMG-I,CTRPv2,8.3,87.71
RMG-I,CTRPv2,17.0,90.53
RMG-I,CTRPv2,33.0,89.27
RMG-I,CTRPv2,66.0,86.84
SK-OV-3,CTRPv2,0.002,97.44
SK-OV-3,CTRPv2,0.0041,97.92
SK-OV-3,CTRPv2,0.0081,99.26
SK-OV-3,CTRPv2,0.016,100.7
SK-OV-3,CTRPv2,0.032,100.8
SK-OV-3,CTRPv2,0.065,101.3
SK-OV-3,CTRPv2,0.13,100.2
SK-OV-3,CTRPv2,0.26,88.11
SK-OV-3,CTRPv2,0.52,99.95
SK-OV-3,CTRPv2,1.0,99.47
SK-OV-3,CTRPv2,2.1,105.7
SK-OV-3,CTRPv2,4.2,109.4
SK-OV-3,CTRPv2,8.3,102.0
SK-OV-3,CTRPv2,17.0,101.1
SK-OV-3,CTRPv2,33.0,105.4
SK-OV-3,CTRPv2,66.0,99.59
OAW-28,CTRPv2,0.002,104.6
OAW-28,CTRPv2,0.0041,110.3
OAW-28,CTRPv2,0.0081,108.9
OAW-28,CTRPv2,0.016,92.34
OAW-28,CTRPv2,0.032,91.94
OAW-28,CTRPv2,0.065,95.59
OAW-28,CTRPv2,0.13,90.46
OAW-28,CTRPv2,0.26,86.51
OAW-28,CTRPv2,0.52,95.78
OAW-28,CTRPv2,1.0,90.39
OAW-28,CTRPv2,2.1,86.07
OAW-28,CTRPv2,4.2,86.82
OAW-28,CTRPv2,8.3,88.18
OAW-28,CTRPv2,17.0,88.26
OAW-28,CTRPv2,33.0,90.56
OAW-28,CTRPv2,66.0,84.99
COV362,CTRPv2,0.002,100.0
COV362,CTRPv2,0.0041,92.81
COV362,CTRPv2,0.0081,96.5
COV362,CTRPv2,0.016,97.52
COV362,CTRPv2,0.032,97.19
COV362,CTRPv2,0.065,93.49
COV362,CTRPv2,0.13,101.7
COV362,CTRPv2,0.26,101.3
COV362,CTRPv2,0.52,99.52
COV362,CTRPv2,1.0,104.6
COV362,CTRPv2,2.1,100.0
COV362,CTRPv2,4.2,94.07
COV362,CTRPv2,8.3,81.8
COV362,CTRPv2,17.0,91.35
COV362,CTRPv2,33.0,94.38
COV362,CTRPv2,66.0,59.83
EFO-27,CTRPv2,0.002,103.6
EFO-27,CTRPv2,0.0041,102.4
EFO-27,CTRPv2,0.0081,103.1
EFO-27,CTRPv2,0.016,102.4
EFO-27,CTRPv2,0.032,103.2
EFO-27,CTRPv2,0.065,101.4
EFO-27,CTRPv2,0.13,100.9
EFO-27,CTRPv2,0.26,104.0
EFO-27,CTRPv2,0.52,98.38
EFO-27,CTRPv2,1.0,97.2
EFO-27,CTRPv2,2.1,97.42
EFO-27,CTRPv2,4.2,97.08
EFO-27,CTRPv2,8.3,96.28
EFO-27,CTRPv2,17.0,97.42
EFO-27,CTRPv2,33.0,97.0
EFO-27,CTRPv2,66.0,74.65
EFO-21,CTRPv2,0.002,99.57
EFO-21,CTRPv2,0.0041,102.0
EFO-21,CTRPv2,0.0081,98.32
EFO-21,CTRPv2,0.016,96.35
EFO-21,CTRPv2,0.032,100.2
EFO-21,CTRPv2,0.065,98.87
EFO-21,CTRPv2,0.13,97.56
EFO-21,CTRPv2,0.26,100.3
EFO-21,CTRPv2,0.52,99.23
EFO-21,CTRPv2,1.0,96.77
EFO-21,CTRPv2,2.1,95.44
EFO-21,CTRPv2,4.2,97.56
EFO-21,CTRPv2,8.3,97.59
EFO-21,CTRPv2,17.0,101.3
EFO-21,CTRPv2,33.0,94.79
EFO-21,CTRPv2,66.0,91.13
JHOM-1,CTRPv2,0.002,96.04
JHOM-1,CTRPv2,0.0041,100.6
JHOM-1,CTRPv2,0.0081,102.2
JHOM-1,CTRPv2,0.016,98.77
JHOM-1,CTRPv2,0.032,96.58
JHOM-1,CTRPv2,0.065,96.67
JHOM-1,CTRPv2,0.13,95.54
JHOM-1,CTRPv2,0.26,98.75
JHOM-1,CTRPv2,0.52,85.63
JHOM-1,CTRPv2,1.0,81.32
JHOM-1,CTRPv2,2.1,84.3
JHOM-1,CTRPv2,4.2,82.11
JHOM-1,CTRPv2,8.3,80.46
JHOM-1,CTRPv2,17.0,77.24
JHOM-1,CTRPv2,33.0,73.14
COV644,CTRPv2,0.002,86.44
COV644,CTRPv2,0.0041,82.17
COV644,CTRPv2,0.0081,91.28
COV644,CTRPv2,0.016,94.72
COV644,CTRPv2,0.032,77.63
COV644,CTRPv2,0.065,78.43
COV644,CTRPv2,0.13,84.03
COV644,CTRPv2,0.26,84.81
COV644,CTRPv2,0.52,80.69
COV644,CTRPv2,1.0,79.41
COV644,CTRPv2,2.1,86.01
COV644,CTRPv2,4.2,78.98
COV644,CTRPv2,8.3,83.81
COV644,CTRPv2,17.0,83.69
COV644,CTRPv2,33.0,82.59
COV644,CTRPv2,66.0,82.15
OV-90,CTRPv2,0.002,96.4
OV-90,CTRPv2,0.0041,99.8
OV-90,CTRPv2,0.0081,96.91
OV-90,CTRPv2,0.016,94.89
OV-90,CTRPv2,0.032,97.33
OV-90,CTRPv2,0.065,98.43
OV-90,CTRPv2,0.13,95.54
OV-90,CTRPv2,0.26,100.3
OV-90,CTRPv2,0.52,97.23
OV-90,CTRPv2,1.0,95.45
OV-90,CTRPv2,2.1,97.05
OV-90,CTRPv2,4.2,95.58
OV-90,CTRPv2,8.3,97.84
OV-90,CTRPv2,17.0,99.33
OV-90,CTRPv2,33.0,96.81
OV-90,CTRPv2,66.0,99.36
OAW-42,CTRPv2,0.002,101.7
OAW-42,CTRPv2,0.0041,100.0
OAW-42,CTRPv2,0.0081,104.4
OAW-42,CTRPv2,0.016,99.01
OAW-42,CTRPv2,0.032,99.35
OAW-42,CTRPv2,0.065,103.2
OAW-42,CTRPv2,0.13,95.01
OAW-42,CTRPv2,0.26,100.8
OAW-42,CTRPv2,0.52,98.12
OAW-42,CTRPv2,1.0,103.3
OAW-42,CTRPv2,2.1,93.93
OAW-42,CTRPv2,4.2,94.35
OAW-42,CTRPv2,8.3,84.51
OAW-42,CTRPv2,17.0,80.09
OAW-42,CTRPv2,33.0,83.12
OAW-42,CTRPv2,66.0,55.59
OV7,CTRPv2,0.002,86.7
OV7,CTRPv2,0.0041,96.37
OV7,CTRPv2,0.0081,93.9
OV7,CTRPv2,0.016,89.6
OV7,CTRPv2,0.032,80.96
OV7,CTRPv2,0.065,87.17
OV7,CTRPv2,0.13,84.58
OV7,CTRPv2,0.26,96.74
OV7,CTRPv2,0.52,74.86
OV7,CTRPv2,1.0,74.41
OV7,CTRPv2,2.1,78.06
OV7,CTRPv2,4.2,74.92
OV7,CTRPv2,8.3,82.37
OV7,CTRPv2,17.0,83.97
OV7,CTRPv2,33.0,79.81
OV7,CTRPv2,66.0,75.58
OAW-28,CTRPv2,0.002,95.06
OAW-28,CTRPv2,0.0041,94.31
OAW-28,CTRPv2,0.0081,95.29
OAW-28,CTRPv2,0.016,93.93
OAW-28,CTRPv2,0.032,92.11
OAW-28,CTRPv2,0.065,92.31
OAW-28,CTRPv2,0.13,92.56
OAW-28,CTRPv2,0.26,94.7
OAW-28,CTRPv2,0.52,93.15
OAW-28,CTRPv2,1.0,92.28
OAW-28,CTRPv2,2.1,95.22
OAW-28,CTRPv2,4.2,82.56
OAW-28,CTRPv2,8.3,80.07
OAW-28,CTRPv2,17.0,88.24
OAW-28,CTRPv2,33.0,92.36
OAW-28,CTRPv2,66.0,84.35
OV56,CTRPv2,0.002,102.3
OV56,CTRPv2,0.0041,104.1
OV56,CTRPv2,0.0081,105.4
OV56,CTRPv2,0.016,104.3
OV56,CTRPv2,0.032,101.5
OV56,CTRPv2,0.065,100.4
OV56,CTRPv2,0.13,102.8
OV56,CTRPv2,0.26,102.8
OV56,CTRPv2,0.52,99.46
OV56,CTRPv2,1.0,97.74
OV56,CTRPv2,2.1,91.97
OV56,CTRPv2,4.2,89.87
OV56,CTRPv2,8.3,85.7
OV56,CTRPv2,17.0,94.55
OV56,CTRPv2,33.0,87.77
OV56,CTRPv2,66.0,85.92
TOV-21G,CTRPv2,0.002,109.0
TOV-21G,CTRPv2,0.0041,106.7
TOV-21G,CTRPv2,0.0081,109.0
TOV-21G,CTRPv2,0.016,107.7
TOV-21G,CTRPv2,0.032,107.3
TOV-21G,CTRPv2,0.065,106.3
TOV-21G,CTRPv2,0.13,107.1
TOV-21G,CTRPv2,0.26,107.9
TOV-21G,CTRPv2,0.52,108.3
TOV-21G,CTRPv2,1.0,102.8
TOV-21G,CTRPv2,2.1,104.4
TOV-21G,CTRPv2,4.2,101.9
TOV-21G,CTRPv2,8.3,107.0
TOV-21G,CTRPv2,17.0,106.2
TOV-21G,CTRPv2,33.0,28.74
TOV-21G,CTRPv2,66.0,28.96
JHOS-2,CTRPv2,0.002,99.11
JHOS-2,CTRPv2,0.0041,100.1
JHOS-2,CTRPv2,0.0081,94.29
JHOS-2,CTRPv2,0.016,90.89
JHOS-2,CTRPv2,0.032,92.86
JHOS-2,CTRPv2,0.065,91.9
JHOS-2,CTRPv2,0.13,88.45
JHOS-2,CTRPv2,0.26,90.99
JHOS-2,CTRPv2,0.52,92.18
JHOS-2,CTRPv2,1.0,87.96
JHOS-2,CTRPv2,2.1,92.58
JHOS-2,CTRPv2,4.2,90.57
JHOS-2,CTRPv2,8.3,87.23
JHOS-2,CTRPv2,17.0,92.34
JHOS-2,CTRPv2,33.0,88.61
JHOS-2,CTRPv2,66.0,99.89
TOV-112D,CTRPv2,0.002,108.9
TOV-112D,CTRPv2,0.0041,103.8
TOV-112D,CTRPv2,0.0081,101.1
TOV-112D,CTRPv2,0.016,102.1
TOV-112D,CTRPv2,0.032,102.2
TOV-112D,CTRPv2,0.065,100.4
TOV-112D,CTRPv2,0.13,106.3
TOV-112D,CTRPv2,0.26,107.6
TOV-112D,CTRPv2,0.52,107.1
TOV-112D,CTRPv2,1.0,103.2
TOV-112D,CTRPv2,2.1,91.5
TOV-112D,CTRPv2,4.2,93.82
TOV-112D,CTRPv2,8.3,89.58
TOV-112D,CTRPv2,17.0,103.1
TOV-112D,CTRPv2,33.0,90.82
TOV-112D,CTRPv2,66.0,70.97
OVCAR-5,CTRPv2,0.002,93.57
OVCAR-5,CTRPv2,0.0041,95.05
OVCAR-5,CTRPv2,0.0081,97.66
OVCAR-5,CTRPv2,0.016,96.98
OVCAR-5,CTRPv2,0.032,95.77
OVCAR-5,CTRPv2,0.065,97.85
OVCAR-5,CTRPv2,0.13,93.7
OVCAR-5,CTRPv2,0.26,94.77
OVCAR-5,CTRPv2,0.52,91.21
OVCAR-5,CTRPv2,1.0,95.91
OVCAR-5,CTRPv2,2.1,93.14
OVCAR-5,CTRPv2,4.2,95.22
OVCAR-5,CTRPv2,8.3,94.86
OVCAR-5,CTRPv2,17.0,95.01
OVCAR-5,CTRPv2,33.0,91.96
OVCAR-5,CTRPv2,66.0,73.55
OC-314,CTRPv2,0.002,97.41
OC-314,CTRPv2,0.0041,100.2
OC-314,CTRPv2,0.0081,96.65
OC-314,CTRPv2,0.016,96.35
OC-314,CTRPv2,0.032,97.82
OC-314,CTRPv2,0.065,100.2
OC-314,CTRPv2,0.13,94.18
OC-314,CTRPv2,0.26,99.43
OC-314,CTRPv2,0.52,94.25
OC-314,CTRPv2,1.0,95.73
OC-314,CTRPv2,2.1,93.67
OC-314,CTRPv2,4.2,97.47
OC-314,CTRPv2,8.3,94.06
OC-314,CTRPv2,17.0,97.46
OC-314,CTRPv2,33.0,93.82
OC-314,CTRPv2,66.0,83.81
COV434,CTRPv2,0.002,102.2
COV434,CTRPv2,0.0041,91.41
COV434,CTRPv2,0.0081,103.4
COV434,CTRPv2,0.016,95.22
COV434,CTRPv2,0.032,80.25
COV434,CTRPv2,0.065,93.24
COV434,CTRPv2,0.13,96.91
COV434,CTRPv2,0.26,92.69
COV434,CTRPv2,0.52,101.7
COV434,CTRPv2,1.0,92.67
COV434,CTRPv2,2.1,100.7
COV434,CTRPv2,4.2,97.87
COV434,CTRPv2,8.3,97.2
COV434,CTRPv2,17.0,99.51
COV434,CTRPv2,33.0,91.02
COV434,CTRPv2,66.0,99.9
