Cell Line,Dataset,Dose,Response
EB1,CTRPv2,0.0081,41.8
EB1,CTRPv2,0.016,72.92
EB1,CTRPv2,0.032,77.97
EB1,CTRPv2,0.065,57.46
EB1,CTRPv2,0.13,27.43
EB1,CTRPv2,0.26,24.65
EB1,CTRPv2,0.52,29.64
EB1,CTRPv2,1.0,28.03
EB1,CTRPv2,2.1,26.16
EB1,CTRPv2,4.2,20.11
EB1,CTRPv2,8.3,24.65
EB1,CTRPv2,17.0,21.48
EB1,CTRPv2,33.0,18.04
EB1,CTRPv2,66.0,11.12
EoL-1-cell,CTRPv2,0.002,85.96
EoL-1-cell,CTRPv2,0.0041,27.11
EoL-1-cell,CTRPv2,0.0081,1.177
EoL-1-cell,CTRPv2,0.016,37.86
EoL-1-cell,CTRPv2,0.032,35.46
EoL-1-cell,CTRPv2,0.065,1.778
EoL-1-cell,CTRPv2,0.13,0.9224
EoL-1-cell,CTRPv2,0.26,1.158
EoL-1-cell,CTRPv2,0.52,0.4222
EoL-1-cell,CTRPv2,1.0,0.6515
EoL-1-cell,CTRPv2,2.1,0.4896
EoL-1-cell,CTRPv2,4.2,0.4669
EoL-1-cell,CTRPv2,8.3,0.5239
EoL-1-cell,CTRPv2,17.0,0.7499
EoL-1-cell,CTRPv2,33.0,0.6039
EoL-1-cell,CTRPv2,66.0,0.5363
GA-10,CTRPv2,0.002,83.25
GA-10,CTRPv2,0.0041,43.7
GA-10,CTRPv2,0.0081,8.754
GA-10,CTRPv2,0.016,50.81
GA-10,CTRPv2,0.032,48.15
GA-10,CTRPv2,0.065,18.79
GA-10,CTRPv2,0.13,2.825
GA-10,CTRPv2,0.26,3.671
GA-10,CTRPv2,0.52,2.614
GA-10,CTRPv2,1.0,3.157
GA-10,CTRPv2,2.1,3.215
GA-10,CTRPv2,4.2,2.495
GA-10,CTRPv2,8.3,3.158
GA-10,CTRPv2,17.0,3.464
GA-10,CTRPv2,33.0,4.511
GA-10,CTRPv2,66.0,1.332
MOLT-3,CTRPv2,0.002,90.2
MOLT-3,CTRPv2,0.0041,77.64
MOLT-3,CTRPv2,0.016,90.93
MOLT-3,CTRPv2,0.032,87.25
MOLT-3,CTRPv2,0.065,33.93
MOLT-3,CTRPv2,0.13,2.163
MOLT-3,CTRPv2,0.26,1.998
MOLT-3,CTRPv2,0.52,1.439
MOLT-3,CTRPv2,1.0,1.629
MOLT-3,CTRPv2,2.1,1.083
MOLT-3,CTRPv2,4.2,1.358
MOLT-3,CTRPv2,8.3,1.73
MOLT-3,CTRPv2,17.0,1.751
MOLT-3,CTRPv2,33.0,1.303
MOLT-3,CTRPv2,66.0,1.071
NAMALWA,CTRPv2,0.002,93.06
NAMALWA,CTRPv2,0.0041,82.5
NAMALWA,CTRPv2,0.0081,40.46
NAMALWA,CTRPv2,0.016,83.38
NAMALWA,CTRPv2,0.032,91.89
NAMALWA,CTRPv2,0.065,64.02
NAMALWA,CTRPv2,0.13,17.99
NAMALWA,CTRPv2,0.26,17.37
NAMALWA,CTRPv2,0.52,17.53
NAMALWA,CTRPv2,1.0,15.11
NAMALWA,CTRPv2,2.1,16.26
NAMALWA,CTRPv2,4.2,15.85
NAMALWA,CTRPv2,8.3,15.05
NAMALWA,CTRPv2,17.0,16.29
NAMALWA,CTRPv2,33.0,15.06
NAMALWA,CTRPv2,66.0,12.51
OPM-2,CTRPv2,0.002,80.27
OPM-2,CTRPv2,0.0041,63.8
OPM-2,CTRPv2,0.0081,12.82
OPM-2,CTRPv2,0.016,70.75
OPM-2,CTRPv2,0.032,81.2
OPM-2,CTRPv2,0.065,22.25
OPM-2,CTRPv2,0.13,1.756
OPM-2,CTRPv2,0.26,1.572
OPM-2,CTRPv2,0.52,0.8169
OPM-2,CTRPv2,1.0,1.346
OPM-2,CTRPv2,2.1,0.9358
OPM-2,CTRPv2,4.2,0.62
OPM-2,CTRPv2,8.3,0.6659
OPM-2,CTRPv2,17.0,1.288
OPM-2,CTRPv2,33.0,0.6399
OPM-2,CTRPv2,66.0,0.734
Pfeiffer,CTRPv2,0.002,97.99
Pfeiffer,CTRPv2,0.0041,104.8
Pfeiffer,CTRPv2,0.0081,42.21
Pfeiffer,CTRPv2,0.032,105.9
Pfeiffer,CTRPv2,0.065,62.37
Pfeiffer,CTRPv2,0.13,5.661
Pfeiffer,CTRPv2,0.26,3.868
Pfeiffer,CTRPv2,0.52,9.079
Pfeiffer,CTRPv2,1.0,4.494
Pfeiffer,CTRPv2,2.1,2.433
Pfeiffer,CTRPv2,4.2,1.709
Pfeiffer,CTRPv2,8.3,2.255
Pfeiffer,CTRPv2,17.0,1.884
Pfeiffer,CTRPv2,33.0,1.167
Pfeiffer,CTRPv2,66.0,1.01
SUP-M2,CTRPv2,0.002,88.03
SUP-M2,CTRPv2,0.0041,89.24
SUP-M2,CTRPv2,0.0081,7.051
SUP-M2,CTRPv2,0.032,94.11
SUP-M2,CTRPv2,0.065,20.07
SUP-M2,CTRPv2,0.13,4.254
SUP-M2,CTRPv2,0.26,3.829
SUP-M2,CTRPv2,0.52,3.064
SUP-M2,CTRPv2,1.0,3.574
SUP-M2,CTRPv2,2.1,3.52
SUP-M2,CTRPv2,4.2,3.092
SUP-M2,CTRPv2,8.3,3.386
SUP-M2,CTRPv2,17.0,3.623
SUP-M2,CTRPv2,33.0,2.736
SUP-M2,CTRPv2,66.0,2.56
EJM,CTRPv2,0.002,104.9
EJM,CTRPv2,0.0041,73.65
EJM,CTRPv2,0.016,91.12
EJM,CTRPv2,0.032,87.87
EJM,CTRPv2,0.065,39.66
EJM,CTRPv2,0.13,20.58
EJM,CTRPv2,0.26,21.24
EJM,CTRPv2,0.52,21.41
EJM,CTRPv2,1.0,19.78
EJM,CTRPv2,2.1,19.56
EJM,CTRPv2,4.2,20.88
EJM,CTRPv2,8.3,19.79
EJM,CTRPv2,17.0,25.12
EJM,CTRPv2,33.0,22.14
EJM,CTRPv2,66.0,20.38
GRANTA-519,CTRPv2,0.002,114.8
GRANTA-519,CTRPv2,0.0041,67.57
GRANTA-519,CTRPv2,0.0081,50.31
GRANTA-519,CTRPv2,0.016,75.53
GRANTA-519,CTRPv2,0.032,80.27
GRANTA-519,CTRPv2,0.065,44.24
GRANTA-519,CTRPv2,0.13,23.89
GRANTA-519,CTRPv2,0.26,24.54
GRANTA-519,CTRPv2,0.52,22.33
GRANTA-519,CTRPv2,1.0,20.74
GRANTA-519,CTRPv2,2.1,19.11
GRANTA-519,CTRPv2,4.2,17.66
GRANTA-519,CTRPv2,8.3,19.25
GRANTA-519,CTRPv2,17.0,21.38
GRANTA-519,CTRPv2,33.0,15.98
GRANTA-519,CTRPv2,66.0,5.377
OCI-LY10,CTRPv2,0.002,106.3
OCI-LY10,CTRPv2,0.0041,78.64
OCI-LY10,CTRPv2,0.0081,34.97
OCI-LY10,CTRPv2,0.016,77.66
OCI-LY10,CTRPv2,0.032,79.43
OCI-LY10,CTRPv2,0.065,31.75
OCI-LY10,CTRPv2,0.13,24.5
OCI-LY10,CTRPv2,0.26,27.27
OCI-LY10,CTRPv2,0.52,23.05
OCI-LY10,CTRPv2,1.0,21.32
OCI-LY10,CTRPv2,2.1,20.73
OCI-LY10,CTRPv2,4.2,18.73
OCI-LY10,CTRPv2,8.3,19.88
OCI-LY10,CTRPv2,17.0,25.86
OCI-LY10,CTRPv2,33.0,16.78
OCI-LY10,CTRPv2,66.0,13.27
OCI-LY-19,CTRPv2,0.002,102.6
OCI-LY-19,CTRPv2,0.0041,105.2
OCI-LY-19,CTRPv2,0.0081,64.36
OCI-LY-19,CTRPv2,0.016,96.9
OCI-LY-19,CTRPv2,0.032,102.8
OCI-LY-19,CTRPv2,0.065,85.91
OCI-LY-19,CTRPv2,0.13,12.55
OCI-LY-19,CTRPv2,0.26,17.12
OCI-LY-19,CTRPv2,0.52,11.5
OCI-LY-19,CTRPv2,1.0,10.79
OCI-LY-19,CTRPv2,2.1,9.229
OCI-LY-19,CTRPv2,4.2,9.34
OCI-LY-19,CTRPv2,8.3,8.496
OCI-LY-19,CTRPv2,17.0,13.01
OCI-LY-19,CTRPv2,33.0,9.148
OCI-LY-19,CTRPv2,66.0,9.032
OCI-LY3,CTRPv2,0.002,101.1
OCI-LY3,CTRPv2,0.0041,91.95
OCI-LY3,CTRPv2,0.0081,47.92
OCI-LY3,CTRPv2,0.065,64.39
OCI-LY3,CTRPv2,0.13,10.3
OCI-LY3,CTRPv2,0.26,14.14
OCI-LY3,CTRPv2,0.52,20.65
OCI-LY3,CTRPv2,1.0,7.008
OCI-LY3,CTRPv2,2.1,7.649
OCI-LY3,CTRPv2,4.2,6.452
OCI-LY3,CTRPv2,8.3,7.135
OCI-LY3,CTRPv2,17.0,12.17
OCI-LY3,CTRPv2,33.0,8.378
OCI-LY3,CTRPv2,66.0,7.961
Hs 611.T,CTRPv2,0.002,89.61
Hs 611.T,CTRPv2,0.0041,119.5
Hs 611.T,CTRPv2,0.0081,45.95
Hs 611.T,CTRPv2,0.032,85.97
Hs 611.T,CTRPv2,0.065,54.57
Hs 611.T,CTRPv2,0.13,16.56
Hs 611.T,CTRPv2,0.26,11.34
Hs 611.T,CTRPv2,0.52,16.12
Hs 611.T,CTRPv2,1.0,14.81
Hs 611.T,CTRPv2,2.1,7.037
Hs 611.T,CTRPv2,4.2,6.788
Hs 611.T,CTRPv2,8.3,5.69
Hs 611.T,CTRPv2,17.0,7.04
Hs 611.T,CTRPv2,33.0,4.308
Hs 611.T,CTRPv2,66.0,1.279
KARPAS-422,CTRPv2,0.002,94.31
KARPAS-422,CTRPv2,0.0041,86.42
KARPAS-422,CTRPv2,0.0081,41.32
KARPAS-422,CTRPv2,0.065,65.96
KARPAS-422,CTRPv2,0.13,16.46
KARPAS-422,CTRPv2,0.52,22.18
KARPAS-422,CTRPv2,1.0,13.84
KARPAS-422,CTRPv2,2.1,11.85
KARPAS-422,CTRPv2,4.2,10.71
KARPAS-422,CTRPv2,8.3,9.969
KARPAS-422,CTRPv2,17.0,8.99
KARPAS-422,CTRPv2,33.0,8.597
KARPAS-422,CTRPv2,66.0,6.163
LP-1,CTRPv2,0.002,105.4
LP-1,CTRPv2,0.0041,87.06
LP-1,CTRPv2,0.0081,50.34
LP-1,CTRPv2,0.016,90.87
LP-1,CTRPv2,0.065,48.91
LP-1,CTRPv2,0.13,31.46
LP-1,CTRPv2,0.26,33.96
LP-1,CTRPv2,0.52,38.65
LP-1,CTRPv2,1.0,28.91
LP-1,CTRPv2,2.1,35.1
LP-1,CTRPv2,4.2,31.89
LP-1,CTRPv2,8.3,27.13
LP-1,CTRPv2,17.0,28.38
LP-1,CTRPv2,33.0,18.02
LP-1,CTRPv2,66.0,11.16
SUP-HD1,CTRPv2,0.002,92.87
SUP-HD1,CTRPv2,0.0041,81.77
SUP-HD1,CTRPv2,0.016,85.04
SUP-HD1,CTRPv2,0.032,86.25
SUP-HD1,CTRPv2,0.065,50.93
SUP-HD1,CTRPv2,0.13,14.64
SUP-HD1,CTRPv2,0.26,16.54
SUP-HD1,CTRPv2,0.52,13.99
SUP-HD1,CTRPv2,1.0,13.84
SUP-HD1,CTRPv2,2.1,15.62
SUP-HD1,CTRPv2,4.2,17.52
SUP-HD1,CTRPv2,8.3,18.58
SUP-HD1,CTRPv2,17.0,20.57
SUP-HD1,CTRPv2,33.0,14.37
SUP-HD1,CTRPv2,66.0,10.45
CMK,CTRPv2,0.002,93.91
CMK,CTRPv2,0.0041,93.58
CMK,CTRPv2,0.0081,50.83
CMK,CTRPv2,0.016,93.94
CMK,CTRPv2,0.032,94.15
CMK,CTRPv2,0.065,66.8
CMK,CTRPv2,0.13,23.28
CMK,CTRPv2,0.26,23.33
CMK,CTRPv2,0.52,21.3
CMK,CTRPv2,1.0,19.14
CMK,CTRPv2,2.1,19.56
CMK,CTRPv2,4.2,22.26
CMK,CTRPv2,8.3,25.82
CMK,CTRPv2,17.0,26.89
CMK,CTRPv2,33.0,25.83
CMK,CTRPv2,66.0,26.65
KASUMI-1,CTRPv2,0.002,93.02
KASUMI-1,CTRPv2,0.0041,66.71
KASUMI-1,CTRPv2,0.016,80.11
KASUMI-1,CTRPv2,0.032,86.49
KASUMI-1,CTRPv2,0.065,27.12
KASUMI-1,CTRPv2,0.13,5.899
KASUMI-1,CTRPv2,0.26,6.149
KASUMI-1,CTRPv2,0.52,5.803
KASUMI-1,CTRPv2,1.0,5.578
KASUMI-1,CTRPv2,2.1,5.96
KASUMI-1,CTRPv2,4.2,4.909
KASUMI-1,CTRPv2,8.3,5.525
KASUMI-1,CTRPv2,17.0,6.411
KASUMI-1,CTRPv2,33.0,5.842
KASUMI-1,CTRPv2,66.0,6.213
RPMI-6666,CTRPv2,0.002,101.0
RPMI-6666,CTRPv2,0.0041,104.8
RPMI-6666,CTRPv2,0.0081,51.36
RPMI-6666,CTRPv2,0.016,107.6
RPMI-6666,CTRPv2,0.032,100.3
RPMI-6666,CTRPv2,0.065,86.35
RPMI-6666,CTRPv2,0.13,18.03
RPMI-6666,CTRPv2,0.26,16.68
RPMI-6666,CTRPv2,0.52,25.1
RPMI-6666,CTRPv2,1.0,13.83
RPMI-6666,CTRPv2,2.1,9.793
RPMI-6666,CTRPv2,4.2,6.594
RPMI-6666,CTRPv2,8.3,4.92
RPMI-6666,CTRPv2,17.0,4.314
RPMI-6666,CTRPv2,33.0,3.789
RPMI-6666,CTRPv2,66.0,4.213
MOLP-8,CTRPv2,0.002,101.4
MOLP-8,CTRPv2,0.0041,115.4
MOLP-8,CTRPv2,0.0081,61.8
MOLP-8,CTRPv2,0.016,92.65
MOLP-8,CTRPv2,0.032,107.5
MOLP-8,CTRPv2,0.52,30.85
MOLP-8,CTRPv2,1.0,17.87
MOLP-8,CTRPv2,2.1,5.119
MOLP-8,CTRPv2,4.2,5.471
MOLP-8,CTRPv2,8.3,6.6
MOLP-8,CTRPv2,17.0,7.236
MOLP-8,CTRPv2,33.0,3.267
MOLP-8,CTRPv2,66.0,3.007
BCP-1,CTRPv2,0.002,103.0
BCP-1,CTRPv2,0.0041,69.43
BCP-1,CTRPv2,0.0081,67.28
BCP-1,CTRPv2,0.016,108.5
BCP-1,CTRPv2,0.032,67.57
BCP-1,CTRPv2,0.065,55.12
BCP-1,CTRPv2,0.13,25.08
BCP-1,CTRPv2,0.26,22.13
BCP-1,CTRPv2,0.52,34.06
BCP-1,CTRPv2,1.0,21.68
BCP-1,CTRPv2,2.1,55.13
BCP-1,CTRPv2,4.2,15.9
BCP-1,CTRPv2,8.3,23.68
BCP-1,CTRPv2,17.0,23.4
BCP-1,CTRPv2,33.0,24.16
BCP-1,CTRPv2,66.0,4.319
BL-70,CTRPv2,0.0041,102.6
BL-70,CTRPv2,0.0081,47.87
BL-70,CTRPv2,0.032,92.7
BL-70,CTRPv2,0.13,5.693
BL-70,CTRPv2,0.26,5.771
BL-70,CTRPv2,0.52,5.889
BL-70,CTRPv2,1.0,5.832
BL-70,CTRPv2,2.1,4.72
BL-70,CTRPv2,4.2,5.633
BL-70,CTRPv2,8.3,5.942
BL-70,CTRPv2,17.0,6.007
BL-70,CTRPv2,33.0,6.381
BL-70,CTRPv2,66.0,4.553
HL-60,CTRPv2,0.002,92.23
HL-60,CTRPv2,0.0041,96.75
HL-60,CTRPv2,0.0081,64.33
HL-60,CTRPv2,0.016,99.04
HL-60,CTRPv2,0.032,101.3
HL-60,CTRPv2,0.065,76.91
HL-60,CTRPv2,0.13,21.1
HL-60,CTRPv2,0.26,20.15
HL-60,CTRPv2,0.52,23.71
HL-60,CTRPv2,1.0,21.91
HL-60,CTRPv2,2.1,18.49
HL-60,CTRPv2,4.2,18.88
HL-60,CTRPv2,8.3,17.16
HL-60,CTRPv2,17.0,17.82
HL-60,CTRPv2,33.0,16.9
HL-60,CTRPv2,66.0,13.78
K052,CTRPv2,0.002,96.33
K052,CTRPv2,0.0041,103.2
K052,CTRPv2,0.0081,71.38
K052,CTRPv2,0.016,104.1
K052,CTRPv2,0.032,104.8
K052,CTRPv2,0.065,78.42
K052,CTRPv2,0.13,52.73
K052,CTRPv2,0.26,48.48
K052,CTRPv2,0.52,58.16
K052,CTRPv2,1.0,49.09
K052,CTRPv2,2.1,34.96
K052,CTRPv2,4.2,32.82
K052,CTRPv2,8.3,36.85
K052,CTRPv2,17.0,37.99
K052,CTRPv2,33.0,39.23
K052,CTRPv2,66.0,29.16
MEC-1,CTRPv2,0.002,90.71
MEC-1,CTRPv2,0.0041,104.0
MEC-1,CTRPv2,0.0081,36.55
MEC-1,CTRPv2,0.065,59.72
MEC-1,CTRPv2,0.13,8.205
MEC-1,CTRPv2,0.26,7.375
MEC-1,CTRPv2,0.52,10.1
MEC-1,CTRPv2,1.0,6.71
MEC-1,CTRPv2,2.1,3.972
MEC-1,CTRPv2,4.2,3.336
MEC-1,CTRPv2,8.3,3.32
MEC-1,CTRPv2,17.0,3.995
MEC-1,CTRPv2,33.0,3.352
MEC-1,CTRPv2,66.0,2.394
OCI-M1,CTRPv2,0.002,87.5
OCI-M1,CTRPv2,0.0041,98.37
OCI-M1,CTRPv2,0.0081,75.15
OCI-M1,CTRPv2,0.016,86.68
OCI-M1,CTRPv2,0.032,92.99
OCI-M1,CTRPv2,0.065,90.16
OCI-M1,CTRPv2,0.13,16.73
OCI-M1,CTRPv2,0.26,15.81
OCI-M1,CTRPv2,0.52,27.47
OCI-M1,CTRPv2,1.0,15.36
OCI-M1,CTRPv2,2.1,13.18
OCI-M1,CTRPv2,4.2,15.83
OCI-M1,CTRPv2,8.3,19.84
OCI-M1,CTRPv2,17.0,22.45
OCI-M1,CTRPv2,33.0,22.74
OCI-M1,CTRPv2,66.0,23.55
SIG-M5,CTRPv2,0.002,102.4
SIG-M5,CTRPv2,0.0041,98.28
SIG-M5,CTRPv2,0.0081,18.42
SIG-M5,CTRPv2,0.065,40.64
SIG-M5,CTRPv2,0.13,1.781
SIG-M5,CTRPv2,0.26,1.806
SIG-M5,CTRPv2,0.52,2.017
SIG-M5,CTRPv2,1.0,1.329
SIG-M5,CTRPv2,2.1,0.8356
SIG-M5,CTRPv2,4.2,0.6891
SIG-M5,CTRPv2,8.3,0.7294
SIG-M5,CTRPv2,17.0,1.127
SIG-M5,CTRPv2,33.0,1.019
SIG-M5,CTRPv2,66.0,1.636
TF-1,CTRPv2,0.002,93.17
TF-1,CTRPv2,0.0041,89.24
TF-1,CTRPv2,0.0081,83.03
TF-1,CTRPv2,0.016,92.85
TF-1,CTRPv2,0.032,97.55
TF-1,CTRPv2,0.065,97.81
TF-1,CTRPv2,0.13,23.05
TF-1,CTRPv2,0.26,24.06
TF-1,CTRPv2,0.52,25.77
TF-1,CTRPv2,1.0,20.59
TF-1,CTRPv2,2.1,8.167
TF-1,CTRPv2,4.2,15.47
TF-1,CTRPv2,8.3,17.57
TF-1,CTRPv2,17.0,19.48
TF-1,CTRPv2,33.0,18.34
TF-1,CTRPv2,66.0,20.95
HEL 92.1.7,CTRPv2,0.002,88.79
HEL 92.1.7,CTRPv2,0.0041,96.74
HEL 92.1.7,CTRPv2,0.0081,47.62
HEL 92.1.7,CTRPv2,0.52,28.33
HEL 92.1.7,CTRPv2,1.0,21.22
HEL 92.1.7,CTRPv2,2.1,16.16
HEL 92.1.7,CTRPv2,4.2,15.01
HEL 92.1.7,CTRPv2,8.3,16.59
HEL 92.1.7,CTRPv2,17.0,18.56
HEL 92.1.7,CTRPv2,33.0,18.44
HEL 92.1.7,CTRPv2,66.0,15.31
HuNS1,CTRPv2,0.002,86.73
HuNS1,CTRPv2,0.0041,75.93
HuNS1,CTRPv2,0.0081,37.89
HuNS1,CTRPv2,0.016,80.19
HuNS1,CTRPv2,0.032,81.95
HuNS1,CTRPv2,0.065,51.13
HuNS1,CTRPv2,0.13,5.968
HuNS1,CTRPv2,0.26,5.786
HuNS1,CTRPv2,0.52,17.2
HuNS1,CTRPv2,1.0,4.937
HuNS1,CTRPv2,2.1,4.519
HuNS1,CTRPv2,4.2,2.906
HuNS1,CTRPv2,8.3,2.974
HuNS1,CTRPv2,17.0,2.937
HuNS1,CTRPv2,33.0,2.49
HuNS1,CTRPv2,66.0,2.32
K-562,CTRPv2,0.002,94.82
K-562,CTRPv2,0.0041,93.95
K-562,CTRPv2,0.0081,55.65
K-562,CTRPv2,0.016,90.95
K-562,CTRPv2,0.032,95.99
K-562,CTRPv2,0.065,78.17
K-562,CTRPv2,0.13,20.11
K-562,CTRPv2,0.26,19.46
K-562,CTRPv2,0.52,23.31
K-562,CTRPv2,1.0,18.22
K-562,CTRPv2,2.1,18.58
K-562,CTRPv2,4.2,17.04
K-562,CTRPv2,8.3,18.26
K-562,CTRPv2,17.0,16.62
K-562,CTRPv2,33.0,12.77
K-562,CTRPv2,66.0,5.946
Daudi,CTRPv2,0.002,93.24
Daudi,CTRPv2,0.0041,83.6
Daudi,CTRPv2,0.0081,26.77
Daudi,CTRPv2,0.016,95.71
Daudi,CTRPv2,0.032,89.26
Daudi,CTRPv2,0.13,7.785
Daudi,CTRPv2,0.52,9.351
Daudi,CTRPv2,1.0,6.937
Daudi,CTRPv2,2.1,7.971
Daudi,CTRPv2,4.2,6.319
Daudi,CTRPv2,8.3,6.352
Daudi,CTRPv2,17.0,6.28
Daudi,CTRPv2,33.0,4.145
Daudi,CTRPv2,66.0,1.462
HH,CTRPv2,0.002,94.11
HH,CTRPv2,0.0041,74.13
HH,CTRPv2,0.0081,28.52
HH,CTRPv2,0.016,80.14
HH,CTRPv2,0.032,74.34
HH,CTRPv2,0.13,24.86
HH,CTRPv2,0.52,16.55
HH,CTRPv2,1.0,18.19
HH,CTRPv2,2.1,15.02
HH,CTRPv2,4.2,16.41
