Cell Line,Dataset,Dose,Response
GAK,GDSC1000,1.0,93.5169
GAK,GDSC1000,2.0,65.2871
IST-MEL1,GDSC1000,0.0078125,117.173
IST-MEL1,GDSC1000,0.015625,100.772
IST-MEL1,GDSC1000,0.03125,122.544
IST-MEL1,GDSC1000,0.0625,122.35
IST-MEL1,GDSC1000,0.125,115.58
IST-MEL1,GDSC1000,0.25,95.9137
IST-MEL1,GDSC1000,0.5,73.9501
IST-MEL1,GDSC1000,1.0,74.0994
IST-MEL1,GDSC1000,2.0,51.145
DJM-1,GDSC1000,0.0078125,101.689
DJM-1,GDSC1000,0.015625,91.1377
DJM-1,GDSC1000,0.03125,103.037
DJM-1,GDSC1000,0.0625,90.8958
DJM-1,GDSC1000,0.125,103.678
DJM-1,GDSC1000,0.25,94.8507
DJM-1,GDSC1000,0.5,93.0173
DJM-1,GDSC1000,1.0,81.7423
DJM-1,GDSC1000,2.0,63.5102
RPMI-7951,GDSC1000,0.0078125,106.192
RPMI-7951,GDSC1000,0.015625,125.409
RPMI-7951,GDSC1000,0.03125,120.559
RPMI-7951,GDSC1000,0.0625,161.396
RPMI-7951,GDSC1000,0.125,104.124
RPMI-7951,GDSC1000,0.25,119.876
RPMI-7951,GDSC1000,0.5,111.216
RPMI-7951,GDSC1000,1.0,86.8303
RPMI-7951,GDSC1000,2.0,27.3883
IGR-1,GDSC1000,0.0078125,94.8035
IGR-1,GDSC1000,0.015625,81.1256
IGR-1,GDSC1000,0.03125,101.685
IGR-1,GDSC1000,0.0625,109.579
IGR-1,GDSC1000,0.125,107.301
IGR-1,GDSC1000,0.25,107.292
IGR-1,GDSC1000,0.5,104.631
IGR-1,GDSC1000,1.0,102.261
IGR-1,GDSC1000,2.0,56.8348
CP66-MEL,GDSC1000,0.0078125,102.996
CP66-MEL,GDSC1000,0.015625,104.814
CP66-MEL,GDSC1000,0.03125,100.17
CP66-MEL,GDSC1000,0.0625,107.739
CP66-MEL,GDSC1000,0.125,105.46
CP66-MEL,GDSC1000,0.25,101.293
CP66-MEL,GDSC1000,0.5,99.8114
CP66-MEL,GDSC1000,1.0,103.199
CP66-MEL,GDSC1000,2.0,109.958
WM-115,GDSC1000,0.0078125,104.953
WM-115,GDSC1000,0.015625,82.2875
WM-115,GDSC1000,0.03125,100.096
WM-115,GDSC1000,0.0625,101.03
WM-115,GDSC1000,0.125,112.505
WM-115,GDSC1000,0.25,110.221
WM-115,GDSC1000,0.5,124.357
WM-115,GDSC1000,1.0,93.8554
WM-115,GDSC1000,2.0,111.558
SK-MEL-1,GDSC1000,0.0078125,95.9291
SK-MEL-1,GDSC1000,0.015625,104.262
SK-MEL-1,GDSC1000,0.03125,108.056
SK-MEL-1,GDSC1000,0.0625,99.7231
SK-MEL-1,GDSC1000,0.125,106.92
SK-MEL-1,GDSC1000,0.25,103.327
SK-MEL-1,GDSC1000,0.5,130.018
SK-MEL-1,GDSC1000,1.0,103.933
SK-MEL-1,GDSC1000,2.0,103.009
IPC-298,GDSC1000,0.0078125,94.3551
IPC-298,GDSC1000,0.015625,89.422
IPC-298,GDSC1000,0.03125,116.843
IPC-298,GDSC1000,0.0625,111.783
IPC-298,GDSC1000,0.125,114.575
IPC-298,GDSC1000,0.25,111.474
IPC-298,GDSC1000,0.5,106.532
IPC-298,GDSC1000,1.0,77.1813
IPC-298,GDSC1000,2.0,38.865
G-361,GDSC1000,0.0078125,128.151
G-361,GDSC1000,0.015625,129.606
G-361,GDSC1000,0.03125,126.72
G-361,GDSC1000,0.0625,129.083
G-361,GDSC1000,0.125,132.583
G-361,GDSC1000,0.25,134.732
G-361,GDSC1000,0.5,132.366
G-361,GDSC1000,1.0,128.354
G-361,GDSC1000,2.0,116.39
MZ2-MEL,GDSC1000,0.0078125,78.7682
MZ2-MEL,GDSC1000,0.015625,94.5304
MZ2-MEL,GDSC1000,0.03125,93.1662
MZ2-MEL,GDSC1000,0.0625,81.0282
MZ2-MEL,GDSC1000,0.125,76.032
MZ2-MEL,GDSC1000,0.25,72.6606
MZ2-MEL,GDSC1000,0.5,85.8404
MZ2-MEL,GDSC1000,1.0,81.5816
MZ2-MEL,GDSC1000,2.0,55.5634
COLO-800,GDSC1000,0.0078125,91.7926
COLO-800,GDSC1000,0.015625,109.652
COLO-800,GDSC1000,0.03125,102.675
COLO-800,GDSC1000,0.0625,112.42
COLO-800,GDSC1000,0.125,95.8812
COLO-800,GDSC1000,0.25,109.155
COLO-800,GDSC1000,0.5,94.9652
COLO-800,GDSC1000,1.0,95.8709
COLO-800,GDSC1000,2.0,72.9358
CHL-1,GDSC1000,0.0078125,83.4313
CHL-1,GDSC1000,0.015625,90.3936
CHL-1,GDSC1000,0.03125,104.037
CHL-1,GDSC1000,0.0625,67.9584
CHL-1,GDSC1000,0.125,88.5899
CHL-1,GDSC1000,0.25,89.3538
CHL-1,GDSC1000,0.5,64.0942
CHL-1,GDSC1000,1.0,50.9109
CHL-1,GDSC1000,2.0,32.127
SK-MEL-30,GDSC1000,0.0078125,123.632
SK-MEL-30,GDSC1000,0.015625,117.662
SK-MEL-30,GDSC1000,0.03125,123.575
SK-MEL-30,GDSC1000,0.0625,162.46
SK-MEL-30,GDSC1000,0.125,151.381
SK-MEL-30,GDSC1000,0.25,129.008
SK-MEL-30,GDSC1000,0.5,97.8434
SK-MEL-30,GDSC1000,1.0,85.2546
SK-MEL-30,GDSC1000,2.0,37.4865
A253,GDSC1000,0.0078125,125.331
A253,GDSC1000,0.015625,132.561
A253,GDSC1000,0.03125,131.083
A253,GDSC1000,0.0625,116.707
A253,GDSC1000,0.125,109.495
A253,GDSC1000,0.25,101.459
A253,GDSC1000,0.5,116.393
A253,GDSC1000,1.0,108.025
A253,GDSC1000,2.0,105.532
WM239A,GDSC1000,0.0078125,146.33
WM239A,GDSC1000,0.015625,129.917
WM239A,GDSC1000,0.03125,133.114
WM239A,GDSC1000,0.0625,125.603
WM239A,GDSC1000,0.125,133.72
WM239A,GDSC1000,0.25,126.599
WM239A,GDSC1000,0.5,132.817
WM239A,GDSC1000,1.0,101.424
WM239A,GDSC1000,2.0,77.9736
WM793B,GDSC1000,0.0078125,103.149
WM793B,GDSC1000,0.015625,107.08
WM793B,GDSC1000,0.03125,120.319
WM793B,GDSC1000,0.0625,108.185
WM793B,GDSC1000,0.125,123.939
WM793B,GDSC1000,0.25,131.158
WM793B,GDSC1000,0.5,102.098
WM793B,GDSC1000,1.0,86.0021
WM793B,GDSC1000,2.0,67.0659
MMAC-SF,GDSC1000,0.0078125,119.373
MMAC-SF,GDSC1000,0.015625,129.514
MMAC-SF,GDSC1000,0.03125,114.913
MMAC-SF,GDSC1000,0.0625,116.271
MMAC-SF,GDSC1000,0.125,134.873
MMAC-SF,GDSC1000,0.25,147.825
MMAC-SF,GDSC1000,0.5,139.807
MMAC-SF,GDSC1000,1.0,132.355
MMAC-SF,GDSC1000,2.0,98.6895
SH-4,GDSC1000,0.0078125,112.352
SH-4,GDSC1000,0.015625,128.608
SH-4,GDSC1000,0.03125,109.885
SH-4,GDSC1000,0.0625,121.473
SH-4,GDSC1000,0.125,113.732
SH-4,GDSC1000,0.25,89.179
SH-4,GDSC1000,0.5,92.473
SH-4,GDSC1000,1.0,62.4216
SH-4,GDSC1000,2.0,40.4951
LB2518-MEL,GDSC1000,0.0078125,94.4649
LB2518-MEL,GDSC1000,0.015625,94.4604
LB2518-MEL,GDSC1000,0.03125,100.294
LB2518-MEL,GDSC1000,0.0625,111.653
LB2518-MEL,GDSC1000,0.125,112.748
LB2518-MEL,GDSC1000,0.25,98.8066
LB2518-MEL,GDSC1000,0.5,97.7774
LB2518-MEL,GDSC1000,1.0,84.8422
LB2518-MEL,GDSC1000,2.0,67.3746
MEL-JUSO,GDSC1000,0.0078125,103.53
MEL-JUSO,GDSC1000,0.015625,120.652
MEL-JUSO,GDSC1000,0.03125,109.891
MEL-JUSO,GDSC1000,0.0625,122.057
MEL-JUSO,GDSC1000,0.125,134.789
MEL-JUSO,GDSC1000,0.25,128.198
MEL-JUSO,GDSC1000,0.5,122.285
MEL-JUSO,GDSC1000,1.0,112.415
MEL-JUSO,GDSC1000,2.0,101.408
MZ7-mel,GDSC1000,0.0078125,154.434
MZ7-mel,GDSC1000,0.015625,158.613
MZ7-mel,GDSC1000,0.03125,159.504
MZ7-mel,GDSC1000,0.0625,160.619
MZ7-mel,GDSC1000,0.125,169.614
MZ7-mel,GDSC1000,0.25,153.055
MZ7-mel,GDSC1000,0.5,152.028
MZ7-mel,GDSC1000,1.0,135.247
MZ7-mel,GDSC1000,2.0,146.263
RVH-421,GDSC1000,0.0078125,92.4824
RVH-421,GDSC1000,0.015625,94.3173
RVH-421,GDSC1000,0.03125,105.044
RVH-421,GDSC1000,0.0625,94.694
RVH-421,GDSC1000,0.125,111.098
RVH-421,GDSC1000,0.25,88.4837
RVH-421,GDSC1000,0.5,92.4357
RVH-421,GDSC1000,1.0,77.921
RVH-421,GDSC1000,2.0,75.0416
SK-MEL-2,GDSC1000,0.0078125,108.9
SK-MEL-2,GDSC1000,0.015625,118.77
SK-MEL-2,GDSC1000,0.03125,99.9027
SK-MEL-2,GDSC1000,0.0625,100.415
SK-MEL-2,GDSC1000,0.125,95.6626
SK-MEL-2,GDSC1000,0.25,98.7639
SK-MEL-2,GDSC1000,0.5,96.5955
SK-MEL-2,GDSC1000,1.0,92.5505
SK-MEL-2,GDSC1000,2.0,76.8779
A388,GDSC1000,0.0078125,112.376
A388,GDSC1000,0.015625,90.2961
A388,GDSC1000,0.03125,103.823
A388,GDSC1000,0.0625,106.037
A388,GDSC1000,0.125,99.2676
A388,GDSC1000,0.25,90.5685
A388,GDSC1000,0.5,106.936
A388,GDSC1000,1.0,106.803
A388,GDSC1000,2.0,113.387
WM1552C,GDSC1000,0.0078125,117.723
WM1552C,GDSC1000,0.015625,123.313
WM1552C,GDSC1000,0.03125,126.704
WM1552C,GDSC1000,0.0625,114.539
WM1552C,GDSC1000,0.125,107.758
WM1552C,GDSC1000,0.25,94.3149
WM1552C,GDSC1000,0.5,110.527
WM1552C,GDSC1000,1.0,84.6818
WM1552C,GDSC1000,2.0,91.4499
SK-MEL-5,GDSC1000,0.0078125,89.063
SK-MEL-5,GDSC1000,0.015625,99.4126
SK-MEL-5,GDSC1000,0.03125,97.7515
SK-MEL-5,GDSC1000,0.0625,86.9901
SK-MEL-5,GDSC1000,0.125,118.832
SK-MEL-5,GDSC1000,0.25,111.72
SK-MEL-5,GDSC1000,0.5,97.2383
SK-MEL-5,GDSC1000,1.0,96.71
SK-MEL-5,GDSC1000,2.0,96.8602
HT-144,GDSC1000,0.0078125,87.2741
HT-144,GDSC1000,0.015625,126.853
HT-144,GDSC1000,0.03125,123.441
HT-144,GDSC1000,0.0625,120.548
HT-144,GDSC1000,0.125,125.667
HT-144,GDSC1000,0.25,107.043
HT-144,GDSC1000,0.5,111.354
HT-144,GDSC1000,1.0,103.03
HT-144,GDSC1000,2.0,46.7832
LB373-MEL-D,GDSC1000,0.0078125,104.633
LB373-MEL-D,GDSC1000,0.015625,106.593
LB373-MEL-D,GDSC1000,0.03125,101.497
LB373-MEL-D,GDSC1000,0.0625,98.6322
LB373-MEL-D,GDSC1000,0.125,104.383
LB373-MEL-D,GDSC1000,0.25,107.27
LB373-MEL-D,GDSC1000,0.5,108.232
LB373-MEL-D,GDSC1000,1.0,105.065
LB373-MEL-D,GDSC1000,2.0,100.617
COLO-679,GDSC1000,0.0078125,90.8656
COLO-679,GDSC1000,0.015625,109.067
COLO-679,GDSC1000,0.03125,127.155
COLO-679,GDSC1000,0.0625,107.802
COLO-679,GDSC1000,0.125,112.963
COLO-679,GDSC1000,0.25,96.9521
COLO-679,GDSC1000,0.5,103.292
COLO-679,GDSC1000,1.0,91.6845
COLO-679,GDSC1000,2.0,57.7438
C32,GDSC1000,0.0078125,126.362
C32,GDSC1000,0.015625,106.951
C32,GDSC1000,0.03125,125.991
C32,GDSC1000,0.0625,116.096
C32,GDSC1000,0.125,140.642
C32,GDSC1000,0.25,147.213
C32,GDSC1000,0.5,126.013
C32,GDSC1000,1.0,86.1121
C32,GDSC1000,2.0,85.179
