Cell Line,Dataset,Dose,Response
COLO-824,GDSC1000,0.005,94.0972
COLO-824,GDSC1000,0.01,108.668
COLO-824,GDSC1000,0.02,89.4352
HCC1599,GDSC1000,7.8125e-05,94.0522
HCC1599,GDSC1000,0.00015625,85.3691
HCC1599,GDSC1000,0.0003125,82.5616
HCC1599,GDSC1000,0.000625,93.5043
HCC1599,GDSC1000,0.00125,78.4181
HCC1599,GDSC1000,0.0025,73.8269
HCC1599,GDSC1000,0.005,70.3373
HCC1599,GDSC1000,0.01,45.6671
HCC1599,GDSC1000,0.02,8.69582
DU-4475,GDSC1000,7.8125e-05,109.056
DU-4475,GDSC1000,0.00015625,106.849
DU-4475,GDSC1000,0.0003125,101.003
DU-4475,GDSC1000,0.000625,101.486
DU-4475,GDSC1000,0.00125,52.1551
DU-4475,GDSC1000,0.0025,3.52593
DU-4475,GDSC1000,0.005,6.47552
DU-4475,GDSC1000,0.01,3.36559
DU-4475,GDSC1000,0.02,2.89126
HCC2157,GDSC1000,7.8125e-05,111.803
HCC2157,GDSC1000,0.00015625,104.926
HCC2157,GDSC1000,0.0003125,108.468
HCC2157,GDSC1000,0.000625,116.631
HCC2157,GDSC1000,0.00125,116.9
HCC2157,GDSC1000,0.0025,93.6188
HCC2157,GDSC1000,0.005,16.7716
HCC2157,GDSC1000,0.01,3.21869
HCC2157,GDSC1000,0.02,1.34356
AU565,gCSI,0.000153,101.336
AU565,gCSI,0.000458,95.757
AU565,gCSI,0.001375,99.8287
AU565,gCSI,0.004125,94.5034
AU565,gCSI,0.012375,36.8967
AU565,gCSI,0.037125,12.1967
AU565,gCSI,0.111111,5.1053
AU565,gCSI,0.333333,3.2795
AU565,gCSI,1.0,2.60447
BT-20,gCSI,0.000153,101.445
BT-20,gCSI,0.000458,94.2723
BT-20,gCSI,0.001375,100.39
BT-20,gCSI,0.004125,93.3926
BT-20,gCSI,0.012375,95.804
BT-20,gCSI,0.037125,93.6492
BT-20,gCSI,0.111111,40.0749
BT-20,gCSI,0.333333,3.05681
BT-20,gCSI,1.0,1.02924
BT-474,gCSI,0.000153,101.266
BT-474,gCSI,0.000458,101.753
BT-474,gCSI,0.001375,100.372
BT-474,gCSI,0.004125,98.3576
BT-474,gCSI,0.012375,96.688
BT-474,gCSI,0.037125,57.0476
BT-474,gCSI,0.111111,46.1914
BT-474,gCSI,0.333333,36.6385
BT-474,gCSI,1.0,24.3973
BT-549,gCSI,0.000153,101.194
BT-549,gCSI,0.000458,97.5163
BT-549,gCSI,0.001375,101.033
BT-549,gCSI,0.004125,90.9407
BT-549,gCSI,0.012375,56.4607
BT-549,gCSI,0.037125,35.7848
BT-549,gCSI,0.111111,2.36354
BT-549,gCSI,0.333333,1.19815
BT-549,gCSI,1.0,1.0235
CAL-120,gCSI,0.000153,97.463
CAL-120,gCSI,0.000458,95.0591
CAL-120,gCSI,0.001375,99.7972
CAL-120,gCSI,0.004125,95.7961
CAL-120,gCSI,0.012375,93.2133
CAL-120,gCSI,0.037125,59.4501
CAL-120,gCSI,0.111111,15.1152
CAL-120,gCSI,0.333333,1.18996
CAL-120,gCSI,1.0,0.822992
CAL-148,gCSI,0.000153,113.517
CAL-148,gCSI,0.000458,107.608
CAL-148,gCSI,0.001375,113.34
CAL-148,gCSI,0.004125,106.688
CAL-148,gCSI,0.012375,112.385
CAL-148,gCSI,0.037125,107.466
CAL-148,gCSI,0.111111,19.9635
CAL-148,gCSI,0.333333,5.93045
CAL-148,gCSI,1.0,0.354739
CAL-51,gCSI,0.000153,106.184
CAL-51,gCSI,0.000458,94.8014
CAL-51,gCSI,0.001375,100.958
CAL-51,gCSI,0.004125,91.3984
CAL-51,gCSI,0.012375,102.925
CAL-51,gCSI,0.037125,70.7213
CAL-51,gCSI,0.111111,29.9188
CAL-51,gCSI,0.333333,1.41291
CAL-51,gCSI,1.0,1.23716
CAMA-1,gCSI,0.000153,111.337
CAMA-1,gCSI,0.000458,97.3945
CAMA-1,gCSI,0.001375,108.458
CAMA-1,gCSI,0.004125,97.6677
CAMA-1,gCSI,0.012375,106.527
CAMA-1,gCSI,0.037125,90.5882
CAMA-1,gCSI,0.111111,26.0769
CAMA-1,gCSI,0.333333,6.4347
CAMA-1,gCSI,1.0,5.03792
EFM-19,gCSI,0.000153,100.039
EFM-19,gCSI,0.000458,96.7155
EFM-19,gCSI,0.001375,99.3342
EFM-19,gCSI,0.004125,96.3507
EFM-19,gCSI,0.012375,95.8722
EFM-19,gCSI,0.037125,16.6152
EFM-19,gCSI,0.111111,7.56948
EFM-19,gCSI,0.333333,5.23313
EFM-19,gCSI,1.0,3.7289
EVSA-T,gCSI,0.000153,100.732
EVSA-T,gCSI,0.000458,97.6362
EVSA-T,gCSI,0.001375,97.8168
EVSA-T,gCSI,0.004125,93.3268
EVSA-T,gCSI,0.012375,101.062
EVSA-T,gCSI,0.037125,92.7449
EVSA-T,gCSI,0.111111,30.8277
EVSA-T,gCSI,0.333333,1.54644
EVSA-T,gCSI,1.0,0.779688
HCC1143,gCSI,0.000153,113.963
HCC1143,gCSI,0.000458,102.573
HCC1143,gCSI,0.001375,100.434
HCC1143,gCSI,0.004125,94.3883
HCC1143,gCSI,0.012375,98.1353
HCC1143,gCSI,0.037125,43.7994
HCC1143,gCSI,0.111111,15.8726
HCC1143,gCSI,0.333333,7.85009
HCC1143,gCSI,1.0,5.50562
HCC1187,gCSI,0.000153,97.0444
HCC1187,gCSI,0.000458,92.7635
HCC1187,gCSI,0.001375,96.8773
HCC1187,gCSI,0.004125,85.1383
HCC1187,gCSI,0.012375,61.3107
HCC1187,gCSI,0.037125,10.1502
HCC1187,gCSI,0.111111,0.352599
HCC1187,gCSI,0.333333,0.383357
HCC1187,gCSI,1.0,0.283612
HCC1419,gCSI,0.000153,102.747
HCC1419,gCSI,0.000458,99.9845
HCC1419,gCSI,0.001375,99.4093
HCC1419,gCSI,0.004125,95.5618
HCC1419,gCSI,0.012375,98.0447
HCC1419,gCSI,0.037125,97.486
HCC1419,gCSI,0.111111,85.7143
HCC1419,gCSI,0.333333,7.71777
HCC1419,gCSI,1.0,3.00162
HCC1806,gCSI,0.000153,104.003
HCC1806,gCSI,0.000458,97.7684
HCC1806,gCSI,0.001375,104.463
HCC1806,gCSI,0.004125,98.6566
HCC1806,gCSI,0.012375,103.675
HCC1806,gCSI,0.037125,96.8162
HCC1806,gCSI,0.111111,84.5109
HCC1806,gCSI,0.333333,19.1676
HCC1806,gCSI,1.0,2.23317
HCC1937,gCSI,0.000153,107.042
HCC1937,gCSI,0.000458,93.7536
HCC1937,gCSI,0.001375,104.947
HCC1937,gCSI,0.004125,92.797
HCC1937,gCSI,0.012375,101.688
HCC1937,gCSI,0.037125,48.0026
HCC1937,gCSI,0.111111,2.53304
HCC1937,gCSI,0.333333,1.03356
HCC1937,gCSI,1.0,0.61972
HCC1954,gCSI,0.000153,99.9228
HCC1954,gCSI,0.000458,99.2557
HCC1954,gCSI,0.001375,104.037
HCC1954,gCSI,0.004125,93.9782
HCC1954,gCSI,0.012375,79.6596
HCC1954,gCSI,0.037125,23.2551
HCC1954,gCSI,0.111111,2.333
HCC1954,gCSI,0.333333,1.9525
HCC1954,gCSI,1.0,1.87309
HCC38,gCSI,0.000153,103.389
HCC38,gCSI,0.000458,93.003
HCC38,gCSI,0.001375,100.003
HCC38,gCSI,0.004125,89.6123
HCC38,gCSI,0.012375,100.807
HCC38,gCSI,0.037125,62.3061
HCC38,gCSI,0.111111,25.8691
HCC38,gCSI,0.333333,5.55367
HCC38,gCSI,1.0,5.29126
HDQ-P1,gCSI,0.000153,109.59
HDQ-P1,gCSI,0.000458,90.6674
HDQ-P1,gCSI,0.001375,110.373
HDQ-P1,gCSI,0.004125,96.7677
HDQ-P1,gCSI,0.012375,107.125
HDQ-P1,gCSI,0.037125,95.3938
HDQ-P1,gCSI,0.111111,97.2678
HDQ-P1,gCSI,0.333333,34.0352
HDQ-P1,gCSI,1.0,17.879
Hs-578-T,gCSI,0.000153,101.307
Hs-578-T,gCSI,0.000458,98.4111
Hs-578-T,gCSI,0.001375,100.48
Hs-578-T,gCSI,0.004125,93.6628
Hs-578-T,gCSI,0.012375,62.8682
Hs-578-T,gCSI,0.037125,43.213
Hs-578-T,gCSI,0.111111,2.80803
Hs-578-T,gCSI,0.333333,0.614195
Hs-578-T,gCSI,1.0,0.550804
MCF7,gCSI,0.000153,104.974
MCF7,gCSI,0.000458,103.41
MCF7,gCSI,0.001375,102.843
MCF7,gCSI,0.004125,97.6539
MCF7,gCSI,0.012375,97.7383
MCF7,gCSI,0.037125,69.5968
MCF7,gCSI,0.111111,50.7414
MCF7,gCSI,0.333333,44.461
MCF7,gCSI,1.0,39.6633
MDA-MB-157,gCSI,0.000153,98.0277
MDA-MB-157,gCSI,0.000458,88.6234
MDA-MB-157,gCSI,0.001375,97.8266
MDA-MB-157,gCSI,0.004125,92.777
MDA-MB-157,gCSI,0.012375,90.9188
MDA-MB-157,gCSI,0.037125,46.6501
MDA-MB-157,gCSI,0.111111,6.51481
MDA-MB-157,gCSI,0.333333,1.42545
MDA-MB-157,gCSI,1.0,0.6312
MDA-MB-175-VII,gCSI,0.000153,100.566
MDA-MB-175-VII,gCSI,0.000458,99.2876
MDA-MB-175-VII,gCSI,0.001375,100.276
MDA-MB-175-VII,gCSI,0.004125,95.3324
MDA-MB-175-VII,gCSI,0.012375,102.475
MDA-MB-175-VII,gCSI,0.037125,96.2004
MDA-MB-175-VII,gCSI,0.111111,99.4212
MDA-MB-175-VII,gCSI,0.333333,50.248
MDA-MB-175-VII,gCSI,1.0,10.1881
MDA-MB-231,gCSI,0.000153,105.308
MDA-MB-231,gCSI,0.000458,99.4593
MDA-MB-231,gCSI,0.001375,101.657
MDA-MB-231,gCSI,0.004125,95.0355
MDA-MB-231,gCSI,0.012375,98.9531
MDA-MB-231,gCSI,0.037125,46.4748
MDA-MB-231,gCSI,0.111111,5.00307
MDA-MB-231,gCSI,0.333333,3.43855
MDA-MB-231,gCSI,1.0,3.42294
MDA-MB-436,gCSI,0.000153,96.8993
MDA-MB-436,gCSI,0.000458,97.2124
MDA-MB-436,gCSI,0.001375,97.6062
MDA-MB-436,gCSI,0.004125,90.2839
MDA-MB-436,gCSI,0.012375,94.0482
MDA-MB-436,gCSI,0.037125,75.9158
MDA-MB-436,gCSI,0.111111,20.8568
MDA-MB-436,gCSI,0.333333,7.48529
MDA-MB-436,gCSI,1.0,5.64496
MDA-MB-453,gCSI,0.000153,98.9111
MDA-MB-453,gCSI,0.000458,93.641
MDA-MB-453,gCSI,0.001375,102.528
MDA-MB-453,gCSI,0.004125,92.7297
MDA-MB-453,gCSI,0.012375,97.7973
MDA-MB-453,gCSI,0.037125,94.0024
MDA-MB-453,gCSI,0.111111,72.6182
MDA-MB-453,gCSI,0.333333,36.1754
MDA-MB-453,gCSI,1.0,25.653
MDA-MB-468,gCSI,0.000153,101.52
MDA-MB-468,gCSI,0.000458,96.1828
MDA-MB-468,gCSI,0.001375,101.912
MDA-MB-468,gCSI,0.004125,95.8025
MDA-MB-468,gCSI,0.012375,24.0131
MDA-MB-468,gCSI,0.037125,0.686463
MDA-MB-468,gCSI,0.111111,0.440246
MDA-MB-468,gCSI,0.333333,0.511568
MDA-MB-468,gCSI,1.0,0.525022
MFM-223,gCSI,0.000153,102.175
MFM-223,gCSI,0.000458,96.866
MFM-223,gCSI,0.001375,100.706
MFM-223,gCSI,0.004125,89.7157
MFM-223,gCSI,0.012375,56.729
MFM-223,gCSI,0.037125,5.39703
MFM-223,gCSI,0.111111,2.3682
MFM-223,gCSI,0.333333,1.71094
MFM-223,gCSI,1.0,1.41234
SK-BR-3,gCSI,0.000153,102.174
SK-BR-3,gCSI,0.000458,94.6978
SK-BR-3,gCSI,0.001375,102.598
SK-BR-3,gCSI,0.004125,96.4022
SK-BR-3,gCSI,0.012375,96.9744
SK-BR-3,gCSI,0.037125,86.463
SK-BR-3,gCSI,0.111111,20.5558
SK-BR-3,gCSI,0.333333,5.6464
SK-BR-3,gCSI,1.0,4.49232
T47D,gCSI,0.000153,99.2861
T47D,gCSI,0.000458,99.8596
T47D,gCSI,0.001375,102.448
T47D,gCSI,0.004125,98.2366
T47D,gCSI,0.012375,95.5711
T47D,gCSI,0.037125,46.6365
T47D,gCSI,0.111111,3.24315
T47D,gCSI,0.333333,0.951371
T47D,gCSI,1.0,0.663834
21PT,GRAY,0.000171,101.111
21PT,GRAY,0.000853,91.6337
21PT,GRAY,0.00427,96.7472
21PT,GRAY,0.0213,49.7043
21PT,GRAY,0.107,4.05372
21PT,GRAY,0.533,3.02721
21PT,GRAY,2.67,2.63391
21PT,GRAY,13.3,3.09107
21PT,GRAY,66.7,2.75998
BT-474,GRAY,0.000171,108.821
BT-474,GRAY,0.000853,100.0
BT-474,GRAY,0.00427,101.576
BT-474,GRAY,0.0213,79.5472
BT-474,GRAY,0.107,100.985
BT-474,GRAY,0.533,125.517
BT-474,GRAY,2.67,71.8227
BT-474,GRAY,13.3,60.8119
BT-474,GRAY,66.7,64.2209
BT-549,GRAY,0.000171,98.954
BT-549,GRAY,0.000853,104.393
BT-549,GRAY,0.00427,62.5326
BT-549,GRAY,0.0213,2.93584
BT-549,GRAY,0.107,3.37517
BT-549,GRAY,0.533,2.73361
BT-549,GRAY,2.67,2.64296
BT-549,GRAY,13.3,2.94551
BT-549,GRAY,66.7,3.1259
HCC1569,GRAY,0.000171,99.9489
HCC1569,GRAY,0.000853,98.8433
HCC1569,GRAY,0.00427,70.9544
HCC1569,GRAY,0.0213,16.3297
HCC1569,GRAY,0.107,9.58725
HCC1569,GRAY,0.533,11.5746
HCC1569,GRAY,2.67,12.4911
HCC1569,GRAY,13.3,14.2171
HCC1569,GRAY,66.7,14.452
HCC1806,GRAY,0.000171,99.8262
HCC1806,GRAY,0.000853,93.4066
HCC1806,GRAY,0.00427,90.1099
HCC1806,GRAY,0.0213,64.7344
HCC1806,GRAY,0.107,21.5856
HCC1806,GRAY,0.533,5.18053
HCC1806,GRAY,2.67,3.22328
HCC1806,GRAY,13.3,3.52737
HCC1806,GRAY,66.7,3.18707
HCC1954,GRAY,0.000171,100.835
HCC1954,GRAY,0.000853,84.5594
HCC1954,GRAY,0.00427,67.3543
HCC1954,GRAY,0.0213,16.3329
HCC1954,GRAY,0.107,2.71251
HCC1954,GRAY,0.533,2.06304
HCC1954,GRAY,2.67,2.09169
HCC1954,GRAY,13.3,2.52591
HCC1954,GRAY,66.7,2.16363
HCC70,GRAY,0.000171,98.4708
HCC70,GRAY,0.000853,79.7033
HCC70,GRAY,0.00427,10.5384
HCC70,GRAY,0.0213,2.95535
HCC70,GRAY,0.107,3.19274
HCC70,GRAY,0.533,2.62141
HCC70,GRAY,2.67,2.77264
HCC70,GRAY,13.3,2.99786
HCC70,GRAY,66.7,2.93668
JIMT-1,GRAY,0.000171,95.3301
JIMT-1,GRAY,0.000853,92.3108
JIMT-1,GRAY,0.00427,95.783
JIMT-1,GRAY,0.0213,23.5904
JIMT-1,GRAY,0.107,3.46465
JIMT-1,GRAY,0.533,2.66707
JIMT-1,GRAY,2.67,2.36364
JIMT-1,GRAY,13.3,2.67713
JIMT-1,GRAY,66.7,2.95894
MCF10A,GRAY,0.000171,100.539
MCF10A,GRAY,0.000853,74.0238
MCF10A,GRAY,0.00427,91.7458
MCF10A,GRAY,0.0213,42.0389
MCF10A,GRAY,0.107,3.20084
MCF10A,GRAY,0.533,2.37425
MCF10A,GRAY,2.67,2.00492
MCF10A,GRAY,13.3,2.82435
MCF10A,GRAY,66.7,2.64431
MCF10F,GRAY,0.000171,105.505
MCF10F,GRAY,0.000853,50.7592
MCF10F,GRAY,0.00427,82.314
MCF10F,GRAY,0.0213,35.423
MCF10F,GRAY,0.107,17.9581
MCF10F,GRAY,0.533,8.4555
MCF10F,GRAY,2.67,7.50119
MCF10F,GRAY,13.3,8.00204
MCF10F,GRAY,66.7,5.02618
MCF7,GRAY,0.000171,95.7947
MCF7,GRAY,0.000853,87.8788
MCF7,GRAY,0.00427,96.2917
MCF7,GRAY,0.0213,63.0272
MCF7,GRAY,0.107,42.0982
MCF7,GRAY,0.533,34.4807
MCF7,GRAY,2.67,23.6606
MCF7,GRAY,13.3,12.73
MCF7,GRAY,66.7,9.31546
MDA-MB-175-VII,GRAY,0.000171,99.4552
MDA-MB-175-VII,GRAY,0.000853,93.1118
MDA-MB-175-VII,GRAY,0.00427,97.9198
MDA-MB-175-VII,GRAY,0.0213,46.6964
MDA-MB-175-VII,GRAY,0.107,3.68015
MDA-MB-175-VII,GRAY,0.533,2.65526
MDA-MB-175-VII,GRAY,2.67,2.37958
MDA-MB-175-VII,GRAY,13.3,3.04156
MDA-MB-175-VII,GRAY,66.7,2.90738
MDA-MB-361,GRAY,0.000171,98.2742
MDA-MB-361,GRAY,0.000853,90.6034
MDA-MB-361,GRAY,0.00427,92.3872
MDA-MB-361,GRAY,0.0213,47.0197
MDA-MB-361,GRAY,0.107,25.7273
MDA-MB-361,GRAY,0.533,22.1938
MDA-MB-361,GRAY,2.67,20.1677
MDA-MB-361,GRAY,13.3,15.212
MDA-MB-361,GRAY,66.7,11.4286
MDA-MB-453,GRAY,0.000171,99.1247
MDA-MB-453,GRAY,0.000853,86.6389
MDA-MB-453,GRAY,0.00427,91.5252
MDA-MB-453,GRAY,0.0213,58.3307
MDA-MB-453,GRAY,0.107,39.6499
MDA-MB-453,GRAY,0.533,32.9629
MDA-MB-453,GRAY,2.67,26.4259
MDA-MB-453,GRAY,13.3,21.527
MDA-MB-453,GRAY,66.7,19.2679
21MT1,GRAY,0.000171,96.8054
21MT1,GRAY,0.000853,103.313
21MT1,GRAY,0.00427,94.8372
21MT1,GRAY,0.0213,97.2088
21MT1,GRAY,0.107,90.7229
21MT1,GRAY,0.533,81.5663
21MT1,GRAY,2.67,48.996
21MT1,GRAY,13.3,3.71486
21MT1,GRAY,66.7,3.51406
21NT,GRAY,0.000171,107.69
21NT,GRAY,0.000853,89.219
21NT,GRAY,0.00427,100.541
21NT,GRAY,0.0213,107.716
21NT,GRAY,0.107,91.0398
21NT,GRAY,0.533,79.5759
21NT,GRAY,2.67,64.3905
21NT,GRAY,13.3,4.9904
21NT,GRAY,66.7,3.20991
BT-549,GRAY,0.000171,145.498
BT-549,GRAY,0.000853,103.318
BT-549,GRAY,0.00427,26.8966
BT-549,GRAY,0.0213,13.1034
BT-549,GRAY,0.107,41.2162
BT-549,GRAY,0.533,12.1622
BT-549,GRAY,2.67,33.7931
BT-549,GRAY,13.3,22.7586
BT-549,GRAY,66.7,17.5355
LY2,GRAY,0.000171,99.7496
LY2,GRAY,0.000853,95.5882
LY2,GRAY,0.00427,92.9739
LY2,GRAY,0.0213,62.5537
LY2,GRAY,0.107,48.9174
LY2,GRAY,0.533,31.405
LY2,GRAY,2.67,4.90909
LY2,GRAY,13.3,2.7379
LY2,GRAY,66.7,2.68791
SUM 1315M02,GRAY,0.000171,99.6188
SUM 1315M02,GRAY,0.000853,91.0889
SUM 1315M02,GRAY,0.00427,55.1737
SUM 1315M02,GRAY,0.0213,13.7842
SUM 1315M02,GRAY,0.107,6.02984
SUM 1315M02,GRAY,0.533,3.76459
SUM 1315M02,GRAY,2.67,2.39508
SUM 1315M02,GRAY,13.3,2.83536
SUM 1315M02,GRAY,66.7,2.49511
SUM225CWN,GRAY,0.000171,96.7336
SUM225CWN,GRAY,0.000853,116.975
SUM225CWN,GRAY,0.00427,65.5679
SUM225CWN,GRAY,0.0213,40.009
SUM225CWN,GRAY,0.107,31.78
SUM225CWN,GRAY,0.533,27.5147
SUM225CWN,GRAY,2.67,21.6212
SUM225CWN,GRAY,13.3,17.5462
SUM225CWN,GRAY,66.7,18.4747
SUM 229PE,GRAY,0.000171,97.6548
SUM 229PE,GRAY,0.000853,95.7786
SUM 229PE,GRAY,0.00427,53.03
SUM 229PE,GRAY,0.0213,6.17261
SUM 229PE,GRAY,0.107,4.47789
SUM 229PE,GRAY,0.533,3.75884
SUM 229PE,GRAY,2.67,3.08561
SUM 229PE,GRAY,13.3,4.47682
SUM 229PE,GRAY,66.7,4.01501
SUM 52PE,GRAY,0.000171,101.246
SUM 52PE,GRAY,0.000853,97.7062
SUM 52PE,GRAY,0.00427,55.9401
SUM 52PE,GRAY,0.0213,49.9935
SUM 52PE,GRAY,0.107,45.2396
SUM 52PE,GRAY,0.533,35.5343
SUM 52PE,GRAY,2.67,29.1177
SUM 52PE,GRAY,13.3,25.8552
SUM 52PE,GRAY,66.7,21.4267
AU565,GRAY,0.000171,99.3929
AU565,GRAY,0.000853,93.582
AU565,GRAY,0.00427,40.9415
AU565,GRAY,0.0213,5.92368
AU565,GRAY,0.107,3.57143
AU565,GRAY,0.533,2.93148
AU565,GRAY,2.67,2.29412
AU565,GRAY,13.3,3.30442
AU565,GRAY,66.7,3.67227
BT-20,GRAY,0.000171,101.08
BT-20,GRAY,0.000853,99.4116
BT-20,GRAY,0.00427,91.1687
BT-20,GRAY,0.0213,26.2921
BT-20,GRAY,0.107,3.5232
BT-20,GRAY,0.533,2.9179
BT-20,GRAY,2.67,2.07978
BT-20,GRAY,13.3,2.69103
BT-20,GRAY,66.7,2.7236
BT-474,GRAY,0.000171,100.377
BT-474,GRAY,0.000853,101.86
BT-474,GRAY,0.00427,96.9127
BT-474,GRAY,0.0213,54.7139
BT-474,GRAY,0.107,49.1422
BT-474,GRAY,0.533,37.7829
BT-474,GRAY,2.67,24.583
BT-474,GRAY,13.3,24.7816
BT-474,GRAY,66.7,21.137
HCC1143,GRAY,0.000171,98.2399
HCC1143,GRAY,0.000853,96.7902
HCC1143,GRAY,0.00427,61.5599
HCC1143,GRAY,0.0213,34.7975
HCC1143,GRAY,0.107,10.3737
HCC1143,GRAY,0.533,6.23053
HCC1143,GRAY,2.67,3.27103
HCC1143,GRAY,13.3,3.44237
HCC1143,GRAY,66.7,3.30218
HCC1428,GRAY,0.000171,102.719
HCC1428,GRAY,0.000853,104.352
HCC1428,GRAY,0.00427,98.8596
HCC1428,GRAY,0.0213,71.5631
HCC1428,GRAY,0.107,57.9825
HCC1428,GRAY,0.533,51.4742
HCC1428,GRAY,2.67,43.114
HCC1428,GRAY,13.3,32.4737
HCC1428,GRAY,66.7,27.8242
MDA-MB-134-VI,GRAY,0.000171,97.4385
MDA-MB-134-VI,GRAY,0.000853,94.6866
MDA-MB-134-VI,GRAY,0.00427,98.4961
MDA-MB-134-VI,GRAY,0.0213,9.34853
MDA-MB-134-VI,GRAY,0.107,2.43339
MDA-MB-134-VI,GRAY,0.533,2.38719
MDA-MB-134-VI,GRAY,2.67,2.03296
MDA-MB-134-VI,GRAY,13.3,2.70464
MDA-MB-134-VI,GRAY,66.7,2.5186
