Cell Line,Dataset,Dose,Response
EHEB,CTRPv2,0.13,63.06
EHEB,CTRPv2,0.26,58.26
EHEB,CTRPv2,0.52,57.75
EHEB,CTRPv2,1.0,25.05
EHEB,CTRPv2,2.1,14.11
EHEB,CTRPv2,4.2,5.312
EHEB,CTRPv2,8.3,4.04
EHEB,CTRPv2,17.0,3.477
EHEB,CTRPv2,33.0,8.684
Ki-JK,CTRPv2,0.001,109.4
Ki-JK,CTRPv2,0.002,103.4
Ki-JK,CTRPv2,0.0041,95.53
Ki-JK,CTRPv2,0.0081,95.89
Ki-JK,CTRPv2,0.016,108.7
Ki-JK,CTRPv2,0.032,100.9
Ki-JK,CTRPv2,0.065,68.18
Ki-JK,CTRPv2,0.13,43.3
Ki-JK,CTRPv2,0.26,25.84
Ki-JK,CTRPv2,0.52,23.49
Ki-JK,CTRPv2,1.0,9.538
Ki-JK,CTRPv2,2.1,6.971
Ki-JK,CTRPv2,4.2,6.441
Ki-JK,CTRPv2,8.3,6.31
Ki-JK,CTRPv2,17.0,5.694
Ki-JK,CTRPv2,33.0,5.52
KMM-1,CTRPv2,0.001,102.4
KMM-1,CTRPv2,0.002,130.1
KMM-1,CTRPv2,0.0041,81.33
KMM-1,CTRPv2,0.0081,102.5
KMM-1,CTRPv2,0.016,87.08
KMM-1,CTRPv2,0.032,81.73
KMM-1,CTRPv2,0.065,93.16
KMM-1,CTRPv2,0.13,73.24
KMM-1,CTRPv2,0.26,79.66
KMM-1,CTRPv2,0.52,71.79
KMM-1,CTRPv2,1.0,79.17
KMM-1,CTRPv2,2.1,74.07
KMM-1,CTRPv2,4.2,87.72
KMM-1,CTRPv2,8.3,74.66
KMM-1,CTRPv2,17.0,80.65
KMM-1,CTRPv2,33.0,79.68
KHM-1B,CTRPv2,0.001,114.1
KHM-1B,CTRPv2,0.002,130.7
KHM-1B,CTRPv2,0.0041,133.2
KHM-1B,CTRPv2,0.0081,121.9
KHM-1B,CTRPv2,0.016,119.2
KHM-1B,CTRPv2,0.032,117.9
KHM-1B,CTRPv2,0.065,90.87
KHM-1B,CTRPv2,0.13,72.15
KHM-1B,CTRPv2,0.26,62.02
KHM-1B,CTRPv2,0.52,55.33
KHM-1B,CTRPv2,1.0,19.2
KHM-1B,CTRPv2,2.1,13.72
KHM-1B,CTRPv2,4.2,8.164
KHM-1B,CTRPv2,8.3,5.856
KHM-1B,CTRPv2,17.0,4.309
KHM-1B,CTRPv2,33.0,3.873
JVM-3,CTRPv2,0.001,123.8
JVM-3,CTRPv2,0.002,110.3
JVM-3,CTRPv2,0.0041,103.1
JVM-3,CTRPv2,0.0081,113.2
JVM-3,CTRPv2,0.016,114.1
JVM-3,CTRPv2,0.032,112.6
JVM-3,CTRPv2,0.065,55.85
JVM-3,CTRPv2,0.13,28.19
JVM-3,CTRPv2,0.26,13.83
JVM-3,CTRPv2,0.52,12.04
JVM-3,CTRPv2,1.0,8.607
JVM-3,CTRPv2,2.1,6.894
JVM-3,CTRPv2,4.2,3.733
JVM-3,CTRPv2,8.3,3.452
JVM-3,CTRPv2,17.0,2.732
JVM-3,CTRPv2,33.0,3.169
KE-97,CTRPv2,0.001,102.8
KE-97,CTRPv2,0.002,98.75
KE-97,CTRPv2,0.0041,107.2
KE-97,CTRPv2,0.0081,102.7
KE-97,CTRPv2,0.016,96.27
KE-97,CTRPv2,0.032,103.8
KE-97,CTRPv2,0.065,60.9
KE-97,CTRPv2,0.13,39.76
KE-97,CTRPv2,0.26,27.42
KE-97,CTRPv2,0.52,30.25
KE-97,CTRPv2,1.0,6.207
KE-97,CTRPv2,2.1,3.006
KE-97,CTRPv2,4.2,1.779
KE-97,CTRPv2,8.3,1.396
KE-97,CTRPv2,17.0,1.519
KE-97,CTRPv2,33.0,2.047
KU812,CTRPv2,0.001,101.3
KU812,CTRPv2,0.002,104.2
KU812,CTRPv2,0.0041,97.85
KU812,CTRPv2,0.0081,87.49
KU812,CTRPv2,0.016,106.8
KU812,CTRPv2,0.032,83.41
KU812,CTRPv2,0.065,80.42
KU812,CTRPv2,0.13,67.8
KU812,CTRPv2,0.26,54.9
KU812,CTRPv2,0.52,46.89
KU812,CTRPv2,1.0,6.034
KU812,CTRPv2,2.1,2.939
KU812,CTRPv2,4.2,3.143
KU812,CTRPv2,8.3,2.375
KU812,CTRPv2,17.0,1.863
KU812,CTRPv2,33.0,1.882
NALM-6,CTRPv2,0.001,97.14
NALM-6,CTRPv2,0.002,87.21
NALM-6,CTRPv2,0.0041,103.1
NALM-6,CTRPv2,0.0081,97.87
NALM-6,CTRPv2,0.016,104.8
NALM-6,CTRPv2,0.032,95.47
NALM-6,CTRPv2,0.065,75.85
NALM-6,CTRPv2,0.13,53.24
NALM-6,CTRPv2,0.26,21.73
NALM-6,CTRPv2,0.52,19.6
NALM-6,CTRPv2,1.0,3.008
NALM-6,CTRPv2,2.1,2.644
NALM-6,CTRPv2,4.2,2.941
NALM-6,CTRPv2,8.3,2.21
NALM-6,CTRPv2,17.0,1.726
NALM-6,CTRPv2,33.0,1.716
HEL,CTRPv2,0.001,90.61
HEL,CTRPv2,0.002,93.68
HEL,CTRPv2,0.0041,92.53
HEL,CTRPv2,0.0081,89.33
HEL,CTRPv2,0.016,90.88
HEL,CTRPv2,0.032,89.09
HEL,CTRPv2,0.065,82.58
HEL,CTRPv2,0.13,77.66
HEL,CTRPv2,0.26,74.88
HEL,CTRPv2,0.52,75.53
HEL,CTRPv2,1.0,3.648
HEL,CTRPv2,2.1,2.565
HEL,CTRPv2,4.2,3.077
HEL,CTRPv2,17.0,7.584
HEL,CTRPv2,33.0,2.855
JURKAT,CTRPv2,0.001,99.08
JURKAT,CTRPv2,0.002,96.46
JURKAT,CTRPv2,0.0041,92.93
JURKAT,CTRPv2,0.0081,91.5
JURKAT,CTRPv2,0.016,98.25
JURKAT,CTRPv2,0.032,93.56
JURKAT,CTRPv2,0.065,85.34
JURKAT,CTRPv2,0.13,79.27
JURKAT,CTRPv2,0.26,62.63
JURKAT,CTRPv2,0.52,65.48
JURKAT,CTRPv2,1.0,4.65
JURKAT,CTRPv2,17.0,5.793
JURKAT,CTRPv2,33.0,3.886
JVM-2,CTRPv2,0.001,83.64
JVM-2,CTRPv2,0.002,60.42
JVM-2,CTRPv2,0.0041,147.8
JVM-2,CTRPv2,0.0081,89.01
JVM-2,CTRPv2,0.016,37.14
JVM-2,CTRPv2,0.032,56.24
JVM-2,CTRPv2,0.065,22.1
JVM-2,CTRPv2,0.13,26.83
JVM-2,CTRPv2,0.52,27.06
JVM-2,CTRPv2,1.0,26.43
JVM-2,CTRPv2,17.0,23.43
JVM-2,CTRPv2,33.0,21.24
KCL-22,CTRPv2,0.001,97.07
KCL-22,CTRPv2,0.002,87.87
KCL-22,CTRPv2,0.0041,95.6
KCL-22,CTRPv2,0.0081,89.34
KCL-22,CTRPv2,0.016,90.0
KCL-22,CTRPv2,0.032,92.89
KCL-22,CTRPv2,0.065,90.02
KCL-22,CTRPv2,0.13,88.1
KCL-22,CTRPv2,0.26,77.48
KCL-22,CTRPv2,0.52,78.64
KCL-22,CTRPv2,1.0,11.66
KCL-22,CTRPv2,2.1,4.818
KCL-22,CTRPv2,4.2,5.034
KCL-22,CTRPv2,8.3,5.748
KCL-22,CTRPv2,17.0,13.71
KCL-22,CTRPv2,33.0,5.515
KM-H2,CTRPv2,0.001,98.25
KM-H2,CTRPv2,0.002,98.37
KM-H2,CTRPv2,0.0041,96.63
KM-H2,CTRPv2,0.0081,94.5
KM-H2,CTRPv2,0.016,97.13
KM-H2,CTRPv2,0.032,103.3
KM-H2,CTRPv2,0.065,83.77
KM-H2,CTRPv2,0.13,74.88
KM-H2,CTRPv2,0.26,62.02
KM-H2,CTRPv2,0.52,50.26
KM-H2,CTRPv2,1.0,11.61
KM-H2,CTRPv2,2.1,11.91
KM-H2,CTRPv2,17.0,13.45
KM-H2,CTRPv2,33.0,11.24
LAMA-84,CTRPv2,0.001,78.27
LAMA-84,CTRPv2,0.002,81.54
LAMA-84,CTRPv2,0.0041,86.11
LAMA-84,CTRPv2,0.0081,85.09
LAMA-84,CTRPv2,0.016,78.27
LAMA-84,CTRPv2,0.032,83.55
LAMA-84,CTRPv2,0.065,76.97
LAMA-84,CTRPv2,0.13,72.68
LAMA-84,CTRPv2,0.26,69.15
LAMA-84,CTRPv2,0.52,63.82
LAMA-84,CTRPv2,1.0,8.257
LAMA-84,CTRPv2,2.1,2.902
LAMA-84,CTRPv2,17.0,12.09
LAMA-84,CTRPv2,33.0,3.849
KMS-26,CTRPv2,0.001,84.54
KMS-26,CTRPv2,0.002,80.35
KMS-26,CTRPv2,0.0041,70.85
KMS-26,CTRPv2,0.0081,12.9
KMS-26,CTRPv2,0.016,19.22
KMS-26,CTRPv2,0.032,30.2
KMS-26,CTRPv2,0.065,1.728
KMS-26,CTRPv2,0.13,2.236
KMS-26,CTRPv2,0.26,1.938
KMS-26,CTRPv2,0.52,1.133
KMS-26,CTRPv2,1.0,2.248
KMS-26,CTRPv2,2.1,2.326
KMS-26,CTRPv2,4.2,0.9127
KMS-26,CTRPv2,8.3,0.9022
KMS-26,CTRPv2,17.0,1.777
KMS-26,CTRPv2,33.0,1.337
KMS-27,CTRPv2,0.001,98.46
KMS-27,CTRPv2,0.002,96.29
KMS-27,CTRPv2,0.0041,99.47
KMS-27,CTRPv2,0.0081,97.99
KMS-27,CTRPv2,0.016,95.63
KMS-27,CTRPv2,0.032,92.55
KMS-27,CTRPv2,0.065,79.33
KMS-27,CTRPv2,0.13,67.76
KMS-27,CTRPv2,0.26,57.56
KMS-27,CTRPv2,0.52,50.6
KMS-27,CTRPv2,1.0,5.733
KMS-27,CTRPv2,2.1,3.36
KMS-27,CTRPv2,4.2,3.279
KMS-27,CTRPv2,8.3,3.863
KMS-27,CTRPv2,17.0,2.224
KMS-27,CTRPv2,33.0,3.37
HDLM-2,CTRPv2,0.001,104.2
HDLM-2,CTRPv2,0.002,95.26
HDLM-2,CTRPv2,0.0041,91.75
HDLM-2,CTRPv2,0.0081,82.21
HDLM-2,CTRPv2,0.016,111.0
HDLM-2,CTRPv2,0.032,84.89
HDLM-2,CTRPv2,0.065,73.09
HDLM-2,CTRPv2,0.13,72.69
HDLM-2,CTRPv2,0.26,66.56
HDLM-2,CTRPv2,0.52,53.98
HDLM-2,CTRPv2,1.0,25.15
HDLM-2,CTRPv2,2.1,16.99
HDLM-2,CTRPv2,4.2,9.445
HDLM-2,CTRPv2,8.3,9.845
HDLM-2,CTRPv2,17.0,9.076
HDLM-2,CTRPv2,33.0,10.07
MV-4-11,CTRPv2,0.001,103.4
MV-4-11,CTRPv2,0.002,96.36
MV-4-11,CTRPv2,0.0041,93.56
MV-4-11,CTRPv2,0.0081,85.65
MV-4-11,CTRPv2,0.016,79.0
MV-4-11,CTRPv2,0.032,80.79
MV-4-11,CTRPv2,0.065,33.57
MV-4-11,CTRPv2,0.13,9.502
MV-4-11,CTRPv2,0.26,9.39
MV-4-11,CTRPv2,0.52,7.886
MV-4-11,CTRPv2,1.0,8.719
MV-4-11,CTRPv2,2.1,8.935
MV-4-11,CTRPv2,4.2,7.847
MV-4-11,CTRPv2,8.3,7.502
MV-4-11,CTRPv2,17.0,8.362
MV-4-11,CTRPv2,33.0,8.143
NCI-H929,CTRPv2,0.001,103.1
NCI-H929,CTRPv2,0.002,97.36
NCI-H929,CTRPv2,0.0041,110.5
NCI-H929,CTRPv2,0.0081,110.7
NCI-H929,CTRPv2,0.016,110.7
NCI-H929,CTRPv2,0.032,115.1
NCI-H929,CTRPv2,0.065,89.85
NCI-H929,CTRPv2,0.13,61.95
NCI-H929,CTRPv2,0.26,45.52
NCI-H929,CTRPv2,0.52,39.08
NCI-H929,CTRPv2,1.0,13.29
NCI-H929,CTRPv2,2.1,8.452
NCI-H929,CTRPv2,4.2,6.403
NCI-H929,CTRPv2,8.3,5.688
NCI-H929,CTRPv2,17.0,6.777
NCI-H929,CTRPv2,33.0,6.888
PF-382,CTRPv2,0.001,120.6
PF-382,CTRPv2,0.002,112.9
PF-382,CTRPv2,0.0041,101.5
PF-382,CTRPv2,0.0081,94.07
PF-382,CTRPv2,0.016,99.41
PF-382,CTRPv2,0.032,109.3
PF-382,CTRPv2,0.065,68.97
PF-382,CTRPv2,0.13,60.11
PF-382,CTRPv2,0.26,42.64
PF-382,CTRPv2,0.52,37.86
PF-382,CTRPv2,1.0,3.868
PF-382,CTRPv2,2.1,3.164
PF-382,CTRPv2,4.2,2.831
PF-382,CTRPv2,8.3,2.08
PF-382,CTRPv2,17.0,2.136
PF-382,CTRPv2,33.0,2.043
ML-1,CTRPv2,0.001,100.8
ML-1,CTRPv2,0.002,108.2
ML-1,CTRPv2,0.0041,99.16
ML-1,CTRPv2,0.0081,98.18
ML-1,CTRPv2,0.016,101.0
ML-1,CTRPv2,0.065,78.37
ML-1,CTRPv2,0.13,78.83
ML-1,CTRPv2,0.26,86.15
ML-1,CTRPv2,0.52,68.95
ML-1,CTRPv2,1.0,41.32
ML-1,CTRPv2,2.1,29.25
ML-1,CTRPv2,4.2,17.31
ML-1,CTRPv2,8.3,14.41
ML-1,CTRPv2,17.0,13.92
ML-1,CTRPv2,33.0,15.94
RS4;11,CTRPv2,0.001,104.1
RS4;11,CTRPv2,0.002,103.3
RS4;11,CTRPv2,0.0041,97.29
RS4;11,CTRPv2,0.0081,96.34
RS4;11,CTRPv2,0.016,97.2
RS4;11,CTRPv2,0.065,43.92
RS4;11,CTRPv2,0.13,44.74
RS4;11,CTRPv2,0.26,53.51
RS4;11,CTRPv2,0.52,26.38
RS4;11,CTRPv2,1.0,4.48
RS4;11,CTRPv2,2.1,2.76
RS4;11,CTRPv2,4.2,1.997
RS4;11,CTRPv2,8.3,3.98
RS4;11,CTRPv2,17.0,3.057
SK-MM-2,CTRPv2,0.001,98.57
SK-MM-2,CTRPv2,0.002,89.66
SK-MM-2,CTRPv2,0.0041,68.58
SK-MM-2,CTRPv2,0.0081,84.24
SK-MM-2,CTRPv2,0.016,76.87
SK-MM-2,CTRPv2,0.065,47.47
SK-MM-2,CTRPv2,0.13,43.43
SK-MM-2,CTRPv2,0.26,42.21
SK-MM-2,CTRPv2,0.52,28.87
SK-MM-2,CTRPv2,1.0,11.03
SK-MM-2,CTRPv2,2.1,16.94
SK-MM-2,CTRPv2,4.2,13.63
SK-MM-2,CTRPv2,8.3,15.42
SK-MM-2,CTRPv2,17.0,17.28
SK-MM-2,CTRPv2,33.0,16.6
HPB-ALL,CTRPv2,0.001,103.5
HPB-ALL,CTRPv2,0.002,93.58
HPB-ALL,CTRPv2,0.0041,92.6
HPB-ALL,CTRPv2,0.0081,97.47
HPB-ALL,CTRPv2,0.016,85.37
HPB-ALL,CTRPv2,0.032,75.71
HPB-ALL,CTRPv2,0.065,54.48
HPB-ALL,CTRPv2,0.13,46.23
HPB-ALL,CTRPv2,0.26,47.37
HPB-ALL,CTRPv2,0.52,17.9
HPB-ALL,CTRPv2,1.0,6.367
HPB-ALL,CTRPv2,2.1,6.941
HPB-ALL,CTRPv2,4.2,7.068
HPB-ALL,CTRPv2,8.3,3.676
HPB-ALL,CTRPv2,17.0,6.32
HPB-ALL,CTRPv2,33.0,6.116
KMS-18,CTRPv2,0.001,95.8
KMS-18,CTRPv2,0.002,96.9
KMS-18,CTRPv2,0.0041,106.0
KMS-18,CTRPv2,0.0081,97.06
KMS-18,CTRPv2,0.016,104.0
KMS-18,CTRPv2,0.032,104.3
KMS-18,CTRPv2,0.065,84.26
