Cell Line,Dataset,Dose,Response
LN-229,GDSC1000,0.015625,101.519
LN-229,GDSC1000,0.03125,96.7187
LN-229,GDSC1000,0.0625,84.1785
LN-229,GDSC1000,0.125,103.271
LN-229,GDSC1000,0.25,77.8115
LN-229,GDSC1000,0.5,85.4038
SF268,GDSC1000,0.00195312,110.24
SF268,GDSC1000,0.00390625,106.505
SF268,GDSC1000,0.0078125,115.79
SF268,GDSC1000,0.015625,100.1
SF268,GDSC1000,0.03125,123.245
SF268,GDSC1000,0.0625,113.324
SF268,GDSC1000,0.125,117.681
SF268,GDSC1000,0.25,106.889
SF268,GDSC1000,0.5,113.383
42-MG-BA,GDSC1000,0.00195312,90.1566
42-MG-BA,GDSC1000,0.00390625,115.743
42-MG-BA,GDSC1000,0.0078125,112.732
42-MG-BA,GDSC1000,0.015625,76.6579
42-MG-BA,GDSC1000,0.03125,100.031
42-MG-BA,GDSC1000,0.0625,97.3625
42-MG-BA,GDSC1000,0.125,120.479
42-MG-BA,GDSC1000,0.25,89.6604
42-MG-BA,GDSC1000,0.5,124.155
D-283MED,GDSC1000,0.00195312,92.3956
D-283MED,GDSC1000,0.00390625,99.1719
D-283MED,GDSC1000,0.0078125,91.2077
D-283MED,GDSC1000,0.015625,93.2132
D-283MED,GDSC1000,0.03125,89.7676
D-283MED,GDSC1000,0.0625,93.6232
D-283MED,GDSC1000,0.125,94.2349
D-283MED,GDSC1000,0.25,96.44
D-283MED,GDSC1000,0.5,89.5075
MOG-G-CCM,GDSC1000,0.00195312,119.596
MOG-G-CCM,GDSC1000,0.00390625,98.7856
MOG-G-CCM,GDSC1000,0.0078125,97.7992
MOG-G-CCM,GDSC1000,0.015625,105.433
MOG-G-CCM,GDSC1000,0.03125,82.0426
MOG-G-CCM,GDSC1000,0.0625,87.0038
MOG-G-CCM,GDSC1000,0.125,102.344
MOG-G-CCM,GDSC1000,0.25,79.1286
MOG-G-CCM,GDSC1000,0.5,97.7396
YH-13,GDSC1000,0.00195312,98.1974
YH-13,GDSC1000,0.00390625,106.351
YH-13,GDSC1000,0.0078125,98.7139
YH-13,GDSC1000,0.015625,103.586
YH-13,GDSC1000,0.03125,97.1556
YH-13,GDSC1000,0.0625,95.4235
YH-13,GDSC1000,0.125,95.8243
YH-13,GDSC1000,0.25,97.6211
YH-13,GDSC1000,0.5,87.3557
D-263MG,GDSC1000,0.00195312,88.6934
D-263MG,GDSC1000,0.00390625,90.5822
D-263MG,GDSC1000,0.0078125,85.6763
D-263MG,GDSC1000,0.015625,97.3348
D-263MG,GDSC1000,0.03125,98.9991
D-263MG,GDSC1000,0.0625,89.4616
D-263MG,GDSC1000,0.125,97.2928
D-263MG,GDSC1000,0.25,90.2349
D-263MG,GDSC1000,0.5,96.8947
8-MG-BA,GDSC1000,0.00195312,108.964
8-MG-BA,GDSC1000,0.00390625,97.443
8-MG-BA,GDSC1000,0.0078125,86.4645
8-MG-BA,GDSC1000,0.015625,129.252
8-MG-BA,GDSC1000,0.03125,94.6442
8-MG-BA,GDSC1000,0.0625,106.639
8-MG-BA,GDSC1000,0.125,86.8597
8-MG-BA,GDSC1000,0.25,96.6286
8-MG-BA,GDSC1000,0.5,85.0791
YKG-1,GDSC1000,0.00195312,111.944
YKG-1,GDSC1000,0.00390625,103.117
YKG-1,GDSC1000,0.0078125,113.862
YKG-1,GDSC1000,0.015625,104.523
YKG-1,GDSC1000,0.03125,107.522
YKG-1,GDSC1000,0.0625,89.8044
YKG-1,GDSC1000,0.125,114.061
YKG-1,GDSC1000,0.25,97.1083
YKG-1,GDSC1000,0.5,96.7278
GB-1,GDSC1000,0.00195312,64.5498
GB-1,GDSC1000,0.00390625,99.8594
GB-1,GDSC1000,0.0078125,105.844
GB-1,GDSC1000,0.015625,89.4436
GB-1,GDSC1000,0.03125,89.793
GB-1,GDSC1000,0.0625,97.5256
GB-1,GDSC1000,0.125,113.725
GB-1,GDSC1000,0.25,94.7029
GB-1,GDSC1000,0.5,105.755
AM-38,GDSC1000,0.00195312,98.6925
AM-38,GDSC1000,0.00390625,91.8385
AM-38,GDSC1000,0.0078125,104.401
AM-38,GDSC1000,0.015625,107.872
AM-38,GDSC1000,0.03125,120.171
AM-38,GDSC1000,0.0625,102.156
AM-38,GDSC1000,0.125,98.9847
AM-38,GDSC1000,0.25,109.622
AM-38,GDSC1000,0.5,79.0112
M059J,GDSC1000,0.00195312,96.3959
M059J,GDSC1000,0.00390625,112.67
M059J,GDSC1000,0.0078125,97.8545
M059J,GDSC1000,0.015625,126.088
M059J,GDSC1000,0.03125,106.899
M059J,GDSC1000,0.0625,99.3599
M059J,GDSC1000,0.125,94.4133
M059J,GDSC1000,0.25,109.819
M059J,GDSC1000,0.5,89.5779
DBTRG-05MG,GDSC1000,0.00195312,106.57
DBTRG-05MG,GDSC1000,0.00390625,105.857
DBTRG-05MG,GDSC1000,0.0078125,107.845
DBTRG-05MG,GDSC1000,0.015625,64.572
DBTRG-05MG,GDSC1000,0.03125,91.4891
DBTRG-05MG,GDSC1000,0.0625,78.4394
DBTRG-05MG,GDSC1000,0.125,89.0576
DBTRG-05MG,GDSC1000,0.25,92.0111
DBTRG-05MG,GDSC1000,0.5,93.8463
NMC-G1,CTRPv2,0.002,115.6
NMC-G1,CTRPv2,0.0041,117.7
NMC-G1,CTRPv2,0.0081,115.0
NMC-G1,CTRPv2,0.016,143.9
NMC-G1,CTRPv2,0.032,122.7
NMC-G1,CTRPv2,0.065,132.0
NMC-G1,CTRPv2,0.13,118.8
NMC-G1,CTRPv2,0.26,113.5
NMC-G1,CTRPv2,0.52,115.4
NMC-G1,CTRPv2,1.0,89.05
NMC-G1,CTRPv2,2.1,102.2
NMC-G1,CTRPv2,4.2,116.5
NMC-G1,CTRPv2,8.3,97.62
NMC-G1,CTRPv2,17.0,56.28
NMC-G1,CTRPv2,33.0,10.12
NMC-G1,CTRPv2,66.0,2.516
SNU-489,CTRPv2,0.002,106.7
SNU-489,CTRPv2,0.0041,97.03
SNU-489,CTRPv2,0.0081,109.3
SNU-489,CTRPv2,0.016,110.2
SNU-489,CTRPv2,0.032,96.52
SNU-489,CTRPv2,0.065,111.0
SNU-489,CTRPv2,0.13,109.9
SNU-489,CTRPv2,0.26,107.7
SNU-489,CTRPv2,0.52,103.4
SNU-489,CTRPv2,1.0,103.4
SNU-489,CTRPv2,2.1,109.5
SNU-489,CTRPv2,4.2,105.8
SNU-489,CTRPv2,8.3,73.63
SNU-489,CTRPv2,17.0,78.39
SNU-489,CTRPv2,33.0,16.4
SNU-489,CTRPv2,66.0,2.646
SNU-626,CTRPv2,0.002,110.3
SNU-626,CTRPv2,0.0041,114.4
SNU-626,CTRPv2,0.0081,110.4
SNU-626,CTRPv2,0.016,113.8
SNU-626,CTRPv2,0.032,104.5
SNU-626,CTRPv2,0.065,98.36
SNU-626,CTRPv2,0.13,110.9
SNU-626,CTRPv2,0.26,109.9
SNU-626,CTRPv2,0.52,102.8
SNU-626,CTRPv2,1.0,101.8
SNU-626,CTRPv2,2.1,103.3
SNU-626,CTRPv2,4.2,104.5
SNU-626,CTRPv2,8.3,47.04
SNU-626,CTRPv2,17.0,54.34
SNU-626,CTRPv2,33.0,16.73
SNU-626,CTRPv2,66.0,3.548
SNU-738,CTRPv2,0.002,100.1
SNU-738,CTRPv2,0.0041,106.4
SNU-738,CTRPv2,0.0081,117.2
SNU-738,CTRPv2,0.016,115.8
SNU-738,CTRPv2,0.032,117.7
SNU-738,CTRPv2,0.065,117.1
SNU-738,CTRPv2,0.13,111.3
SNU-738,CTRPv2,0.26,101.6
SNU-738,CTRPv2,0.52,108.6
SNU-738,CTRPv2,1.0,88.38
SNU-738,CTRPv2,2.1,108.4
SNU-738,CTRPv2,4.2,99.1
SNU-738,CTRPv2,8.3,74.45
SNU-738,CTRPv2,17.0,62.63
SNU-738,CTRPv2,33.0,52.2
SNU-738,CTRPv2,66.0,5.535
SNU-201,CTRPv2,0.002,114.0
SNU-201,CTRPv2,0.0041,112.7
SNU-201,CTRPv2,0.0081,114.1
SNU-201,CTRPv2,0.016,116.8
SNU-201,CTRPv2,0.032,116.0
SNU-201,CTRPv2,0.13,107.2
SNU-201,CTRPv2,0.26,114.2
SNU-201,CTRPv2,0.52,109.1
SNU-201,CTRPv2,1.0,108.3
SNU-201,CTRPv2,2.1,106.9
SNU-201,CTRPv2,4.2,101.7
SNU-201,CTRPv2,8.3,80.98
SNU-201,CTRPv2,17.0,55.54
SNU-201,CTRPv2,33.0,3.67
ONS-76,CTRPv2,0.002,94.98
ONS-76,CTRPv2,0.0041,95.69
ONS-76,CTRPv2,0.0081,91.9
ONS-76,CTRPv2,0.016,91.92
ONS-76,CTRPv2,0.032,97.68
ONS-76,CTRPv2,0.065,95.65
ONS-76,CTRPv2,0.13,94.89
ONS-76,CTRPv2,0.26,94.54
ONS-76,CTRPv2,0.52,89.57
ONS-76,CTRPv2,1.0,88.26
ONS-76,CTRPv2,2.1,90.63
ONS-76,CTRPv2,4.2,87.33
ONS-76,CTRPv2,8.3,78.21
ONS-76,CTRPv2,17.0,48.55
ONS-76,CTRPv2,33.0,4.224
ONS-76,CTRPv2,66.0,1.562
Daoy,CTRPv2,0.002,99.22
Daoy,CTRPv2,0.0041,102.3
Daoy,CTRPv2,0.0081,101.6
Daoy,CTRPv2,0.016,101.6
Daoy,CTRPv2,0.032,98.63
Daoy,CTRPv2,0.065,102.5
Daoy,CTRPv2,0.13,100.7
Daoy,CTRPv2,0.26,99.85
Daoy,CTRPv2,0.52,102.8
Daoy,CTRPv2,1.0,99.31
Daoy,CTRPv2,2.1,99.8
Daoy,CTRPv2,4.2,97.45
Daoy,CTRPv2,8.3,76.61
Daoy,CTRPv2,17.0,42.27
Daoy,CTRPv2,33.0,9.804
GB-1,CTRPv2,0.002,101.0
GB-1,CTRPv2,0.0041,101.5
GB-1,CTRPv2,0.0081,103.8
GB-1,CTRPv2,0.016,99.02
GB-1,CTRPv2,0.032,99.92
GB-1,CTRPv2,0.065,104.1
GB-1,CTRPv2,0.13,98.61
GB-1,CTRPv2,0.26,96.79
GB-1,CTRPv2,0.52,99.75
GB-1,CTRPv2,1.0,96.35
GB-1,CTRPv2,2.1,98.4
GB-1,CTRPv2,4.2,96.47
GB-1,CTRPv2,8.3,78.95
GB-1,CTRPv2,17.0,51.38
GB-1,CTRPv2,33.0,22.1
SF126,CTRPv2,0.002,100.9
SF126,CTRPv2,0.0041,100.6
SF126,CTRPv2,0.0081,101.1
SF126,CTRPv2,0.016,102.0
SF126,CTRPv2,0.032,103.9
SF126,CTRPv2,0.065,105.2
SF126,CTRPv2,0.13,99.85
SF126,CTRPv2,0.26,100.2
SF126,CTRPv2,0.52,100.7
SF126,CTRPv2,1.0,97.81
SF126,CTRPv2,2.1,100.7
SF126,CTRPv2,4.2,97.32
SF126,CTRPv2,8.3,85.22
SF126,CTRPv2,17.0,51.21
SF126,CTRPv2,33.0,11.2
SNU-1105,CTRPv2,0.002,93.46
SNU-1105,CTRPv2,0.0041,106.3
SNU-1105,CTRPv2,0.0081,100.9
SNU-1105,CTRPv2,0.016,101.0
SNU-1105,CTRPv2,0.032,105.0
SNU-1105,CTRPv2,0.065,100.5
SNU-1105,CTRPv2,0.13,100.2
SNU-1105,CTRPv2,0.26,98.81
SNU-1105,CTRPv2,0.52,105.7
SNU-1105,CTRPv2,1.0,103.0
SNU-1105,CTRPv2,2.1,101.4
SNU-1105,CTRPv2,4.2,102.5
SNU-1105,CTRPv2,8.3,95.94
SNU-1105,CTRPv2,33.0,6.978
SNU-1105,CTRPv2,66.0,103.7
U-87-MG,CTRPv2,0.002,103.0
