Cell Line,Dataset,Dose,Response
CP66-MEL,GDSC1000,0.009375,111.121
CP66-MEL,GDSC1000,0.01875,39.3704
CP66-MEL,GDSC1000,0.0375,90.029
CP66-MEL,GDSC1000,0.075,65.4573
CP66-MEL,GDSC1000,0.15,59.7519
CP66-MEL,GDSC1000,0.3,46.9181
CP66-MEL,GDSC1000,0.6,38.2769
CP66-MEL,GDSC1000,1.2,47.618
HT-144,GDSC1000,0.0046875,74.8253
HT-144,GDSC1000,0.009375,60.1225
HT-144,GDSC1000,0.01875,30.1572
HT-144,GDSC1000,0.0375,14.1831
HT-144,GDSC1000,0.075,30.3659
HT-144,GDSC1000,0.15,23.4464
HT-144,GDSC1000,0.3,13.7965
HT-144,GDSC1000,0.6,11.8398
HT-144,GDSC1000,1.2,15.923
DJM-1,GDSC1000,0.0046875,89.9837
DJM-1,GDSC1000,0.009375,88.2729
DJM-1,GDSC1000,0.01875,82.3003
DJM-1,GDSC1000,0.0375,73.0779
DJM-1,GDSC1000,0.075,79.5514
DJM-1,GDSC1000,0.15,83.4608
DJM-1,GDSC1000,0.3,68.8016
DJM-1,GDSC1000,0.6,66.416
DJM-1,GDSC1000,1.2,63.0303
GAK,GDSC1000,0.0046875,99.3642
GAK,GDSC1000,0.009375,88.0693
GAK,GDSC1000,0.01875,59.4377
GAK,GDSC1000,0.0375,38.3138
GAK,GDSC1000,0.075,33.7888
GAK,GDSC1000,0.15,24.8217
GAK,GDSC1000,0.3,13.2036
GAK,GDSC1000,0.6,10.3701
GAK,GDSC1000,1.2,26.4989
MKL-2,GDSC1000,0.0046875,103.15
MKL-2,GDSC1000,0.009375,103.363
MKL-2,GDSC1000,0.01875,97.5693
MKL-2,GDSC1000,0.0375,83.1886
MKL-2,GDSC1000,0.075,65.6947
MKL-2,GDSC1000,0.15,69.9306
MKL-2,GDSC1000,0.3,50.3043
MKL-2,GDSC1000,0.6,47.5298
MKL-2,GDSC1000,1.2,42.4739
LB373-MEL-D,GDSC1000,0.0046875,105.963
LB373-MEL-D,GDSC1000,0.009375,89.3811
LB373-MEL-D,GDSC1000,0.01875,64.9347
LB373-MEL-D,GDSC1000,0.0375,49.0857
LB373-MEL-D,GDSC1000,0.075,62.6227
LB373-MEL-D,GDSC1000,0.15,54.4777
LB373-MEL-D,GDSC1000,0.3,34.9231
LB373-MEL-D,GDSC1000,0.6,34.0278
LB373-MEL-D,GDSC1000,1.2,44.8817
