Cell Line,Dataset,Dose,Response
MCF10A,GRAY,0.201,102.712
MCF10A,GRAY,1.01,69.1581
MCF10A,GRAY,5.03,48.6839
MCF10A,GRAY,25.2,46.3943
MCF10A,GRAY,126.0,15.3371
MCF10A,GRAY,629.0,2.391
MCF10F,GRAY,0.00161,99.7982
MCF10F,GRAY,0.00805,99.9798
MCF10F,GRAY,0.0403,104.733
MCF10F,GRAY,0.201,94.028
MCF10F,GRAY,1.01,66.951
MCF10F,GRAY,5.03,54.773
MCF10F,GRAY,25.2,48.4991
MCF10F,GRAY,126.0,12.0049
MCF10F,GRAY,629.0,2.45242
MCF12A,GRAY,0.00161,106.151
MCF12A,GRAY,0.00805,103.17
MCF12A,GRAY,0.0403,101.786
MCF12A,GRAY,0.201,97.9029
MCF12A,GRAY,1.01,51.8153
MCF12A,GRAY,5.03,42.4504
MCF12A,GRAY,25.2,34.4495
MCF12A,GRAY,126.0,3.1701
MCF12A,GRAY,629.0,2.03266
MCF7,GRAY,0.00161,102.855
MCF7,GRAY,0.00805,104.846
MCF7,GRAY,0.0403,106.854
MCF7,GRAY,0.201,102.732
MCF7,GRAY,1.01,82.1495
MCF7,GRAY,5.03,76.3835
MCF7,GRAY,25.2,67.5316
MCF7,GRAY,126.0,34.6349
MCF7,GRAY,629.0,14.0413
MDA-MB-175-VII,GRAY,0.00161,99.7368
MDA-MB-175-VII,GRAY,0.00805,97.9293
MDA-MB-175-VII,GRAY,0.0403,101.414
MDA-MB-175-VII,GRAY,0.201,96.1042
MDA-MB-175-VII,GRAY,1.01,92.498
MDA-MB-175-VII,GRAY,5.03,84.6539
MDA-MB-175-VII,GRAY,25.2,53.7247
MDA-MB-175-VII,GRAY,126.0,20.3788
MDA-MB-175-VII,GRAY,629.0,4.39297
MDA-MB-175-VII,GRAY,0.00161,101.095
MDA-MB-175-VII,GRAY,0.00805,99.7082
MDA-MB-175-VII,GRAY,0.0403,101.514
MDA-MB-175-VII,GRAY,0.201,90.4524
MDA-MB-175-VII,GRAY,1.01,95.5
MDA-MB-175-VII,GRAY,5.03,84.0
MDA-MB-175-VII,GRAY,25.2,54.8333
MDA-MB-175-VII,GRAY,126.0,21.9231
MDA-MB-175-VII,GRAY,629.0,4.87981
MDA-MB-231,GRAY,0.00161,107.58
MDA-MB-231,GRAY,0.00805,103.071
MDA-MB-231,GRAY,0.0403,117.293
MDA-MB-231,GRAY,0.201,90.7928
MDA-MB-231,GRAY,1.01,69.157
MDA-MB-231,GRAY,5.03,51.1992
MDA-MB-231,GRAY,25.2,41.3885
MDA-MB-231,GRAY,126.0,11.2425
MDA-MB-231,GRAY,629.0,10.476
MDA-MB-361,GRAY,0.00161,97.9755
MDA-MB-361,GRAY,0.00805,95.6024
MDA-MB-361,GRAY,0.0403,92.7902
MDA-MB-361,GRAY,0.201,87.852
MDA-MB-361,GRAY,1.01,85.835
MDA-MB-361,GRAY,5.03,66.7162
MDA-MB-361,GRAY,25.2,55.6028
MDA-MB-361,GRAY,126.0,16.1501
MDA-MB-361,GRAY,629.0,8.80359
MDA-MB-415,GRAY,0.00161,103.478
MDA-MB-415,GRAY,0.00805,103.384
MDA-MB-415,GRAY,0.0403,97.4425
MDA-MB-415,GRAY,0.201,104.194
MDA-MB-415,GRAY,1.01,98.3607
MDA-MB-415,GRAY,5.03,82.8133
MDA-MB-415,GRAY,25.2,95.2935
MDA-MB-415,GRAY,126.0,41.5771
MDA-MB-415,GRAY,629.0,21.1528
MDA-MB-436,GRAY,0.00161,130.371
MDA-MB-436,GRAY,0.00805,117.772
MDA-MB-436,GRAY,0.0403,148.011
MDA-MB-436,GRAY,0.201,129.576
MDA-MB-436,GRAY,1.01,133.059
MDA-MB-436,GRAY,5.03,137.533
MDA-MB-436,GRAY,25.2,94.0141
MDA-MB-436,GRAY,126.0,67.0645
MDA-MB-436,GRAY,629.0,26.8467
MDA-MB-453,GRAY,0.00161,121.303
MDA-MB-453,GRAY,0.00805,120.941
MDA-MB-453,GRAY,0.0403,125.584
MDA-MB-453,GRAY,0.201,87.1505
MDA-MB-453,GRAY,1.01,96.8351
MDA-MB-453,GRAY,5.03,81.5426
MDA-MB-453,GRAY,25.2,55.6117
MDA-MB-453,GRAY,126.0,16.0276
MDA-MB-453,GRAY,629.0,11.8287
MDA-MB-468,GRAY,0.00161,117.96
MDA-MB-468,GRAY,0.00805,71.0278
MDA-MB-468,GRAY,0.0403,113.477
MDA-MB-468,GRAY,0.201,96.3403
MDA-MB-468,GRAY,1.01,102.539
MDA-MB-468,GRAY,5.03,87.9838
MDA-MB-468,GRAY,25.2,82.3193
MDA-MB-468,GRAY,126.0,32.8264
MDA-MB-468,GRAY,629.0,8.4688
MDA-MB-468,GRAY,0.00161,55.9383
MDA-MB-468,GRAY,0.00805,126.331
MDA-MB-468,GRAY,0.0403,91.5168
MDA-MB-468,GRAY,0.201,125.465
MDA-MB-468,GRAY,1.01,96.8724
MDA-MB-468,GRAY,5.03,54.0152
MDA-MB-468,GRAY,25.2,72.5486
MDA-MB-468,GRAY,126.0,65.4057
MDA-MB-468,GRAY,629.0,7.27362
S1,GRAY,0.00161,107.201
S1,GRAY,0.00805,106.212
S1,GRAY,0.0403,109.201
S1,GRAY,0.201,108.316
S1,GRAY,1.01,104.059
S1,GRAY,5.03,91.5545
S1,GRAY,25.2,67.4952
S1,GRAY,126.0,14.2857
S1,GRAY,629.0,5.8086
SK-BR-3,GRAY,0.00161,111.686
SK-BR-3,GRAY,0.00805,108.542
SK-BR-3,GRAY,0.0403,113.313
SK-BR-3,GRAY,0.201,94.3045
SK-BR-3,GRAY,1.01,88.4254
SK-BR-3,GRAY,5.03,68.9156
SK-BR-3,GRAY,25.2,23.6992
SK-BR-3,GRAY,126.0,6.06586
SK-BR-3,GRAY,629.0,3.03284
SUM102PT,GRAY,0.00161,83.1325
SUM102PT,GRAY,0.00805,74.6988
SUM102PT,GRAY,0.0403,72.7273
SUM102PT,GRAY,0.201,87.1212
SUM102PT,GRAY,1.01,69.697
SUM102PT,GRAY,5.03,76.0417
SUM102PT,GRAY,25.2,107.229
SUM102PT,GRAY,126.0,60.4167
SUM102PT,GRAY,629.0,31.25
SUM 1315M02,GRAY,0.00161,107.43
SUM 1315M02,GRAY,0.00805,101.383
SUM 1315M02,GRAY,0.0403,106.009
SUM 1315M02,GRAY,0.201,96.8244
SUM 1315M02,GRAY,1.01,115.057
SUM 1315M02,GRAY,5.03,94.5642
SUM 1315M02,GRAY,25.2,71.3734
SUM 1315M02,GRAY,126.0,7.0566
SUM 1315M02,GRAY,629.0,3.26899
SUM 159PT,GRAY,0.00161,116.973
SUM 159PT,GRAY,0.00805,118.87
SUM 159PT,GRAY,0.0403,99.6514
SUM 159PT,GRAY,0.201,109.188
SUM 159PT,GRAY,1.01,80.2972
SUM 159PT,GRAY,5.03,37.1675
SUM 159PT,GRAY,25.2,8.33827
SUM 159PT,GRAY,126.0,4.99901
SUM 159PT,GRAY,629.0,3.65071
SUM185PE,GRAY,0.00161,102.987
SUM185PE,GRAY,0.00805,102.576
SUM185PE,GRAY,0.0403,96.9992
SUM185PE,GRAY,0.201,103.727
SUM185PE,GRAY,1.01,103.049
SUM185PE,GRAY,5.03,91.075
SUM185PE,GRAY,25.2,100.82
SUM185PE,GRAY,126.0,10.0327
SUM185PE,GRAY,629.0,6.08458
UACC-893,GRAY,0.00161,120.55
UACC-893,GRAY,0.00805,89.5506
UACC-893,GRAY,0.0403,114.943
UACC-893,GRAY,0.201,96.6427
UACC-893,GRAY,1.01,110.113
UACC-893,GRAY,5.03,102.247
UACC-893,GRAY,25.2,99.2859
UACC-893,GRAY,126.0,110.886
UACC-893,GRAY,629.0,60.2856
UACC-893,GRAY,0.00161,97.4954
UACC-893,GRAY,0.00805,110.961
UACC-893,GRAY,0.0403,109.27
UACC-893,GRAY,0.201,96.7128
UACC-893,GRAY,1.01,95.1735
UACC-893,GRAY,5.03,102.85
UACC-893,GRAY,25.2,90.6358
UACC-893,GRAY,126.0,69.9452
UACC-893,GRAY,629.0,33.0811
ZR75B,GRAY,0.00161,94.3024
ZR75B,GRAY,0.00805,110.822
ZR75B,GRAY,0.0403,96.8016
ZR75B,GRAY,0.201,99.6102
ZR75B,GRAY,1.01,75.7332
ZR75B,GRAY,5.03,60.8078
ZR75B,GRAY,25.2,55.2969
ZR75B,GRAY,126.0,25.0373
ZR75B,GRAY,629.0,11.8464
600MPE,GRAY,0.00161,103.337
600MPE,GRAY,0.00805,92.849
600MPE,GRAY,0.0403,105.092
600MPE,GRAY,0.201,95.5267
600MPE,GRAY,1.01,103.621
600MPE,GRAY,5.03,85.1084
600MPE,GRAY,25.2,79.1053
600MPE,GRAY,126.0,32.8185
600MPE,GRAY,629.0,10.8886
HCC1937,GRAY,0.00161,108.079
HCC1937,GRAY,0.00805,100.755
HCC1937,GRAY,0.0403,101.596
HCC1937,GRAY,0.201,104.499
HCC1937,GRAY,1.01,102.638
HCC1937,GRAY,5.03,84.4325
HCC1937,GRAY,25.2,55.9518
HCC1937,GRAY,126.0,26.6569
HCC1937,GRAY,629.0,11.2644
MDA-MB-468,GRAY,0.00161,134.278
MDA-MB-468,GRAY,0.00805,100.997
MDA-MB-468,GRAY,0.0403,138.465
MDA-MB-468,GRAY,0.201,88.2851
MDA-MB-468,GRAY,1.01,101.603
MDA-MB-468,GRAY,5.03,96.3111
MDA-MB-468,GRAY,25.2,77.0899
MDA-MB-468,GRAY,126.0,51.0469
MDA-MB-468,GRAY,629.0,5.87028
T47D,GRAY,0.00161,107.389
T47D,GRAY,0.00805,91.0001
T47D,GRAY,0.0403,103.44
T47D,GRAY,0.201,98.7226
T47D,GRAY,1.01,88.576
T47D,GRAY,5.03,63.3619
T47D,GRAY,25.2,44.2735
T47D,GRAY,126.0,28.9973
T47D,GRAY,629.0,9.37097
UACC-812,GRAY,0.00161,107.696
UACC-812,GRAY,0.00805,113.627
UACC-812,GRAY,0.0403,111.311
UACC-812,GRAY,0.201,97.5432
UACC-812,GRAY,1.01,106.137
UACC-812,GRAY,5.03,66.4898
UACC-812,GRAY,25.2,47.1166
UACC-812,GRAY,126.0,17.8244
UACC-812,GRAY,629.0,3.01224
UACC-812,GRAY,0.00161,110.696
UACC-812,GRAY,0.00805,92.8239
UACC-812,GRAY,0.0403,108.655
UACC-812,GRAY,0.201,82.9764
UACC-812,GRAY,1.01,72.2268
UACC-812,GRAY,5.03,64.9274
UACC-812,GRAY,25.2,48.4251
UACC-812,GRAY,126.0,20.4875
UACC-812,GRAY,629.0,4.64738
ZR-75-30,GRAY,0.00161,97.7514
ZR-75-30,GRAY,0.00805,102.662
ZR-75-30,GRAY,0.0403,102.65
ZR-75-30,GRAY,0.201,99.4335
ZR-75-30,GRAY,1.01,96.2583
ZR-75-30,GRAY,5.03,89.0351
ZR-75-30,GRAY,25.2,91.6118
ZR-75-30,GRAY,126.0,74.0961
ZR-75-30,GRAY,629.0,5.62096
HCC2185,GRAY,0.00161,103.098
HCC2185,GRAY,0.00806,94.5747
HCC2185,GRAY,0.0403,106.615
HCC2185,GRAY,0.201,105.775
HCC2185,GRAY,1.01,122.436
HCC2185,GRAY,5.04,94.2823
HCC2185,GRAY,25.2,47.2699
HCC2185,GRAY,126.0,12.0256
HCC2185,GRAY,629.0,3.45758
MDA-MB-468,GRAY,0.00161,109.994
MDA-MB-468,GRAY,0.00806,114.472
MDA-MB-468,GRAY,0.0403,113.608
MDA-MB-468,GRAY,0.201,87.9883
MDA-MB-468,GRAY,1.01,96.9408
MDA-MB-468,GRAY,5.04,92.6846
MDA-MB-468,GRAY,25.2,88.2982
MDA-MB-468,GRAY,126.0,48.8949
MDA-MB-468,GRAY,629.0,6.68845
SUM 149PT,GRAY,0.00161,94.5729
SUM 149PT,GRAY,0.00806,95.1256
SUM 149PT,GRAY,0.0403,94.5724
SUM 149PT,GRAY,0.201,85.2513
SUM 149PT,GRAY,1.01,52.9055
SUM 149PT,GRAY,5.04,44.2474
SUM 149PT,GRAY,25.2,11.9487
SUM 149PT,GRAY,126.0,2.02068
SUM 149PT,GRAY,629.0,2.0603
184B5,GRAY,0.00161,101.575
184B5,GRAY,0.00805,99.2239
184B5,GRAY,0.0403,106.985
184B5,GRAY,0.201,93.0268
184B5,GRAY,1.01,68.1334
184B5,GRAY,5.03,67.3502
184B5,GRAY,25.2,47.9134
184B5,GRAY,126.0,5.80331
184B5,GRAY,629.0,2.17736
BT-483,GRAY,0.00161,103.371
BT-483,GRAY,0.00805,107.396
BT-483,GRAY,0.0403,105.932
BT-483,GRAY,0.201,96.0805
BT-483,GRAY,1.01,104.39
BT-483,GRAY,5.03,86.3181
BT-483,GRAY,25.2,89.1628
BT-483,GRAY,126.0,57.0103
BT-483,GRAY,629.0,47.8704
AU565,GRAY,0.00161,96.2252
AU565,GRAY,0.00805,91.3561
AU565,GRAY,0.0403,104.376
AU565,GRAY,0.201,95.1805
AU565,GRAY,1.01,88.5423
AU565,GRAY,5.03,54.9968
AU565,GRAY,25.2,20.0987
AU565,GRAY,126.0,2.33148
AU565,GRAY,629.0,2.25158
HCC1143,GRAY,0.00161,111.373
HCC1143,GRAY,0.00805,94.2862
HCC1143,GRAY,0.0403,101.869
HCC1143,GRAY,0.201,95.8053
HCC1143,GRAY,1.01,105.056
HCC1143,GRAY,5.03,100.069
HCC1143,GRAY,25.2,73.0868
HCC1143,GRAY,126.0,14.8847
HCC1143,GRAY,629.0,7.33819
HCC1395,GRAY,0.00161,94.8354
HCC1395,GRAY,0.00805,90.5221
HCC1395,GRAY,0.0403,101.93
HCC1395,GRAY,0.201,86.2069
HCC1395,GRAY,1.01,94.5495
HCC1395,GRAY,5.03,85.5333
HCC1395,GRAY,25.2,54.2825
HCC1395,GRAY,126.0,10.6697
HCC1395,GRAY,629.0,4.33815
HCC1419,GRAY,0.00161,96.4525
HCC1419,GRAY,0.00805,92.5944
HCC1419,GRAY,0.0403,95.9294
HCC1419,GRAY,0.201,99.951
HCC1419,GRAY,1.01,107.917
HCC1419,GRAY,5.03,86.8707
HCC1419,GRAY,25.2,84.4695
HCC1419,GRAY,126.0,30.2436
HCC1419,GRAY,629.0,5.78715
HCC2185,GRAY,0.00161,104.908
HCC2185,GRAY,0.00805,92.6755
HCC2185,GRAY,0.0403,109.715
HCC2185,GRAY,0.201,92.0651
HCC2185,GRAY,1.01,100.153
HCC2185,GRAY,5.03,102.021
HCC2185,GRAY,25.2,55.0048
HCC2185,GRAY,126.0,19.0092
HCC2185,GRAY,629.0,3.08934
HCC38,GRAY,0.00161,139.385
HCC38,GRAY,0.00805,67.2455
HCC38,GRAY,0.0403,120.363
HCC38,GRAY,0.201,123.836
HCC38,GRAY,1.01,54.2226
HCC38,GRAY,5.03,55.0118
HCC38,GRAY,25.2,16.7179
HCC38,GRAY,126.0,12.3125
HCC38,GRAY,629.0,4.49882
MDA-MB-415,GRAY,0.00161,98.0926
MDA-MB-415,GRAY,0.00805,98.7738
MDA-MB-415,GRAY,0.0403,99.1792
MDA-MB-415,GRAY,0.201,93.4689
MDA-MB-415,GRAY,1.01,95.5381
MDA-MB-415,GRAY,5.03,94.9018
MDA-MB-415,GRAY,25.2,84.6895
MDA-MB-415,GRAY,126.0,22.2341
MDA-MB-415,GRAY,629.0,6.53323
MDA-MB-453,GRAY,0.00161,96.0355
MDA-MB-453,GRAY,0.00805,73.1374
MDA-MB-453,GRAY,0.0403,104.795
MDA-MB-453,GRAY,0.201,113.438
MDA-MB-453,GRAY,1.01,102.666
MDA-MB-453,GRAY,5.03,113.397
MDA-MB-453,GRAY,25.2,57.4271
MDA-MB-453,GRAY,126.0,29.6651
MDA-MB-453,GRAY,629.0,20.0273
UACC-893,GRAY,0.00161,126.63
UACC-893,GRAY,0.00805,102.867
UACC-893,GRAY,0.0403,125.177
UACC-893,GRAY,0.201,97.6735
UACC-893,GRAY,1.01,95.5827
UACC-893,GRAY,5.03,96.8841
UACC-893,GRAY,25.2,98.2512
UACC-893,GRAY,126.0,121.224
UACC-893,GRAY,629.0,35.5326
184A1,GRAY,0.00161,100.491
184A1,GRAY,0.00805,100.572
184A1,GRAY,0.0403,99.5091
184A1,GRAY,0.201,91.7551
184A1,GRAY,1.01,76.5756
184A1,GRAY,5.03,59.9955
184A1,GRAY,25.2,19.2229
184A1,GRAY,126.0,17.3785
184A1,GRAY,629.0,2.97211
BT-474,GRAY,0.00161,104.449
BT-474,GRAY,0.00805,101.519
BT-474,GRAY,0.0403,101.254
BT-474,GRAY,0.201,104.221
BT-474,GRAY,1.01,89.6915
BT-474,GRAY,5.03,85.7331
BT-474,GRAY,25.2,77.0
BT-474,GRAY,126.0,42.0691
BT-474,GRAY,629.0,6.62338
HBL-100,GRAY,0.00161,117.917
HBL-100,GRAY,0.00805,102.205
HBL-100,GRAY,0.0403,96.9847
HBL-100,GRAY,0.201,107.201
HBL-100,GRAY,1.01,69.9408
HBL-100,GRAY,5.03,44.1757
HBL-100,GRAY,25.2,20.4033
HBL-100,GRAY,126.0,2.59241
HBL-100,GRAY,629.0,2.25636
HCC1187,GRAY,0.00161,114.442
HCC1187,GRAY,0.00805,90.9053
HCC1187,GRAY,0.0403,99.4519
HCC1187,GRAY,0.201,102.264
HCC1187,GRAY,1.01,82.0305
HCC1187,GRAY,5.03,38.7989
HCC1187,GRAY,25.2,8.96092
HCC1187,GRAY,126.0,8.26978
HCC1187,GRAY,629.0,3.31268
HCC1395,GRAY,0.00161,98.3639
HCC1395,GRAY,0.00805,111.006
HCC1395,GRAY,0.0403,101.765
HCC1395,GRAY,0.201,109.661
HCC1395,GRAY,1.01,98.4631
HCC1395,GRAY,5.03,94.9926
HCC1395,GRAY,25.2,67.3277
HCC1395,GRAY,126.0,10.8221
HCC1395,GRAY,629.0,3.90153
HCC1395,GRAY,0.00161,97.8626
HCC1395,GRAY,0.00805,95.2381
HCC1395,GRAY,0.0403,94.5038
HCC1395,GRAY,0.201,91.9192
HCC1395,GRAY,1.01,104.122
HCC1395,GRAY,5.03,77.5573
HCC1395,GRAY,25.2,56.7939
HCC1395,GRAY,126.0,16.0305
HCC1395,GRAY,629.0,8.54962
HCC1395,GRAY,0.00161,97.5353
HCC1395,GRAY,0.00805,96.6809
HCC1395,GRAY,0.0403,105.554
HCC1395,GRAY,0.201,91.9949
HCC1395,GRAY,1.01,96.7466
HCC1395,GRAY,5.03,73.9517
HCC1395,GRAY,25.2,52.7111
HCC1395,GRAY,126.0,6.83536
HCC1395,GRAY,629.0,3.43191
HCC1419,GRAY,0.00161,107.972
HCC1419,GRAY,0.00805,99.3657
HCC1419,GRAY,0.0403,110.878
HCC1419,GRAY,0.201,106.465
HCC1419,GRAY,1.01,95.8974
HCC1419,GRAY,5.03,88.5829
