Cell Line,Dataset,Dose,Response
SNU-46,CTRPv2,0.065,109.3
SNU-46,CTRPv2,0.13,101.1
SNU-46,CTRPv2,0.26,96.29
SNU-46,CTRPv2,0.52,92.97
SNU-46,CTRPv2,1.0,84.21
SNU-46,CTRPv2,2.1,91.31
SNU-46,CTRPv2,4.2,88.02
SNU-46,CTRPv2,8.3,94.32
SNU-46,CTRPv2,17.0,84.57
SNU-46,CTRPv2,33.0,95.08
SNU-46,CTRPv2,66.0,84.78
SNU-899,CTRPv2,0.002,98.91
SNU-899,CTRPv2,0.0041,101.7
SNU-899,CTRPv2,0.0081,107.6
SNU-899,CTRPv2,0.016,102.9
SNU-899,CTRPv2,0.032,98.86
SNU-899,CTRPv2,0.065,100.3
SNU-899,CTRPv2,0.13,104.6
SNU-899,CTRPv2,0.26,107.0
SNU-899,CTRPv2,0.52,103.9
SNU-899,CTRPv2,1.0,104.0
SNU-899,CTRPv2,2.1,108.2
SNU-899,CTRPv2,4.2,106.5
SNU-899,CTRPv2,8.3,104.8
SNU-899,CTRPv2,17.0,104.6
SNU-899,CTRPv2,33.0,104.7
SNU-899,CTRPv2,66.0,108.1
YD-10B,CTRPv2,0.002,114.4
YD-10B,CTRPv2,0.0041,115.7
YD-10B,CTRPv2,0.0081,108.9
YD-10B,CTRPv2,0.016,118.9
YD-10B,CTRPv2,0.032,117.0
YD-10B,CTRPv2,0.065,108.9
YD-10B,CTRPv2,0.13,110.7
YD-10B,CTRPv2,0.26,112.4
YD-10B,CTRPv2,0.52,102.6
YD-10B,CTRPv2,1.0,112.1
YD-10B,CTRPv2,2.1,109.5
YD-10B,CTRPv2,4.2,114.4
YD-10B,CTRPv2,8.3,110.9
YD-10B,CTRPv2,17.0,109.1
YD-10B,CTRPv2,33.0,108.3
YD-10B,CTRPv2,66.0,113.2
YD-38,CTRPv2,0.002,101.4
YD-38,CTRPv2,0.0041,101.9
YD-38,CTRPv2,0.0081,110.5
YD-38,CTRPv2,0.016,103.1
YD-38,CTRPv2,0.032,101.9
YD-38,CTRPv2,0.065,106.7
YD-38,CTRPv2,0.13,107.8
YD-38,CTRPv2,0.26,103.8
YD-38,CTRPv2,0.52,108.4
YD-38,CTRPv2,1.0,105.2
YD-38,CTRPv2,2.1,107.9
YD-38,CTRPv2,4.2,105.7
YD-38,CTRPv2,8.3,107.9
YD-38,CTRPv2,17.0,105.6
YD-38,CTRPv2,33.0,104.7
YD-38,CTRPv2,66.0,101.4
YD-8,CTRPv2,0.002,123.3
YD-8,CTRPv2,0.0041,120.3
YD-8,CTRPv2,0.0081,106.0
YD-8,CTRPv2,0.016,118.9
YD-8,CTRPv2,0.032,110.4
YD-8,CTRPv2,0.065,116.4
YD-8,CTRPv2,0.13,110.3
YD-8,CTRPv2,0.26,117.8
YD-8,CTRPv2,0.52,107.6
YD-8,CTRPv2,1.0,112.8
YD-8,CTRPv2,2.1,113.3
YD-8,CTRPv2,4.2,109.2
YD-8,CTRPv2,8.3,109.8
YD-8,CTRPv2,17.0,108.3
YD-8,CTRPv2,33.0,101.6
YD-8,CTRPv2,66.0,106.0
SCC-25,CTRPv2,0.002,114.7
SCC-25,CTRPv2,0.0041,117.4
SCC-25,CTRPv2,0.0081,111.1
SCC-25,CTRPv2,0.016,107.0
SCC-25,CTRPv2,0.032,106.4
SCC-25,CTRPv2,0.065,111.2
SCC-25,CTRPv2,0.13,98.66
SCC-25,CTRPv2,0.26,104.7
SCC-25,CTRPv2,0.52,102.6
SCC-25,CTRPv2,1.0,117.2
SCC-25,CTRPv2,2.1,106.7
SCC-25,CTRPv2,4.2,104.9
SCC-25,CTRPv2,8.3,103.0
SCC-25,CTRPv2,17.0,120.3
SCC-25,CTRPv2,33.0,98.64
SCC-25,CTRPv2,66.0,104.9
HSC-4,CTRPv2,0.002,101.8
HSC-4,CTRPv2,0.0041,103.4
HSC-4,CTRPv2,0.0081,103.1
HSC-4,CTRPv2,0.016,102.5
HSC-4,CTRPv2,0.032,100.1
HSC-4,CTRPv2,0.065,98.9
HSC-4,CTRPv2,0.13,107.7
HSC-4,CTRPv2,0.26,99.44
HSC-4,CTRPv2,0.52,105.5
HSC-4,CTRPv2,1.0,100.2
HSC-4,CTRPv2,2.1,106.4
HSC-4,CTRPv2,4.2,106.5
HSC-4,CTRPv2,8.3,100.1
HSC-4,CTRPv2,17.0,98.42
HSC-4,CTRPv2,33.0,89.0
HSC-4,CTRPv2,66.0,76.73
BICR 6,CTRPv2,0.002,94.37
BICR 6,CTRPv2,0.0041,95.44
BICR 6,CTRPv2,0.0081,96.29
BICR 6,CTRPv2,0.016,104.2
BICR 6,CTRPv2,0.032,89.3
BICR 6,CTRPv2,0.065,99.22
BICR 6,CTRPv2,0.13,99.04
BICR 6,CTRPv2,0.26,103.8
BICR 6,CTRPv2,0.52,101.0
BICR 6,CTRPv2,1.0,100.2
BICR 6,CTRPv2,2.1,95.74
BICR 6,CTRPv2,4.2,93.29
BICR 6,CTRPv2,8.3,92.3
BICR 6,CTRPv2,17.0,95.68
BICR 6,CTRPv2,33.0,94.72
BICR 6,CTRPv2,66.0,92.79
OE21,CTRPv2,0.002,99.94
OE21,CTRPv2,0.0041,98.85
OE21,CTRPv2,0.0081,89.47
OE21,CTRPv2,0.016,97.02
OE21,CTRPv2,0.032,104.0
OE21,CTRPv2,0.065,109.3
OE21,CTRPv2,0.13,97.4
OE21,CTRPv2,0.26,98.95
OE21,CTRPv2,0.52,94.24
OE21,CTRPv2,1.0,96.43
OE21,CTRPv2,2.1,96.88
OE21,CTRPv2,4.2,88.15
OE21,CTRPv2,8.3,87.04
OE21,CTRPv2,17.0,91.5
OE21,CTRPv2,33.0,87.82
OE21,CTRPv2,66.0,65.82
HSC-2,CTRPv2,0.002,96.38
HSC-2,CTRPv2,0.0041,97.4
HSC-2,CTRPv2,0.0081,94.35
HSC-2,CTRPv2,0.016,94.2
HSC-2,CTRPv2,0.032,94.52
HSC-2,CTRPv2,0.065,95.95
HSC-2,CTRPv2,0.13,99.32
HSC-2,CTRPv2,0.26,93.05
HSC-2,CTRPv2,0.52,96.28
HSC-2,CTRPv2,1.0,95.56
HSC-2,CTRPv2,2.1,96.81
HSC-2,CTRPv2,4.2,95.12
HSC-2,CTRPv2,8.3,95.65
HSC-2,CTRPv2,17.0,97.3
HSC-2,CTRPv2,33.0,88.1
HSC-2,CTRPv2,66.0,73.44
SCC-9,CTRPv2,0.002,95.61
SCC-9,CTRPv2,0.0041,96.24
SCC-9,CTRPv2,0.0081,91.18
SCC-9,CTRPv2,0.016,93.65
SCC-9,CTRPv2,0.032,95.78
SCC-9,CTRPv2,0.065,95.94
SCC-9,CTRPv2,0.13,104.7
SCC-9,CTRPv2,0.26,94.72
SCC-9,CTRPv2,0.52,91.58
SCC-9,CTRPv2,1.0,94.05
SCC-9,CTRPv2,2.1,92.11
SCC-9,CTRPv2,4.2,93.83
SCC-9,CTRPv2,8.3,96.06
SCC-9,CTRPv2,17.0,88.09
SCC-9,CTRPv2,33.0,99.06
SCC-9,CTRPv2,66.0,97.6
CAL-27,CTRPv2,0.002,97.38
CAL-27,CTRPv2,0.0041,99.31
CAL-27,CTRPv2,0.0081,97.39
CAL-27,CTRPv2,0.016,96.0
CAL-27,CTRPv2,0.065,99.59
CAL-27,CTRPv2,0.13,94.74
CAL-27,CTRPv2,0.26,97.3
CAL-27,CTRPv2,0.52,94.65
CAL-27,CTRPv2,1.0,95.25
CAL-27,CTRPv2,2.1,97.34
CAL-27,CTRPv2,4.2,93.84
CAL-27,CTRPv2,8.3,91.37
CAL-27,CTRPv2,17.0,93.18
CAL-27,CTRPv2,33.0,93.22
CAL-27,CTRPv2,66.0,102.9
FADU,CTRPv2,0.002,96.67
FADU,CTRPv2,0.0041,96.13
FADU,CTRPv2,0.0081,98.39
FADU,CTRPv2,0.016,96.58
FADU,CTRPv2,0.032,98.19
FADU,CTRPv2,0.065,98.26
FADU,CTRPv2,0.13,97.4
FADU,CTRPv2,0.26,101.9
FADU,CTRPv2,0.52,96.1
FADU,CTRPv2,1.0,95.21
FADU,CTRPv2,2.1,94.02
FADU,CTRPv2,4.2,95.09
FADU,CTRPv2,8.3,88.83
FADU,CTRPv2,17.0,89.58
FADU,CTRPv2,33.0,87.4
FADU,CTRPv2,66.0,70.13
SW579,CTRPv2,0.002,93.1
SW579,CTRPv2,0.0041,94.31
SW579,CTRPv2,0.0081,92.51
SW579,CTRPv2,0.016,91.95
SW579,CTRPv2,0.032,93.47
SW579,CTRPv2,0.065,92.94
SW579,CTRPv2,0.13,92.35
SW579,CTRPv2,0.26,89.93
SW579,CTRPv2,0.52,91.91
SW579,CTRPv2,1.0,93.38
SW579,CTRPv2,2.1,93.11
SW579,CTRPv2,4.2,91.57
SW579,CTRPv2,8.3,88.82
SW579,CTRPv2,17.0,90.14
SW579,CTRPv2,33.0,88.94
SW579,CTRPv2,66.0,83.55
PE/CA-PJ49,CTRPv2,0.002,105.0
PE/CA-PJ49,CTRPv2,0.0041,102.2
PE/CA-PJ49,CTRPv2,0.0081,91.86
PE/CA-PJ49,CTRPv2,0.016,97.86
PE/CA-PJ49,CTRPv2,0.032,104.3
PE/CA-PJ49,CTRPv2,0.065,96.5
PE/CA-PJ49,CTRPv2,0.13,99.35
PE/CA-PJ49,CTRPv2,0.26,105.6
PE/CA-PJ49,CTRPv2,0.52,97.23
PE/CA-PJ49,CTRPv2,1.0,97.88
PE/CA-PJ49,CTRPv2,2.1,97.76
PE/CA-PJ49,CTRPv2,4.2,97.58
PE/CA-PJ49,CTRPv2,8.3,92.86
PE/CA-PJ49,CTRPv2,17.0,93.66
PE/CA-PJ49,CTRPv2,33.0,97.65
PE/CA-PJ49,CTRPv2,66.0,83.54
PE/CA-PJ41 (clone D2),CTRPv2,0.002,99.62
PE/CA-PJ41 (clone D2),CTRPv2,0.0041,95.9
PE/CA-PJ41 (clone D2),CTRPv2,0.0081,92.09
PE/CA-PJ41 (clone D2),CTRPv2,0.016,91.57
PE/CA-PJ41 (clone D2),CTRPv2,0.032,101.4
PE/CA-PJ41 (clone D2),CTRPv2,0.065,101.3
PE/CA-PJ41 (clone D2),CTRPv2,0.13,97.56
PE/CA-PJ41 (clone D2),CTRPv2,0.26,97.42
PE/CA-PJ41 (clone D2),CTRPv2,0.52,92.18
PE/CA-PJ41 (clone D2),CTRPv2,1.0,90.48
PE/CA-PJ41 (clone D2),CTRPv2,2.1,88.94
PE/CA-PJ41 (clone D2),CTRPv2,4.2,85.83
PE/CA-PJ41 (clone D2),CTRPv2,8.3,93.6
PE/CA-PJ41 (clone D2),CTRPv2,17.0,88.11
PE/CA-PJ41 (clone D2),CTRPv2,33.0,87.68
PE/CA-PJ41 (clone D2),CTRPv2,66.0,74.95
PE/CA-PJ15,CTRPv2,0.002,106.7
PE/CA-PJ15,CTRPv2,0.0041,103.9
PE/CA-PJ15,CTRPv2,0.0081,94.34
PE/CA-PJ15,CTRPv2,0.016,92.23
PE/CA-PJ15,CTRPv2,0.032,104.3
PE/CA-PJ15,CTRPv2,0.065,104.4
PE/CA-PJ15,CTRPv2,0.13,95.69
PE/CA-PJ15,CTRPv2,0.26,98.19
PE/CA-PJ15,CTRPv2,0.52,91.46
PE/CA-PJ15,CTRPv2,1.0,85.91
PE/CA-PJ15,CTRPv2,2.1,94.18
PE/CA-PJ15,CTRPv2,4.2,97.69
PE/CA-PJ15,CTRPv2,8.3,89.62
PE/CA-PJ15,CTRPv2,17.0,89.45
PE/CA-PJ15,CTRPv2,33.0,83.47
PE/CA-PJ15,CTRPv2,66.0,70.51
PE/CA-PJ34 (clone C12),CTRPv2,0.002,99.71
PE/CA-PJ34 (clone C12),CTRPv2,0.0041,97.32
PE/CA-PJ34 (clone C12),CTRPv2,0.0081,95.88
PE/CA-PJ34 (clone C12),CTRPv2,0.016,95.29
PE/CA-PJ34 (clone C12),CTRPv2,0.032,94.37
PE/CA-PJ34 (clone C12),CTRPv2,0.065,96.42
PE/CA-PJ34 (clone C12),CTRPv2,0.13,99.82
PE/CA-PJ34 (clone C12),CTRPv2,0.26,96.65
PE/CA-PJ34 (clone C12),CTRPv2,0.52,94.65
PE/CA-PJ34 (clone C12),CTRPv2,1.0,95.36
PE/CA-PJ34 (clone C12),CTRPv2,2.1,87.94
PE/CA-PJ34 (clone C12),CTRPv2,4.2,91.64
PE/CA-PJ34 (clone C12),CTRPv2,8.3,93.65
PE/CA-PJ34 (clone C12),CTRPv2,17.0,95.81
PE/CA-PJ34 (clone C12),CTRPv2,33.0,91.35
PE/CA-PJ34 (clone C12),CTRPv2,66.0,77.49
BICR 18,CTRPv2,0.002,109.4
BICR 18,CTRPv2,0.0041,107.4
BICR 18,CTRPv2,0.0081,95.33
BICR 18,CTRPv2,0.016,104.7
BICR 18,CTRPv2,0.032,101.9
BICR 18,CTRPv2,0.065,109.8
BICR 18,CTRPv2,0.13,108.2
BICR 18,CTRPv2,0.26,98.42
BICR 18,CTRPv2,0.52,101.2
BICR 18,CTRPv2,1.0,90.85
BICR 18,CTRPv2,2.1,100.8
BICR 18,CTRPv2,4.2,85.29
BICR 18,CTRPv2,8.3,88.14
BICR 18,CTRPv2,17.0,104.8
BICR 18,CTRPv2,33.0,104.7
BICR 18,CTRPv2,66.0,101.5
BICR 22,CTRPv2,0.002,85.02
BICR 22,CTRPv2,0.0041,79.42
BICR 22,CTRPv2,0.0081,79.93
BICR 22,CTRPv2,0.016,83.46
BICR 22,CTRPv2,0.032,83.82
BICR 22,CTRPv2,0.065,83.79
BICR 22,CTRPv2,0.13,93.63
BICR 22,CTRPv2,0.26,90.17
BICR 22,CTRPv2,0.52,91.64
BICR 22,CTRPv2,1.0,99.21
BICR 22,CTRPv2,2.1,94.37
BICR 22,CTRPv2,4.2,94.77
BICR 22,CTRPv2,8.3,90.84
BICR 22,CTRPv2,17.0,94.96
BICR 22,CTRPv2,33.0,102.9
BICR 22,CTRPv2,66.0,93.67
BICR 31,CTRPv2,0.002,99.09
BICR 31,CTRPv2,0.0041,95.55
BICR 31,CTRPv2,0.0081,94.63
BICR 31,CTRPv2,0.016,89.91
BICR 31,CTRPv2,0.032,97.89
BICR 31,CTRPv2,0.065,99.69
BICR 31,CTRPv2,0.13,96.94
BICR 31,CTRPv2,0.26,97.63
BICR 31,CTRPv2,0.52,89.01
BICR 31,CTRPv2,1.0,93.58
BICR 31,CTRPv2,2.1,93.42
BICR 31,CTRPv2,4.2,87.85
BICR 31,CTRPv2,8.3,88.97
BICR 31,CTRPv2,17.0,88.35
BICR 31,CTRPv2,33.0,90.66
BICR 31,CTRPv2,66.0,92.69
BICR 56,CTRPv2,0.002,106.5
BICR 56,CTRPv2,0.0041,120.0
BICR 56,CTRPv2,0.0081,104.1
BICR 56,CTRPv2,0.016,112.1
BICR 56,CTRPv2,0.032,111.6
BICR 56,CTRPv2,0.065,109.5
BICR 56,CTRPv2,0.13,111.1
BICR 56,CTRPv2,0.26,103.4
BICR 56,CTRPv2,0.52,105.2
BICR 56,CTRPv2,1.0,110.9
BICR 56,CTRPv2,2.1,92.77
BICR 56,CTRPv2,4.2,108.4
BICR 56,CTRPv2,8.3,114.1
BICR 56,CTRPv2,17.0,107.7
BICR 56,CTRPv2,33.0,97.15
BICR 56,CTRPv2,66.0,104.8
CAL-33,CTRPv2,0.002,108.7
CAL-33,CTRPv2,0.0041,107.5
CAL-33,CTRPv2,0.0081,106.7
CAL-33,CTRPv2,0.016,109.9
CAL-33,CTRPv2,0.032,107.3
CAL-33,CTRPv2,0.065,112.5
CAL-33,CTRPv2,0.13,99.63
CAL-33,CTRPv2,0.26,106.5
CAL-33,CTRPv2,0.52,103.8
CAL-33,CTRPv2,1.0,107.8
CAL-33,CTRPv2,2.1,107.0
CAL-33,CTRPv2,4.2,107.6
CAL-33,CTRPv2,8.3,107.5
CAL-33,CTRPv2,17.0,101.6
CAL-33,CTRPv2,33.0,75.28
CAL-33,CTRPv2,66.0,71.01
BICR 16,CTRPv2,0.002,85.9
BICR 16,CTRPv2,0.0041,82.51
BICR 16,CTRPv2,0.0081,90.51
BICR 16,CTRPv2,0.016,92.66
BICR 16,CTRPv2,0.032,82.86
BICR 16,CTRPv2,0.065,85.3
BICR 16,CTRPv2,0.13,90.1
BICR 16,CTRPv2,0.26,82.82
BICR 16,CTRPv2,0.52,108.4
BICR 16,CTRPv2,1.0,101.5
BICR 16,CTRPv2,2.1,106.8
BICR 16,CTRPv2,4.2,105.4
BICR 16,CTRPv2,8.3,104.9
BICR 16,CTRPv2,17.0,106.6
BICR 16,CTRPv2,33.0,103.5
BICR 16,CTRPv2,66.0,103.1
SCC-4,CTRPv2,0.002,98.98
SCC-4,CTRPv2,0.0041,91.32
SCC-4,CTRPv2,0.0081,95.58
SCC-4,CTRPv2,0.016,97.99
SCC-4,CTRPv2,0.032,104.9
SCC-4,CTRPv2,0.065,99.8
SCC-4,CTRPv2,0.13,98.5
SCC-4,CTRPv2,0.26,92.5
SCC-4,CTRPv2,0.52,95.01
SCC-4,CTRPv2,1.0,90.91
SCC-4,CTRPv2,2.1,90.98
SCC-4,CTRPv2,4.2,96.74
SCC-4,CTRPv2,8.3,104.6
SCC-4,CTRPv2,17.0,97.49
SCC-4,CTRPv2,33.0,106.4
SCC-4,CTRPv2,66.0,101.4
