Cell Line,Dataset,Dose,Response
HCC-366,CTRPv2,66.0,111.0
BEN,CTRPv2,0.002,96.49
BEN,CTRPv2,0.0041,93.4
BEN,CTRPv2,0.0081,112.1
BEN,CTRPv2,0.016,104.8
BEN,CTRPv2,0.032,97.9
BEN,CTRPv2,0.065,98.06
BEN,CTRPv2,0.13,112.4
BEN,CTRPv2,0.26,112.8
BEN,CTRPv2,0.52,102.4
BEN,CTRPv2,1.0,107.2
BEN,CTRPv2,2.1,121.0
BEN,CTRPv2,4.2,119.3
BEN,CTRPv2,8.3,107.6
BEN,CTRPv2,17.0,107.5
BEN,CTRPv2,33.0,117.8
HCC-78,CTRPv2,0.002,105.4
HCC-78,CTRPv2,0.0041,98.21
HCC-78,CTRPv2,0.0081,108.0
HCC-78,CTRPv2,0.016,108.1
HCC-78,CTRPv2,0.032,105.3
HCC-78,CTRPv2,0.065,103.3
HCC-78,CTRPv2,0.13,109.0
HCC-78,CTRPv2,0.26,107.1
HCC-78,CTRPv2,0.52,108.3
HCC-78,CTRPv2,1.0,107.5
HCC-78,CTRPv2,2.1,109.3
HCC-78,CTRPv2,4.2,109.1
HCC-78,CTRPv2,8.3,109.0
HCC-78,CTRPv2,17.0,105.2
HCC-78,CTRPv2,33.0,110.1
NCI-H1299,CTRPv2,0.002,106.4
NCI-H1299,CTRPv2,0.0041,101.5
NCI-H1299,CTRPv2,0.0081,104.4
NCI-H1299,CTRPv2,0.016,103.3
NCI-H1299,CTRPv2,0.032,101.2
NCI-H1299,CTRPv2,0.065,105.3
NCI-H1299,CTRPv2,0.13,105.4
NCI-H1299,CTRPv2,0.26,104.5
NCI-H1299,CTRPv2,0.52,105.0
NCI-H1299,CTRPv2,1.0,103.5
NCI-H1299,CTRPv2,2.1,110.4
NCI-H1299,CTRPv2,4.2,104.5
NCI-H1299,CTRPv2,8.3,105.4
NCI-H1299,CTRPv2,17.0,105.3
NCI-H1299,CTRPv2,33.0,108.0
NCI-H727,CTRPv2,0.002,114.1
NCI-H727,CTRPv2,0.0041,107.0
NCI-H727,CTRPv2,0.0081,98.16
NCI-H727,CTRPv2,0.016,109.1
NCI-H727,CTRPv2,0.032,106.8
NCI-H727,CTRPv2,0.065,106.0
NCI-H727,CTRPv2,0.13,107.6
NCI-H727,CTRPv2,0.26,101.7
NCI-H727,CTRPv2,0.52,104.3
NCI-H727,CTRPv2,1.0,105.8
NCI-H727,CTRPv2,2.1,107.8
NCI-H727,CTRPv2,4.2,101.9
NCI-H727,CTRPv2,8.3,100.5
NCI-H727,CTRPv2,17.0,102.6
NCI-H727,CTRPv2,33.0,108.1
SHP-77,CTRPv2,0.002,105.6
SHP-77,CTRPv2,0.0041,96.73
SHP-77,CTRPv2,0.0081,97.96
SHP-77,CTRPv2,0.016,102.8
SHP-77,CTRPv2,0.032,105.1
SHP-77,CTRPv2,0.065,104.8
SHP-77,CTRPv2,0.13,93.26
SHP-77,CTRPv2,0.26,100.4
SHP-77,CTRPv2,0.52,97.91
SHP-77,CTRPv2,1.0,97.07
SHP-77,CTRPv2,2.1,101.6
SHP-77,CTRPv2,4.2,95.81
SHP-77,CTRPv2,8.3,97.14
SHP-77,CTRPv2,17.0,91.68
SHP-77,CTRPv2,33.0,103.1
LCLC-103H,CTRPv2,0.002,106.9
LCLC-103H,CTRPv2,0.0041,105.4
LCLC-103H,CTRPv2,0.0081,103.7
LCLC-103H,CTRPv2,0.016,103.4
LCLC-103H,CTRPv2,0.032,103.9
LCLC-103H,CTRPv2,0.065,100.5
LCLC-103H,CTRPv2,0.13,105.2
LCLC-103H,CTRPv2,0.26,100.3
LCLC-103H,CTRPv2,0.52,99.16
LCLC-103H,CTRPv2,1.0,104.7
LCLC-103H,CTRPv2,2.1,101.3
LCLC-103H,CTRPv2,4.2,100.5
LCLC-103H,CTRPv2,8.3,105.2
LCLC-103H,CTRPv2,17.0,108.8
LCLC-103H,CTRPv2,33.0,102.6
NCI-H2405,CTRPv2,0.002,104.8
NCI-H2405,CTRPv2,0.0041,105.3
NCI-H2405,CTRPv2,0.0081,96.21
NCI-H2405,CTRPv2,0.016,92.86
NCI-H2405,CTRPv2,0.032,94.97
NCI-H2405,CTRPv2,0.065,109.3
NCI-H2405,CTRPv2,0.13,101.7
NCI-H2405,CTRPv2,0.26,97.01
NCI-H2405,CTRPv2,0.52,96.8
NCI-H2405,CTRPv2,1.0,95.89
NCI-H2405,CTRPv2,2.1,89.6
NCI-H2405,CTRPv2,4.2,88.2
NCI-H2405,CTRPv2,8.3,93.21
NCI-H2405,CTRPv2,17.0,101.2
NCI-H2405,CTRPv2,33.0,100.5
NCI-H650,CTRPv2,0.002,100.8
NCI-H650,CTRPv2,0.0041,99.58
NCI-H650,CTRPv2,0.0081,93.31
NCI-H650,CTRPv2,0.016,103.1
NCI-H650,CTRPv2,0.032,102.5
NCI-H650,CTRPv2,0.065,103.0
NCI-H650,CTRPv2,0.13,99.25
NCI-H650,CTRPv2,0.26,100.0
NCI-H650,CTRPv2,1.0,99.12
NCI-H650,CTRPv2,2.1,93.64
NCI-H650,CTRPv2,4.2,96.21
NCI-H650,CTRPv2,8.3,101.8
NCI-H650,CTRPv2,17.0,100.2
NCI-H650,CTRPv2,33.0,96.04
Calu-3,CTRPv2,0.002,102.4
Calu-3,CTRPv2,0.0041,104.6
Calu-3,CTRPv2,0.0081,109.1
Calu-3,CTRPv2,0.016,108.6
Calu-3,CTRPv2,0.032,95.87
Calu-3,CTRPv2,0.065,104.7
Calu-3,CTRPv2,0.13,124.0
Calu-3,CTRPv2,0.26,114.1
Calu-3,CTRPv2,0.52,96.33
Calu-3,CTRPv2,1.0,97.07
Calu-3,CTRPv2,2.1,102.6
Calu-3,CTRPv2,4.2,95.74
Calu-3,CTRPv2,8.3,81.17
Calu-3,CTRPv2,17.0,70.23
Calu-3,CTRPv2,33.0,98.83
Calu-3,CTRPv2,66.0,59.12
HCC-1171,CTRPv2,0.002,97.51
HCC-1171,CTRPv2,0.0041,93.97
HCC-1171,CTRPv2,0.0081,92.92
HCC-1171,CTRPv2,0.016,91.98
HCC-1171,CTRPv2,0.032,96.76
HCC-1171,CTRPv2,0.065,101.5
HCC-1171,CTRPv2,0.13,97.87
HCC-1171,CTRPv2,0.26,92.24
HCC-1171,CTRPv2,0.52,96.83
HCC-1171,CTRPv2,1.0,92.3
HCC-1171,CTRPv2,2.1,84.34
HCC-1171,CTRPv2,4.2,86.22
HCC-1171,CTRPv2,8.3,91.76
HCC-1171,CTRPv2,17.0,93.93
HCC-1171,CTRPv2,33.0,82.08
HCC-1171,CTRPv2,66.0,72.14
HCC-44,CTRPv2,0.002,105.7
HCC-44,CTRPv2,0.0041,95.66
HCC-44,CTRPv2,0.0081,103.1
HCC-44,CTRPv2,0.016,100.5
HCC-44,CTRPv2,0.032,97.46
HCC-44,CTRPv2,0.065,108.0
HCC-44,CTRPv2,0.13,100.2
HCC-44,CTRPv2,0.26,97.21
HCC-44,CTRPv2,0.52,98.71
HCC-44,CTRPv2,1.0,92.44
HCC-44,CTRPv2,2.1,99.4
HCC-44,CTRPv2,4.2,81.74
HCC-44,CTRPv2,8.3,77.79
HCC-44,CTRPv2,17.0,67.99
HCC-44,CTRPv2,33.0,86.18
HCC-44,CTRPv2,66.0,19.69
NCI-H211,CTRPv2,0.002,99.06
NCI-H211,CTRPv2,0.0041,94.82
NCI-H211,CTRPv2,0.0081,96.74
NCI-H211,CTRPv2,0.016,99.98
NCI-H211,CTRPv2,0.032,92.49
NCI-H211,CTRPv2,0.065,101.8
NCI-H211,CTRPv2,0.13,91.81
NCI-H211,CTRPv2,0.26,88.0
NCI-H211,CTRPv2,0.52,89.63
NCI-H211,CTRPv2,1.0,97.76
NCI-H211,CTRPv2,2.1,87.99
NCI-H211,CTRPv2,4.2,92.75
NCI-H211,CTRPv2,8.3,87.6
NCI-H211,CTRPv2,17.0,91.44
NCI-H211,CTRPv2,33.0,99.11
NCI-H211,CTRPv2,66.0,33.16
RERF-LC-AI,CTRPv2,0.002,93.34
RERF-LC-AI,CTRPv2,0.0041,87.84
RERF-LC-AI,CTRPv2,0.0081,95.79
RERF-LC-AI,CTRPv2,0.016,93.04
RERF-LC-AI,CTRPv2,0.032,89.84
RERF-LC-AI,CTRPv2,0.065,93.05
RERF-LC-AI,CTRPv2,0.13,95.84
RERF-LC-AI,CTRPv2,0.26,94.94
RERF-LC-AI,CTRPv2,0.52,99.06
RERF-LC-AI,CTRPv2,1.0,97.78
RERF-LC-AI,CTRPv2,2.1,96.99
RERF-LC-AI,CTRPv2,4.2,96.36
RERF-LC-AI,CTRPv2,8.3,91.77
RERF-LC-AI,CTRPv2,17.0,88.41
RERF-LC-AI,CTRPv2,33.0,98.29
RERF-LC-AI,CTRPv2,66.0,62.15
SBC-5,CTRPv2,0.002,101.4
SBC-5,CTRPv2,0.0041,101.7
SBC-5,CTRPv2,0.0081,107.0
SBC-5,CTRPv2,0.016,105.9
SBC-5,CTRPv2,0.032,110.3
SBC-5,CTRPv2,0.065,105.7
SBC-5,CTRPv2,0.13,107.6
SBC-5,CTRPv2,0.26,109.5
SBC-5,CTRPv2,0.52,101.0
SBC-5,CTRPv2,1.0,105.1
SBC-5,CTRPv2,2.1,111.4
SBC-5,CTRPv2,4.2,102.2
SBC-5,CTRPv2,8.3,103.5
SBC-5,CTRPv2,17.0,100.6
SBC-5,CTRPv2,33.0,111.1
SBC-5,CTRPv2,66.0,78.13
COLO-699,CTRPv2,0.002,89.13
COLO-699,CTRPv2,0.0041,90.4
COLO-699,CTRPv2,0.0081,85.82
COLO-699,CTRPv2,0.016,93.42
COLO-699,CTRPv2,0.032,89.42
COLO-699,CTRPv2,0.065,87.76
COLO-699,CTRPv2,0.13,85.76
COLO-699,CTRPv2,0.26,87.67
COLO-699,CTRPv2,0.52,64.7
COLO-699,CTRPv2,1.0,68.38
COLO-699,CTRPv2,2.1,68.57
COLO-699,CTRPv2,4.2,68.11
COLO-699,CTRPv2,8.3,67.55
COLO-699,CTRPv2,17.0,43.63
HCC-1833,CTRPv2,0.002,91.02
HCC-1833,CTRPv2,0.0041,90.55
HCC-1833,CTRPv2,0.0081,81.77
HCC-1833,CTRPv2,0.016,101.1
HCC-1833,CTRPv2,0.032,65.84
HCC-1833,CTRPv2,0.065,92.48
HCC-1833,CTRPv2,0.13,82.37
HCC-1833,CTRPv2,0.26,95.62
HCC-1833,CTRPv2,0.52,74.29
HCC-1833,CTRPv2,1.0,83.16
HCC-1833,CTRPv2,2.1,79.08
HCC-1833,CTRPv2,4.2,87.74
HCC-1833,CTRPv2,8.3,79.34
HCC-1833,CTRPv2,17.0,61.19
HCC-1833,CTRPv2,33.0,79.35
HCC-1833,CTRPv2,66.0,78.9
HCC-2279,CTRPv2,0.002,101.0
HCC-2279,CTRPv2,0.0041,97.33
HCC-2279,CTRPv2,0.0081,86.14
HCC-2279,CTRPv2,0.016,82.14
HCC-2279,CTRPv2,0.032,98.2
HCC-2279,CTRPv2,0.065,100.2
HCC-2279,CTRPv2,0.13,100.9
HCC-2279,CTRPv2,0.26,91.47
HCC-2279,CTRPv2,0.52,72.78
HCC-2279,CTRPv2,1.0,75.41
HCC-2279,CTRPv2,2.1,91.13
HCC-2279,CTRPv2,4.2,90.83
HCC-2279,CTRPv2,8.3,97.58
HCC-2279,CTRPv2,17.0,78.29
HCC-2279,CTRPv2,33.0,95.52
HCC-2279,CTRPv2,66.0,98.36
MOR/CPR,CTRPv2,0.002,94.08
MOR/CPR,CTRPv2,0.0041,98.09
MOR/CPR,CTRPv2,0.0081,100.9
MOR/CPR,CTRPv2,0.016,99.08
MOR/CPR,CTRPv2,0.032,97.54
MOR/CPR,CTRPv2,0.065,96.68
MOR/CPR,CTRPv2,0.13,96.65
MOR/CPR,CTRPv2,0.26,100.4
MOR/CPR,CTRPv2,0.52,99.03
MOR/CPR,CTRPv2,1.0,100.9
MOR/CPR,CTRPv2,2.1,100.4
MOR/CPR,CTRPv2,4.2,100.3
MOR/CPR,CTRPv2,8.3,107.3
MOR/CPR,CTRPv2,17.0,102.9
MOR/CPR,CTRPv2,33.0,102.3
MOR/CPR,CTRPv2,66.0,104.4
NCI-H460,CTRPv2,0.002,100.9
NCI-H460,CTRPv2,0.0041,96.76
NCI-H460,CTRPv2,0.0081,100.4
NCI-H460,CTRPv2,0.016,97.28
NCI-H460,CTRPv2,0.032,100.8
NCI-H460,CTRPv2,0.065,98.77
NCI-H460,CTRPv2,0.13,95.83
NCI-H460,CTRPv2,0.26,100.8
NCI-H460,CTRPv2,0.52,97.09
NCI-H460,CTRPv2,1.0,100.9
NCI-H460,CTRPv2,2.1,98.73
NCI-H460,CTRPv2,4.2,98.53
NCI-H460,CTRPv2,8.3,98.81
NCI-H460,CTRPv2,17.0,97.48
NCI-H460,CTRPv2,33.0,99.78
NCI-H460,CTRPv2,66.0,98.04
HCC-2108,CTRPv2,0.002,103.6
HCC-2108,CTRPv2,0.0041,102.7
HCC-2108,CTRPv2,0.0081,97.96
HCC-2108,CTRPv2,0.016,94.68
HCC-2108,CTRPv2,0.032,101.6
HCC-2108,CTRPv2,0.065,108.6
HCC-2108,CTRPv2,0.13,98.71
HCC-2108,CTRPv2,0.26,101.4
HCC-2108,CTRPv2,0.52,97.78
HCC-2108,CTRPv2,1.0,96.23
HCC-2108,CTRPv2,2.1,95.93
HCC-2108,CTRPv2,4.2,93.31
HCC-2108,CTRPv2,8.3,96.35
HCC-2108,CTRPv2,17.0,88.38
HCC-2108,CTRPv2,33.0,92.12
HCC-2108,CTRPv2,66.0,95.61
HCC827,CTRPv2,0.002,107.0
HCC827,CTRPv2,0.0041,97.69
HCC827,CTRPv2,0.0081,93.22
HCC827,CTRPv2,0.016,98.71
HCC827,CTRPv2,0.032,98.97
HCC827,CTRPv2,0.065,100.1
HCC827,CTRPv2,0.13,103.9
HCC827,CTRPv2,0.26,98.82
HCC827,CTRPv2,0.52,97.81
HCC827,CTRPv2,1.0,96.73
HCC827,CTRPv2,2.1,94.11
HCC827,CTRPv2,4.2,93.86
HCC827,CTRPv2,8.3,87.92
HCC827,CTRPv2,17.0,101.3
HCC827,CTRPv2,33.0,88.73
HCC827,CTRPv2,66.0,88.09
NCI-H2030,CTRPv2,0.002,103.8
NCI-H2030,CTRPv2,0.0041,94.92
NCI-H2030,CTRPv2,0.0081,92.42
NCI-H2030,CTRPv2,0.016,98.52
NCI-H2030,CTRPv2,0.032,99.01
NCI-H2030,CTRPv2,0.065,101.3
NCI-H2030,CTRPv2,0.13,95.21
NCI-H2030,CTRPv2,0.26,99.87
NCI-H2030,CTRPv2,0.52,96.76
NCI-H2030,CTRPv2,1.0,98.0
NCI-H2030,CTRPv2,2.1,99.21
NCI-H2030,CTRPv2,4.2,95.19
NCI-H2030,CTRPv2,8.3,98.82
NCI-H2030,CTRPv2,17.0,90.01
NCI-H2030,CTRPv2,66.0,101.8
NCI-H1299,CTRPv2,0.002,103.9
NCI-H1299,CTRPv2,0.0041,92.86
NCI-H1299,CTRPv2,0.0081,97.64
NCI-H1299,CTRPv2,0.016,100.1
NCI-H1299,CTRPv2,0.032,100.1
NCI-H1299,CTRPv2,0.065,97.86
NCI-H1299,CTRPv2,0.13,97.26
NCI-H1299,CTRPv2,0.26,97.2
NCI-H1299,CTRPv2,0.52,90.41
NCI-H1299,CTRPv2,1.0,87.95
NCI-H1299,CTRPv2,2.1,87.6
NCI-H1299,CTRPv2,4.2,91.65
NCI-H1299,CTRPv2,8.3,94.4
NCI-H1299,CTRPv2,17.0,94.01
NCI-H1299,CTRPv2,33.0,88.26
NCI-H1299,CTRPv2,66.0,88.73
NCI-H1838,CTRPv2,0.002,103.4
NCI-H1838,CTRPv2,0.0041,101.9
NCI-H1838,CTRPv2,0.0081,98.53
NCI-H1838,CTRPv2,0.016,120.1
NCI-H1838,CTRPv2,0.032,110.0
NCI-H1838,CTRPv2,0.065,109.2
NCI-H1838,CTRPv2,0.13,115.7
NCI-H1838,CTRPv2,0.26,103.4
NCI-H1838,CTRPv2,0.52,104.4
NCI-H1838,CTRPv2,1.0,104.4
NCI-H1838,CTRPv2,2.1,85.88
NCI-H1838,CTRPv2,4.2,101.7
NCI-H1838,CTRPv2,8.3,105.6
NCI-H1838,CTRPv2,17.0,97.69
NCI-H1838,CTRPv2,33.0,98.01
NCI-H1838,CTRPv2,66.0,93.45
NCI-H196,CTRPv2,0.002,74.24
NCI-H196,CTRPv2,0.0041,81.75
NCI-H196,CTRPv2,0.0081,63.14
NCI-H196,CTRPv2,0.016,99.66
NCI-H196,CTRPv2,0.032,104.4
NCI-H196,CTRPv2,0.065,106.9
NCI-H196,CTRPv2,0.13,97.41
NCI-H196,CTRPv2,0.26,104.4
NCI-H196,CTRPv2,0.52,90.35
NCI-H196,CTRPv2,1.0,96.24
NCI-H196,CTRPv2,2.1,56.3
NCI-H196,CTRPv2,4.2,95.48
NCI-H196,CTRPv2,8.3,99.63
NCI-H196,CTRPv2,17.0,95.32
NCI-H196,CTRPv2,33.0,99.44
NCI-H196,CTRPv2,66.0,102.0
NCI-H292,CTRPv2,0.002,94.64
NCI-H292,CTRPv2,0.0041,99.81
NCI-H292,CTRPv2,0.0081,91.25
NCI-H292,CTRPv2,0.016,98.96
NCI-H292,CTRPv2,0.032,102.2
NCI-H292,CTRPv2,0.065,96.52
NCI-H292,CTRPv2,0.13,103.6
NCI-H292,CTRPv2,0.26,101.5
NCI-H292,CTRPv2,0.52,106.5
NCI-H292,CTRPv2,1.0,96.16
NCI-H292,CTRPv2,2.1,88.2
NCI-H292,CTRPv2,4.2,99.06
NCI-H292,CTRPv2,8.3,100.1
NCI-H292,CTRPv2,17.0,94.96
NCI-H292,CTRPv2,33.0,100.1
NCI-H292,CTRPv2,66.0,103.7
NCI-H2291,CTRPv2,0.002,81.72
NCI-H2291,CTRPv2,0.0041,84.08
NCI-H2291,CTRPv2,0.0081,66.72
NCI-H2291,CTRPv2,0.016,91.22
NCI-H2291,CTRPv2,0.032,118.3
NCI-H2291,CTRPv2,0.065,100.6
NCI-H2291,CTRPv2,0.13,78.16
NCI-H2291,CTRPv2,0.26,92.63
NCI-H2291,CTRPv2,0.52,92.86
NCI-H2291,CTRPv2,1.0,91.88
NCI-H2291,CTRPv2,2.1,61.68
NCI-H2291,CTRPv2,4.2,86.89
NCI-H2291,CTRPv2,8.3,86.16
NCI-H2291,CTRPv2,17.0,102.4
NCI-H2291,CTRPv2,33.0,92.36
RERF-LC-Ad1,CTRPv2,0.002,104.2
RERF-LC-Ad1,CTRPv2,0.0041,92.79
RERF-LC-Ad1,CTRPv2,0.0081,95.0
RERF-LC-Ad1,CTRPv2,0.016,100.6
RERF-LC-Ad1,CTRPv2,0.032,95.34
RERF-LC-Ad1,CTRPv2,0.065,97.51
RERF-LC-Ad1,CTRPv2,0.13,95.11
RERF-LC-Ad1,CTRPv2,0.26,105.6
RERF-LC-Ad1,CTRPv2,0.52,100.3
RERF-LC-Ad1,CTRPv2,1.0,96.14
RERF-LC-Ad1,CTRPv2,2.1,98.52
RERF-LC-Ad1,CTRPv2,4.2,93.87
RERF-LC-Ad1,CTRPv2,8.3,93.63
RERF-LC-Ad1,CTRPv2,17.0,93.81
RERF-LC-Ad1,CTRPv2,33.0,96.79
NCI-H2228,CTRPv2,0.002,108.4
NCI-H2228,CTRPv2,0.0041,103.0
NCI-H2228,CTRPv2,0.0081,105.9
NCI-H2228,CTRPv2,0.016,104.8
NCI-H2228,CTRPv2,0.032,110.9
NCI-H2228,CTRPv2,0.065,108.9
NCI-H2228,CTRPv2,0.13,98.4
NCI-H2228,CTRPv2,0.26,106.7
NCI-H2228,CTRPv2,0.52,101.8
NCI-H2228,CTRPv2,1.0,100.4
NCI-H2228,CTRPv2,2.1,97.37
NCI-H2228,CTRPv2,4.2,103.6
NCI-H2228,CTRPv2,8.3,93.29
NCI-H2228,CTRPv2,17.0,91.19
NCI-H2228,CTRPv2,33.0,77.87
NCI-H2228,CTRPv2,66.0,60.75
NCI-H2444,CTRPv2,0.002,117.2
NCI-H2444,CTRPv2,0.0041,108.6
NCI-H2444,CTRPv2,0.0081,115.1
NCI-H2444,CTRPv2,0.016,113.0
NCI-H2444,CTRPv2,0.032,111.5
NCI-H2444,CTRPv2,0.065,112.5
NCI-H2444,CTRPv2,0.13,119.4
NCI-H2444,CTRPv2,0.26,116.4
NCI-H2444,CTRPv2,0.52,113.1
NCI-H2444,CTRPv2,1.0,113.9
