Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
HuP-T4,CTRPv2,32.417,2.24,1.82,7.692,0.28
L3.3,CTRPv2,14.294,N/A,1.21,62.922,0.0944
PK-59,CTRPv2,9.586,N/A,9.51,50.964,0.0622
Panc 05.04,CTRPv2,20.710,20.1,20.1,0.000,0.135
TCC-PAN2,CTRPv2,3.555,47,47,0.000,0
YAPC,CTRPv2,4.702,43.7,39.8,5.377,0
PA-TU-8988S,CTRPv2,10.794,N/A,5.05,56.307,0.0862
PK-1,CTRPv2,16.555,871,2.26,49.735,0.118
PK-45H,CTRPv2,5.994,N/A,5.25,75.369,0.0351
DAN-G,CTRPv2,6.121,N/A,5.68,66.207,0.042
PSN1,CTRPv2,4.801,N/A,4.72,81.123,0.0167
Panc 03.27,CTRPv2,14.393,7.92,5.04,41.783,0.125
Panc 02.03,CTRPv2,2.233,N/A,6.39,90.050,0
AsPC-1,CTRPv2,9.227,55.1,9.14,41.556,0.0569
PA-TU-8988T,CTRPv2,0.884,N/A,8.49,95.520,0
MIA-PaCa-2,CTRPv2,14.333,8.57,6.05,37.603,0.126
CAPAN-1,CTRPv2,9.537,N/A,6.11,58.318,0.0744
Panc 04.03,CTRPv2,3.675,N/A,5.59,84.510,0.0118
HuP-T3,CTRPv2,4.057,125,125,0.000,0
AsPC-1,CTRPv2,24.053,87.5,87.5,0.000,0
SNU-869,CTRPv2,4.159,26.6,26.6,0.000,0.0287
SW1990,CTRPv2,20.540,634,634,0.000,0
KP-2,CTRPv2,3.439,3.01e+08,1e+06,34.589,0
Capan-2,CTRPv2,10.452,N/A,35.2,54.546,0.035
Panc 08.13,CTRPv2,12.567,13.3,10.4,11.875,0.0938
Hs 766T,CTRPv2,10.284,31.5,31.5,0.000,0.0615
Panc 10.05,CTRPv2,31.042,8.56,8.56,0.000,0.234
