Cell Line,Dataset,Dose,Response
ESS-1,CTRPv2,33.0,17.62
ESS-1,CTRPv2,66.0,20.58
MFE-319,CTRPv2,0.002,97.82
MFE-319,CTRPv2,0.0041,105.1
MFE-319,CTRPv2,0.0081,95.63
MFE-319,CTRPv2,0.016,101.3
MFE-319,CTRPv2,0.032,80.62
MFE-319,CTRPv2,0.065,105.4
MFE-319,CTRPv2,0.13,59.5
MFE-319,CTRPv2,0.26,49.95
MFE-319,CTRPv2,0.52,17.67
MFE-319,CTRPv2,1.0,19.05
MFE-319,CTRPv2,2.1,16.75
MFE-319,CTRPv2,4.2,17.84
MFE-319,CTRPv2,8.3,16.26
MFE-319,CTRPv2,17.0,15.52
MFE-319,CTRPv2,33.0,16.02
MFE-319,CTRPv2,66.0,21.85
JHUEM-1,CTRPv2,0.002,107.0
JHUEM-1,CTRPv2,0.0041,101.7
JHUEM-1,CTRPv2,0.0081,99.42
JHUEM-1,CTRPv2,0.016,59.38
JHUEM-1,CTRPv2,0.032,46.49
JHUEM-1,CTRPv2,0.065,64.4
JHUEM-1,CTRPv2,0.13,48.03
JHUEM-1,CTRPv2,0.26,45.38
JHUEM-1,CTRPv2,0.52,48.07
JHUEM-1,CTRPv2,1.0,46.19
JHUEM-1,CTRPv2,2.1,51.28
JHUEM-1,CTRPv2,4.2,54.54
JHUEM-1,CTRPv2,8.3,47.81
JHUEM-1,CTRPv2,17.0,50.8
JHUEM-1,CTRPv2,33.0,47.69
JHUEM-1,CTRPv2,66.0,51.24
HEC-1-A,CTRPv2,0.002,101.6
HEC-1-A,CTRPv2,0.0041,103.4
HEC-1-A,CTRPv2,0.0081,103.1
HEC-1-A,CTRPv2,0.016,30.56
HEC-1-A,CTRPv2,0.065,62.81
HEC-1-A,CTRPv2,0.13,28.01
HEC-1-A,CTRPv2,0.26,25.59
HEC-1-A,CTRPv2,0.52,21.85
HEC-1-A,CTRPv2,1.0,18.82
HEC-1-A,CTRPv2,2.1,19.53
HEC-1-A,CTRPv2,4.2,19.33
HEC-1-A,CTRPv2,8.3,18.19
HEC-1-A,CTRPv2,17.0,20.25
HEC-1-A,CTRPv2,33.0,19.68
HEC-1-A,CTRPv2,66.0,19.13
MFE-296,CTRPv2,0.002,104.9
MFE-296,CTRPv2,0.0041,102.7
MFE-296,CTRPv2,0.0081,56.04
MFE-296,CTRPv2,0.016,31.79
MFE-296,CTRPv2,0.032,64.17
MFE-296,CTRPv2,0.065,33.88
MFE-296,CTRPv2,0.13,30.59
MFE-296,CTRPv2,0.26,33.16
MFE-296,CTRPv2,0.52,29.88
MFE-296,CTRPv2,1.0,28.86
MFE-296,CTRPv2,2.1,27.89
MFE-296,CTRPv2,4.2,28.08
MFE-296,CTRPv2,8.3,30.1
MFE-296,CTRPv2,17.0,31.07
MFE-296,CTRPv2,33.0,28.76
MFE-296,CTRPv2,66.0,30.4
