Cell Line,Dataset,Dose,Response
OE19,CTRPv2,66.0,106.5
OE33,CTRPv2,0.002,95.67
OE33,CTRPv2,0.0041,102.5
OE33,CTRPv2,0.0081,86.88
OE33,CTRPv2,0.016,93.57
OE33,CTRPv2,0.032,104.8
OE33,CTRPv2,0.065,100.6
OE33,CTRPv2,0.13,99.3
OE33,CTRPv2,0.26,96.22
OE33,CTRPv2,0.52,89.93
OE33,CTRPv2,1.0,94.98
OE33,CTRPv2,2.1,76.92
OE33,CTRPv2,4.2,79.32
OE33,CTRPv2,8.3,86.35
OE33,CTRPv2,17.0,92.04
OE33,CTRPv2,33.0,96.79
OE33,CTRPv2,66.0,105.9
TE-11,CTRPv2,0.002,97.78
TE-11,CTRPv2,0.0041,98.15
TE-11,CTRPv2,0.0081,96.41
TE-11,CTRPv2,0.016,100.4
TE-11,CTRPv2,0.032,97.08
TE-11,CTRPv2,0.065,102.8
TE-11,CTRPv2,0.13,102.5
TE-11,CTRPv2,0.26,100.8
TE-11,CTRPv2,0.52,98.17
TE-11,CTRPv2,1.0,102.1
TE-11,CTRPv2,2.1,96.54
TE-11,CTRPv2,4.2,103.5
TE-11,CTRPv2,8.3,101.1
TE-11,CTRPv2,17.0,96.89
TE-11,CTRPv2,33.0,98.75
TE-11,CTRPv2,66.0,105.6
TE-15,CTRPv2,0.002,102.2
TE-15,CTRPv2,0.0041,106.1
TE-15,CTRPv2,0.0081,97.3
TE-15,CTRPv2,0.016,102.1
TE-15,CTRPv2,0.032,100.0
TE-15,CTRPv2,0.065,103.8
TE-15,CTRPv2,0.13,99.23
TE-15,CTRPv2,0.26,96.78
TE-15,CTRPv2,0.52,94.99
TE-15,CTRPv2,1.0,92.18
TE-15,CTRPv2,2.1,93.18
TE-15,CTRPv2,4.2,91.4
TE-15,CTRPv2,8.3,95.09
TE-15,CTRPv2,17.0,95.3
TE-15,CTRPv2,33.0,98.33
TE-15,CTRPv2,66.0,101.8
KYSE-30,CTRPv2,0.002,101.6
KYSE-30,CTRPv2,0.0041,99.14
KYSE-30,CTRPv2,0.0081,97.94
KYSE-30,CTRPv2,0.016,101.5
KYSE-30,CTRPv2,0.032,99.81
KYSE-30,CTRPv2,0.065,97.24
KYSE-30,CTRPv2,0.13,100.9
KYSE-30,CTRPv2,0.26,102.0
KYSE-30,CTRPv2,0.52,97.55
KYSE-30,CTRPv2,1.0,97.16
KYSE-30,CTRPv2,2.1,93.57
KYSE-30,CTRPv2,4.2,96.35
KYSE-30,CTRPv2,8.3,98.62
KYSE-30,CTRPv2,17.0,96.65
KYSE-30,CTRPv2,33.0,97.81
KYSE-30,CTRPv2,66.0,99.69
KYSE-510,CTRPv2,0.002,99.31
KYSE-510,CTRPv2,0.0041,98.38
KYSE-510,CTRPv2,0.0081,96.05
KYSE-510,CTRPv2,0.016,96.08
KYSE-510,CTRPv2,0.032,99.92
KYSE-510,CTRPv2,0.065,99.63
KYSE-510,CTRPv2,0.13,96.37
KYSE-510,CTRPv2,0.26,95.89
KYSE-510,CTRPv2,0.52,97.18
KYSE-510,CTRPv2,1.0,94.82
KYSE-510,CTRPv2,2.1,98.38
KYSE-510,CTRPv2,4.2,96.66
KYSE-510,CTRPv2,8.3,97.18
KYSE-510,CTRPv2,17.0,94.35
KYSE-510,CTRPv2,33.0,96.92
KYSE-510,CTRPv2,66.0,99.98
KYSE-150,CTRPv2,0.002,99.69
KYSE-150,CTRPv2,0.0041,102.3
KYSE-150,CTRPv2,0.0081,99.58
KYSE-150,CTRPv2,0.016,103.4
KYSE-150,CTRPv2,0.032,102.7
KYSE-150,CTRPv2,0.065,102.9
KYSE-150,CTRPv2,0.13,94.98
KYSE-150,CTRPv2,0.26,99.64
KYSE-150,CTRPv2,0.52,96.57
KYSE-150,CTRPv2,1.0,97.34
KYSE-150,CTRPv2,2.1,97.05
KYSE-150,CTRPv2,4.2,100.9
KYSE-150,CTRPv2,8.3,97.66
KYSE-150,CTRPv2,17.0,96.32
KYSE-150,CTRPv2,33.0,96.12
KYSE-150,CTRPv2,66.0,100.7
TE-14,CTRPv2,0.002,107.9
TE-14,CTRPv2,0.0041,102.8
TE-14,CTRPv2,0.0081,101.6
TE-14,CTRPv2,0.016,100.2
TE-14,CTRPv2,0.032,103.6
TE-14,CTRPv2,0.065,102.2
TE-14,CTRPv2,0.13,106.8
TE-14,CTRPv2,0.26,108.5
TE-14,CTRPv2,0.52,97.91
TE-14,CTRPv2,1.0,94.92
TE-14,CTRPv2,2.1,96.4
TE-14,CTRPv2,4.2,99.6
TE-14,CTRPv2,8.3,98.9
TE-14,CTRPv2,17.0,96.53
TE-14,CTRPv2,33.0,104.1
TE-14,CTRPv2,66.0,104.9
