Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
OCI-LY10,CTRPv2,0.000,N/A,0.002,100.000,0
OCI-LY-19,CTRPv2,0.000,N/A,0.002,100.000,0
OCI-LY3,CTRPv2,0.000,N/A,0.002,100.000,0
Hs 611.T,CTRPv2,0.420,26.7,26.7,0.000,0
KARPAS-422,CTRPv2,0.000,N/A,0.002,100.000,0
LP-1,CTRPv2,0.000,N/A,0.002,100.000,0
SUP-HD1,CTRPv2,0.000,N/A,0.002,100.000,0
CMK,CTRPv2,0.000,N/A,0.002,100.000,0
KASUMI-1,CTRPv2,0.000,N/A,0.002,100.000,0
RPMI-6666,CTRPv2,0.000,N/A,0.002,100.000,0
MOLP-8,CTRPv2,0.793,106,100,7.812,0
BL-70,CTRPv2,0.000,N/A,0.002,100.000,0
HL-60,CTRPv2,0.000,N/A,0.002,100.000,0
K052,CTRPv2,0.000,N/A,0.002,100.000,0
MEC-1,CTRPv2,0.281,N/A,3.87,98.969,0
OCI-M1,CTRPv2,0.000,N/A,0.002,100.000,0
SIG-M5,CTRPv2,0.000,N/A,0.002,100.000,0
TF-1,CTRPv2,0.000,N/A,0.002,100.000,0
A4-Fuk,CTRPv2,0.754,84.7,84.7,0.000,0
HEL 92.1.7,CTRPv2,0.000,N/A,0.002,100.000,0
HuNS1,CTRPv2,5.522,N/A,0.0119,93.036,0
K-562,CTRPv2,0.000,N/A,0.002,100.000,0
HH,CTRPv2,0.338,106,106,0.000,0
Set-2,CTRPv2,0.000,N/A,0.002,100.000,0
DB,CTRPv2,0.000,N/A,0.002,100.000,0
CI-1,CTRPv2,0.000,N/A,0.002,100.000,0
JeKo-1,CTRPv2,0.000,N/A,0.002,100.000,0
JM1,CTRPv2,0.000,N/A,0.032,100.000,0
Mino,CTRPv2,0.000,N/A,0.002,100.000,0
MOTN-1,CTRPv2,0.161,129,129,0.000,0
RL,CTRPv2,0.281,N/A,27.3,96.716,0
ST486,CTRPv2,0.000,N/A,0.002,100.000,0
SUP-B15,CTRPv2,0.000,N/A,0.002,100.000,0
L-428,CTRPv2,0.394,N/A,4.25,99.213,0
NU-DHL-1,CTRPv2,0.067,N/A,0.312,99.870,0
F-36P,CTRPv2,0.000,N/A,0.002,100.000,0
JJN-3,CTRPv2,0.000,N/A,0.002,100.000,0
KASUMI-2,CTRPv2,0.000,N/A,0.002,100.000,0
KMS-20,CTRPv2,1.396,70.1,70.1,0.000,0
OCI-AML5,CTRPv2,0.000,N/A,0.002,100.000,0
U266B1,CTRPv2,0.000,N/A,0.002,100.000,0
DND-41,CTRPv2,1.605,66.9,66.9,0.000,0
M-07e,CTRPv2,0.513,94.5,94.5,0.000,0
AML-193,CTRPv2,0.000,N/A,0.002,100.000,0
Malme-3M,CTRPv2,2.959,N/A,10.7,83.069,0.0104
