Cell Line,Dataset,Dose,Response
HEC-108,CTRPv2,4.2,90.77
HEC-108,CTRPv2,8.3,71.23
HEC-108,CTRPv2,17.0,61.96
HEC-108,CTRPv2,33.0,64.89
HEC-59,CTRPv2,0.002,104.9
HEC-59,CTRPv2,0.0041,102.5
HEC-59,CTRPv2,0.0081,103.6
HEC-59,CTRPv2,0.016,103.4
HEC-59,CTRPv2,0.032,105.7
HEC-59,CTRPv2,0.065,109.0
HEC-59,CTRPv2,0.13,102.8
HEC-59,CTRPv2,0.26,100.7
HEC-59,CTRPv2,0.52,95.83
HEC-59,CTRPv2,1.0,92.08
HEC-59,CTRPv2,2.1,88.85
HEC-59,CTRPv2,4.2,30.19
HEC-59,CTRPv2,8.3,8.231
HEC-59,CTRPv2,17.0,7.877
HEC-59,CTRPv2,33.0,6.226
HEC-59,CTRPv2,66.0,97.81
Ishikawa (Heraklio) 02 ER-,CTRPv2,0.002,98.45
Ishikawa (Heraklio) 02 ER-,CTRPv2,0.0041,94.74
Ishikawa (Heraklio) 02 ER-,CTRPv2,0.0081,103.2
Ishikawa (Heraklio) 02 ER-,CTRPv2,0.016,94.62
Ishikawa (Heraklio) 02 ER-,CTRPv2,0.032,102.5
Ishikawa (Heraklio) 02 ER-,CTRPv2,0.065,97.78
Ishikawa (Heraklio) 02 ER-,CTRPv2,0.13,98.85
Ishikawa (Heraklio) 02 ER-,CTRPv2,0.26,98.94
Ishikawa (Heraklio) 02 ER-,CTRPv2,0.52,98.25
Ishikawa (Heraklio) 02 ER-,CTRPv2,1.0,104.6
Ishikawa (Heraklio) 02 ER-,CTRPv2,2.1,101.1
Ishikawa (Heraklio) 02 ER-,CTRPv2,4.2,57.54
Ishikawa (Heraklio) 02 ER-,CTRPv2,8.3,5.049
Ishikawa (Heraklio) 02 ER-,CTRPv2,17.0,7.772
Ishikawa (Heraklio) 02 ER-,CTRPv2,33.0,4.836
Ishikawa (Heraklio) 02 ER-,CTRPv2,66.0,105.1
HEC-251,CTRPv2,0.002,101.4
HEC-251,CTRPv2,0.0041,100.6
HEC-251,CTRPv2,0.0081,103.4
HEC-251,CTRPv2,0.016,102.6
HEC-251,CTRPv2,0.032,95.73
HEC-251,CTRPv2,0.065,99.41
HEC-251,CTRPv2,0.13,97.28
HEC-251,CTRPv2,0.26,102.6
HEC-251,CTRPv2,0.52,90.04
HEC-251,CTRPv2,1.0,74.63
HEC-251,CTRPv2,2.1,70.32
HEC-251,CTRPv2,4.2,54.35
HEC-251,CTRPv2,8.3,19.4
HEC-251,CTRPv2,17.0,15.3
HEC-251,CTRPv2,33.0,15.22
HEC-265,CTRPv2,0.002,91.38
HEC-265,CTRPv2,0.0041,97.32
HEC-265,CTRPv2,0.0081,99.29
HEC-265,CTRPv2,0.016,92.79
HEC-265,CTRPv2,0.032,97.48
HEC-265,CTRPv2,0.065,89.43
HEC-265,CTRPv2,0.13,97.18
HEC-265,CTRPv2,0.26,100.3
HEC-265,CTRPv2,0.52,99.98
HEC-265,CTRPv2,1.0,99.24
HEC-265,CTRPv2,2.1,93.6
HEC-265,CTRPv2,4.2,86.66
HEC-265,CTRPv2,8.3,70.15
HEC-265,CTRPv2,17.0,70.35
HEC-265,CTRPv2,33.0,59.48
HEC-6,CTRPv2,0.002,97.24
HEC-6,CTRPv2,0.0041,103.3
HEC-6,CTRPv2,0.0081,105.1
HEC-6,CTRPv2,0.016,103.9
HEC-6,CTRPv2,0.032,106.0
HEC-6,CTRPv2,0.065,99.14
HEC-6,CTRPv2,0.13,93.74
HEC-6,CTRPv2,0.26,97.16
HEC-6,CTRPv2,0.52,98.87
HEC-6,CTRPv2,1.0,102.2
HEC-6,CTRPv2,2.1,93.12
HEC-6,CTRPv2,4.2,66.71
HEC-6,CTRPv2,8.3,31.5
HEC-6,CTRPv2,17.0,41.31
HEC-6,CTRPv2,33.0,29.06
JHUEM-2,CTRPv2,0.002,101.0
JHUEM-2,CTRPv2,0.0041,98.38
JHUEM-2,CTRPv2,0.0081,97.07
JHUEM-2,CTRPv2,0.016,104.8
JHUEM-2,CTRPv2,0.032,111.2
JHUEM-2,CTRPv2,0.065,105.6
JHUEM-2,CTRPv2,0.13,104.3
JHUEM-2,CTRPv2,0.26,84.97
JHUEM-2,CTRPv2,0.52,95.09
JHUEM-2,CTRPv2,1.0,90.05
JHUEM-2,CTRPv2,2.1,67.02
JHUEM-2,CTRPv2,4.2,38.29
JHUEM-2,CTRPv2,8.3,17.88
JHUEM-2,CTRPv2,17.0,23.67
JHUEM-2,CTRPv2,33.0,18.86
JHUEM-2,CTRPv2,66.0,81.86
KLE,CTRPv2,0.002,112.1
KLE,CTRPv2,0.0041,117.2
KLE,CTRPv2,0.0081,96.84
KLE,CTRPv2,0.016,104.0
KLE,CTRPv2,0.032,93.02
KLE,CTRPv2,0.065,101.0
KLE,CTRPv2,0.13,94.81
KLE,CTRPv2,0.26,99.7
KLE,CTRPv2,0.52,78.93
KLE,CTRPv2,1.0,77.0
KLE,CTRPv2,2.1,56.43
KLE,CTRPv2,4.2,32.75
KLE,CTRPv2,8.3,19.1
KLE,CTRPv2,17.0,12.68
KLE,CTRPv2,33.0,8.356
KLE,CTRPv2,66.0,98.5
SNG-M,CTRPv2,0.002,101.0
SNG-M,CTRPv2,0.0041,102.1
SNG-M,CTRPv2,0.0081,100.3
SNG-M,CTRPv2,0.016,102.7
SNG-M,CTRPv2,0.032,101.5
SNG-M,CTRPv2,0.065,94.74
SNG-M,CTRPv2,0.13,98.42
SNG-M,CTRPv2,0.26,98.16
SNG-M,CTRPv2,0.52,98.63
SNG-M,CTRPv2,1.0,97.9
SNG-M,CTRPv2,2.1,93.77
SNG-M,CTRPv2,4.2,91.86
SNG-M,CTRPv2,8.3,74.43
SNG-M,CTRPv2,17.0,75.69
SNG-M,CTRPv2,33.0,69.45
SNG-M,CTRPv2,66.0,38.01
HEC-50B,CTRPv2,0.002,96.86
HEC-50B,CTRPv2,0.0041,99.91
HEC-50B,CTRPv2,0.0081,102.9
HEC-50B,CTRPv2,0.016,99.69
HEC-50B,CTRPv2,0.032,103.6
HEC-50B,CTRPv2,0.065,98.08
HEC-50B,CTRPv2,0.13,100.9
HEC-50B,CTRPv2,0.26,97.76
HEC-50B,CTRPv2,0.52,100.7
HEC-50B,CTRPv2,1.0,100.0
HEC-50B,CTRPv2,2.1,95.91
HEC-50B,CTRPv2,4.2,96.58
HEC-50B,CTRPv2,8.3,52.96
HEC-50B,CTRPv2,17.0,44.04
HEC-50B,CTRPv2,33.0,41.32
HEC-50B,CTRPv2,66.0,30.55
EFE-184,CTRPv2,0.002,101.3
EFE-184,CTRPv2,0.0041,106.9
EFE-184,CTRPv2,0.0081,103.0
EFE-184,CTRPv2,0.016,108.7
EFE-184,CTRPv2,0.032,105.8
EFE-184,CTRPv2,0.065,104.1
EFE-184,CTRPv2,0.13,104.6
EFE-184,CTRPv2,0.26,105.7
EFE-184,CTRPv2,0.52,94.16
EFE-184,CTRPv2,1.0,99.61
EFE-184,CTRPv2,2.1,94.78
EFE-184,CTRPv2,4.2,86.67
EFE-184,CTRPv2,8.3,84.89
EFE-184,CTRPv2,17.0,83.93
EFE-184,CTRPv2,33.0,85.69
EFE-184,CTRPv2,66.0,77.54
HEC-151,CTRPv2,0.002,101.3
HEC-151,CTRPv2,0.0041,106.3
HEC-151,CTRPv2,0.0081,104.5
HEC-151,CTRPv2,0.016,105.6
HEC-151,CTRPv2,0.032,107.2
HEC-151,CTRPv2,0.065,103.9
HEC-151,CTRPv2,0.13,103.8
HEC-151,CTRPv2,0.26,107.7
HEC-151,CTRPv2,0.52,102.3
HEC-151,CTRPv2,1.0,106.1
HEC-151,CTRPv2,2.1,105.6
HEC-151,CTRPv2,4.2,98.55
HEC-151,CTRPv2,8.3,91.78
HEC-151,CTRPv2,17.0,76.61
HEC-151,CTRPv2,33.0,73.62
HEC-151,CTRPv2,66.0,28.23
JHUEM-3,CTRPv2,0.002,118.8
JHUEM-3,CTRPv2,0.0041,113.6
JHUEM-3,CTRPv2,0.0081,128.1
JHUEM-3,CTRPv2,0.016,128.1
JHUEM-3,CTRPv2,0.032,122.8
JHUEM-3,CTRPv2,0.065,115.2
JHUEM-3,CTRPv2,0.13,105.2
JHUEM-3,CTRPv2,0.26,105.2
JHUEM-3,CTRPv2,0.52,94.06
JHUEM-3,CTRPv2,1.0,96.0
JHUEM-3,CTRPv2,2.1,91.11
JHUEM-3,CTRPv2,4.2,74.16
JHUEM-3,CTRPv2,8.3,32.57
JHUEM-3,CTRPv2,17.0,37.31
JHUEM-3,CTRPv2,33.0,29.92
JHUEM-7,CTRPv2,0.002,117.9
JHUEM-7,CTRPv2,0.0041,104.3
JHUEM-7,CTRPv2,0.0081,96.58
JHUEM-7,CTRPv2,0.016,98.0
JHUEM-7,CTRPv2,0.032,99.73
JHUEM-7,CTRPv2,0.065,106.5
JHUEM-7,CTRPv2,0.13,106.2
JHUEM-7,CTRPv2,0.26,104.7
JHUEM-7,CTRPv2,0.52,105.1
JHUEM-7,CTRPv2,1.0,101.7
JHUEM-7,CTRPv2,2.1,102.6
JHUEM-7,CTRPv2,4.2,71.0
JHUEM-7,CTRPv2,8.3,23.66
JHUEM-7,CTRPv2,17.0,21.91
JHUEM-7,CTRPv2,33.0,27.33
SNU-685,CTRPv2,0.002,109.7
SNU-685,CTRPv2,0.0041,106.0
SNU-685,CTRPv2,0.0081,106.1
SNU-685,CTRPv2,0.016,106.6
SNU-685,CTRPv2,0.032,105.7
SNU-685,CTRPv2,0.065,101.7
SNU-685,CTRPv2,0.13,105.6
SNU-685,CTRPv2,0.26,108.7
SNU-685,CTRPv2,0.52,105.9
SNU-685,CTRPv2,1.0,102.9
SNU-685,CTRPv2,2.1,107.4
SNU-685,CTRPv2,4.2,96.13
SNU-685,CTRPv2,8.3,7.331
SNU-685,CTRPv2,17.0,10.21
SNU-685,CTRPv2,33.0,6.542
SNU-685,CTRPv2,66.0,99.39
AN3-CA,CTRPv2,0.002,105.7
AN3-CA,CTRPv2,0.0041,99.14
AN3-CA,CTRPv2,0.0081,99.02
AN3-CA,CTRPv2,0.016,101.7
AN3-CA,CTRPv2,0.032,97.56
AN3-CA,CTRPv2,0.065,99.27
AN3-CA,CTRPv2,0.13,101.5
AN3-CA,CTRPv2,0.26,99.06
AN3-CA,CTRPv2,0.52,99.91
AN3-CA,CTRPv2,1.0,100.8
AN3-CA,CTRPv2,2.1,96.81
AN3-CA,CTRPv2,4.2,77.66
AN3-CA,CTRPv2,8.3,63.98
AN3-CA,CTRPv2,17.0,70.9
AN3-CA,CTRPv2,33.0,63.0
AN3-CA,CTRPv2,66.0,38.01
EN,CTRPv2,0.002,103.9
EN,CTRPv2,0.0041,97.98
EN,CTRPv2,0.0081,99.34
EN,CTRPv2,0.016,100.2
EN,CTRPv2,0.032,104.6
EN,CTRPv2,0.065,101.7
EN,CTRPv2,0.13,104.8
EN,CTRPv2,0.26,106.0
EN,CTRPv2,0.52,99.75
EN,CTRPv2,1.0,99.83
EN,CTRPv2,2.1,98.8
EN,CTRPv2,4.2,95.18
EN,CTRPv2,8.3,84.85
EN,CTRPv2,17.0,86.87
EN,CTRPv2,33.0,85.73
EN,CTRPv2,66.0,67.26
MES-SA,CTRPv2,0.002,101.8
MES-SA,CTRPv2,0.0041,81.68
MES-SA,CTRPv2,0.0081,103.8
MES-SA,CTRPv2,0.016,96.15
MES-SA,CTRPv2,0.032,100.9
MES-SA,CTRPv2,0.065,100.2
MES-SA,CTRPv2,0.13,94.81
MES-SA,CTRPv2,0.26,105.4
MES-SA,CTRPv2,0.52,101.2
MES-SA,CTRPv2,1.0,102.4
MES-SA,CTRPv2,2.1,107.4
MES-SA,CTRPv2,4.2,62.56
MES-SA,CTRPv2,8.3,26.16
MES-SA,CTRPv2,17.0,25.62
MES-SA,CTRPv2,33.0,24.64
MES-SA,CTRPv2,66.0,30.2
ESS-1,CTRPv2,0.002,103.6
ESS-1,CTRPv2,0.0041,100.8
ESS-1,CTRPv2,0.0081,102.6
ESS-1,CTRPv2,0.016,104.3
ESS-1,CTRPv2,0.032,99.41
ESS-1,CTRPv2,0.065,99.4
ESS-1,CTRPv2,0.13,100.0
ESS-1,CTRPv2,0.26,103.5
ESS-1,CTRPv2,0.52,104.6
ESS-1,CTRPv2,1.0,104.9
ESS-1,CTRPv2,2.1,105.4
ESS-1,CTRPv2,4.2,10.94
ESS-1,CTRPv2,8.3,4.612
ESS-1,CTRPv2,17.0,4.861
ESS-1,CTRPv2,33.0,2.998
ESS-1,CTRPv2,66.0,7.181
MFE-319,CTRPv2,0.002,108.4
MFE-319,CTRPv2,0.0041,107.0
MFE-319,CTRPv2,0.0081,102.6
MFE-319,CTRPv2,0.016,113.5
MFE-319,CTRPv2,0.032,109.7
MFE-319,CTRPv2,0.065,105.8
MFE-319,CTRPv2,0.13,102.6
MFE-319,CTRPv2,0.26,110.4
MFE-319,CTRPv2,0.52,107.8
MFE-319,CTRPv2,1.0,107.0
MFE-319,CTRPv2,2.1,90.95
MFE-319,CTRPv2,4.2,85.14
MFE-319,CTRPv2,8.3,97.28
MFE-319,CTRPv2,17.0,105.0
MFE-319,CTRPv2,33.0,90.26
MFE-319,CTRPv2,66.0,66.04
JHUEM-1,CTRPv2,0.002,111.2
JHUEM-1,CTRPv2,0.0041,112.2
JHUEM-1,CTRPv2,0.0081,113.3
JHUEM-1,CTRPv2,0.016,113.7
JHUEM-1,CTRPv2,0.032,117.2
JHUEM-1,CTRPv2,0.065,111.0
JHUEM-1,CTRPv2,0.13,106.0
JHUEM-1,CTRPv2,0.26,108.5
JHUEM-1,CTRPv2,0.52,107.5
JHUEM-1,CTRPv2,1.0,109.3
JHUEM-1,CTRPv2,2.1,105.9
JHUEM-1,CTRPv2,4.2,96.71
JHUEM-1,CTRPv2,8.3,34.46
JHUEM-1,CTRPv2,17.0,25.14
JHUEM-1,CTRPv2,33.0,35.34
JHUEM-1,CTRPv2,66.0,7.979
HEC-1-A,CTRPv2,0.002,97.46
HEC-1-A,CTRPv2,0.0041,95.65
HEC-1-A,CTRPv2,0.0081,93.19
HEC-1-A,CTRPv2,0.016,90.82
HEC-1-A,CTRPv2,0.032,96.71
HEC-1-A,CTRPv2,0.065,94.01
HEC-1-A,CTRPv2,0.13,93.08
HEC-1-A,CTRPv2,0.26,102.1
HEC-1-A,CTRPv2,0.52,95.72
HEC-1-A,CTRPv2,1.0,91.54
HEC-1-A,CTRPv2,2.1,85.26
HEC-1-A,CTRPv2,4.2,16.27
HEC-1-A,CTRPv2,8.3,9.154
HEC-1-A,CTRPv2,17.0,9.602
HEC-1-A,CTRPv2,33.0,8.831
HEC-1-A,CTRPv2,66.0,17.67
MFE-296,CTRPv2,0.002,100.4
MFE-296,CTRPv2,0.0041,101.9
MFE-296,CTRPv2,0.0081,100.2
MFE-296,CTRPv2,0.016,98.81
MFE-296,CTRPv2,0.032,92.14
MFE-296,CTRPv2,0.065,102.3
MFE-296,CTRPv2,0.13,101.4
MFE-296,CTRPv2,0.26,105.8
MFE-296,CTRPv2,0.52,96.37
MFE-296,CTRPv2,1.0,91.21
MFE-296,CTRPv2,2.1,92.25
MFE-296,CTRPv2,4.2,84.35
MFE-296,CTRPv2,8.3,68.84
MFE-296,CTRPv2,17.0,67.18
MFE-296,CTRPv2,33.0,66.05
MFE-296,CTRPv2,66.0,53.58
