Cell Line,Dataset,Dose,Response
HN,GDSC1000,2.5,130.78
HN,GDSC1000,5.0,73.1191
PE/CA-PJ15,GDSC1000,0.0390625,94.5811
PE/CA-PJ15,GDSC1000,0.15625,107.445
PE/CA-PJ15,GDSC1000,0.625,109.676
PE/CA-PJ15,GDSC1000,2.5,98.9295
PE/CA-PJ15,GDSC1000,10.0,79.8184
HSC-2,GDSC1000,0.0195312,126.261
HSC-2,GDSC1000,0.0390625,103.143
HSC-2,GDSC1000,0.078125,99.5611
HSC-2,GDSC1000,0.15625,113.762
HSC-2,GDSC1000,0.3125,105.645
HSC-2,GDSC1000,0.625,104.527
HSC-2,GDSC1000,1.25,108.416
HSC-2,GDSC1000,2.5,89.6416
HSC-2,GDSC1000,5.0,92.0089
HSC-4,GDSC1000,0.0390625,108.939
HSC-4,GDSC1000,0.15625,114.095
HSC-4,GDSC1000,0.625,96.0348
HSC-4,GDSC1000,2.5,93.0392
HSC-4,GDSC1000,10.0,63.0073
HSC-4,GDSC1000,0.0195312,159.021
HSC-4,GDSC1000,0.0390625,127.621
HSC-4,GDSC1000,0.078125,151.096
HSC-4,GDSC1000,0.15625,146.963
HSC-4,GDSC1000,0.3125,117.271
HSC-4,GDSC1000,0.625,111.55
HSC-4,GDSC1000,1.25,114.625
HSC-4,GDSC1000,2.5,68.9268
HSC-4,GDSC1000,5.0,120.216
SCC-9,GDSC1000,0.0195312,119.664
SCC-9,GDSC1000,0.0390625,122.944
SCC-9,GDSC1000,0.078125,109.414
SCC-9,GDSC1000,0.15625,104.545
SCC-9,GDSC1000,0.3125,121.12
SCC-9,GDSC1000,0.625,110.15
SCC-9,GDSC1000,1.25,116.528
SCC-9,GDSC1000,2.5,107.15
SCC-9,GDSC1000,5.0,119.114
SCC-25,GDSC1000,0.0195312,102.684
SCC-25,GDSC1000,0.0390625,134.644
SCC-25,GDSC1000,0.078125,128.409
SCC-25,GDSC1000,0.15625,119.822
SCC-25,GDSC1000,0.3125,116.35
SCC-25,GDSC1000,0.625,118.677
SCC-25,GDSC1000,1.25,109.099
SCC-25,GDSC1000,2.5,112.302
SCC-25,GDSC1000,5.0,102.075
CAL-33,GDSC1000,0.0195312,139.079
CAL-33,GDSC1000,0.0390625,126.203
CAL-33,GDSC1000,0.078125,106.23
CAL-33,GDSC1000,0.15625,108.317
CAL-33,GDSC1000,0.3125,109.74
CAL-33,GDSC1000,0.625,115.17
CAL-33,GDSC1000,1.25,82.4966
CAL-33,GDSC1000,2.5,87.8581
CAL-33,GDSC1000,5.0,90.9334
RPMI-2650,GDSC1000,0.0390625,89.837
RPMI-2650,GDSC1000,0.15625,86.4011
RPMI-2650,GDSC1000,0.625,75.2875
RPMI-2650,GDSC1000,2.5,71.0574
RPMI-2650,GDSC1000,10.0,49.8871
JHU-013,GDSC1000,0.0195312,94.5662
JHU-013,GDSC1000,0.0390625,109.287
JHU-013,GDSC1000,0.078125,109.109
JHU-013,GDSC1000,0.15625,133.71
JHU-013,GDSC1000,0.3125,113.625
JHU-013,GDSC1000,0.625,110.674
JHU-013,GDSC1000,1.25,122.832
JHU-013,GDSC1000,2.5,120.363
JHU-013,GDSC1000,5.0,105.186
KON,GDSC1000,0.0390625,125.844
KON,GDSC1000,0.15625,91.97
KON,GDSC1000,0.625,88.8818
KON,GDSC1000,2.5,71.7887
KON,GDSC1000,10.0,73.3904
OSC-20,GDSC1000,0.0390625,102.314
OSC-20,GDSC1000,0.15625,103.01
OSC-20,GDSC1000,0.625,101.105
OSC-20,GDSC1000,2.5,72.105
OSC-20,GDSC1000,10.0,75.3128
BHY,GDSC1000,0.0390625,92.7181
BHY,GDSC1000,0.15625,96.3796
BHY,GDSC1000,0.625,103.662
BHY,GDSC1000,2.5,91.8879
BHY,GDSC1000,10.0,79.4378
Detroit562,GDSC1000,0.0195312,113.601
Detroit562,GDSC1000,0.0390625,113.287
Detroit562,GDSC1000,0.078125,115.95
Detroit562,GDSC1000,0.15625,136.503
Detroit562,GDSC1000,0.3125,82.9965
Detroit562,GDSC1000,0.625,106.996
Detroit562,GDSC1000,1.25,112.569
Detroit562,GDSC1000,2.5,117.315
Detroit562,GDSC1000,5.0,79.2526
BB30-HNC,GDSC1000,0.0390625,101.989
BB30-HNC,GDSC1000,0.15625,98.7263
BB30-HNC,GDSC1000,0.625,99.5311
BB30-HNC,GDSC1000,2.5,80.9991
BB30-HNC,GDSC1000,10.0,46.4024
UDSCC2,GDSC1000,0.0195312,95.2436
UDSCC2,GDSC1000,0.0390625,99.6422
UDSCC2,GDSC1000,0.078125,99.0639
UDSCC2,GDSC1000,0.15625,117.154
UDSCC2,GDSC1000,0.3125,85.6426
UDSCC2,GDSC1000,0.625,108.8
UDSCC2,GDSC1000,1.25,107.103
UDSCC2,GDSC1000,2.5,85.1659
UDSCC2,GDSC1000,5.0,90.5089
PCI-15A,GDSC1000,0.0195312,121.043
PCI-15A,GDSC1000,0.0390625,118.837
PCI-15A,GDSC1000,0.078125,112.536
PCI-15A,GDSC1000,0.15625,114.787
PCI-15A,GDSC1000,0.3125,126.504
PCI-15A,GDSC1000,0.625,123.706
PCI-15A,GDSC1000,1.25,115.919
PCI-15A,GDSC1000,2.5,102.942
PCI-15A,GDSC1000,5.0,104.264
HSC-3,GDSC1000,0.0390625,113.794
HSC-3,GDSC1000,0.15625,93.0368
HSC-3,GDSC1000,0.625,88.8652
HSC-3,GDSC1000,2.5,91.5707
HSC-3,GDSC1000,10.0,45.5574
KOSC-2,GDSC1000,0.0390625,104.476
KOSC-2,GDSC1000,0.15625,91.2122
KOSC-2,GDSC1000,0.625,74.7005
KOSC-2,GDSC1000,2.5,76.3603
KOSC-2,GDSC1000,10.0,55.4516
BICR 22,GDSC1000,0.0195312,96.0468
BICR 22,GDSC1000,0.0390625,107.826
BICR 22,GDSC1000,0.078125,105.413
BICR 22,GDSC1000,0.15625,96.6791
BICR 22,GDSC1000,0.3125,93.8718
BICR 22,GDSC1000,0.625,104.569
BICR 22,GDSC1000,1.25,82.1413
BICR 22,GDSC1000,2.5,78.1593
BICR 22,GDSC1000,5.0,77.3346
Ca9-22,GDSC1000,0.0390625,92.1803
Ca9-22,GDSC1000,0.15625,94.9165
Ca9-22,GDSC1000,0.625,94.7865
Ca9-22,GDSC1000,2.5,84.0779
Ca9-22,GDSC1000,10.0,64.9428
OSC-19,GDSC1000,0.0390625,82.5238
OSC-19,GDSC1000,0.15625,116.704
OSC-19,GDSC1000,0.625,92.1066
OSC-19,GDSC1000,2.5,96.0903
OSC-19,GDSC1000,10.0,62.9169
HO-1-u-1,GDSC1000,0.0390625,104.832
HO-1-u-1,GDSC1000,0.15625,92.9966
HO-1-u-1,GDSC1000,0.625,90.2789
HO-1-u-1,GDSC1000,2.5,89.2453
HO-1-u-1,GDSC1000,10.0,74.8194
HO-1-u-1,GDSC1000,0.0195312,91.3218
HO-1-u-1,GDSC1000,0.0390625,100.344
HO-1-u-1,GDSC1000,0.078125,110.449
HO-1-u-1,GDSC1000,0.15625,82.7405
HO-1-u-1,GDSC1000,0.3125,99.0866
HO-1-u-1,GDSC1000,0.625,95.1809
HO-1-u-1,GDSC1000,1.25,76.1478
HO-1-u-1,GDSC1000,2.5,93.0491
HO-1-u-1,GDSC1000,5.0,59.3576
CAL-33,GDSC1000,0.0390625,103.513
CAL-33,GDSC1000,0.15625,113.157
CAL-33,GDSC1000,0.625,104.418
CAL-33,GDSC1000,2.5,97.6955
CAL-33,GDSC1000,10.0,76.0171
Detroit562,GDSC1000,0.0390625,99.6144
Detroit562,GDSC1000,0.15625,98.2449
Detroit562,GDSC1000,0.625,97.6747
Detroit562,GDSC1000,2.5,93.8558
Detroit562,GDSC1000,10.0,85.143
PE/CA-PJ15,GDSC1000,0.0195312,89.7316
PE/CA-PJ15,GDSC1000,0.0390625,93.2833
PE/CA-PJ15,GDSC1000,0.078125,118.57
PE/CA-PJ15,GDSC1000,0.15625,88.9928
PE/CA-PJ15,GDSC1000,0.3125,86.0524
PE/CA-PJ15,GDSC1000,0.625,90.5615
PE/CA-PJ15,GDSC1000,1.25,68.61
PE/CA-PJ15,GDSC1000,2.5,81.8823
PE/CA-PJ15,GDSC1000,5.0,96.8085
BB30-HNC,GDSC1000,0.0195312,134.284
BB30-HNC,GDSC1000,0.0390625,133.962
BB30-HNC,GDSC1000,0.078125,138.321
BB30-HNC,GDSC1000,0.15625,123.175
BB30-HNC,GDSC1000,0.3125,96.3212
BB30-HNC,GDSC1000,0.625,123.551
BB30-HNC,GDSC1000,1.25,122.116
BB30-HNC,GDSC1000,2.5,83.4341
BB30-HNC,GDSC1000,5.0,63.6986
CAL-27,GDSC1000,0.0195312,136.537
CAL-27,GDSC1000,0.0390625,123.468
CAL-27,GDSC1000,0.078125,85.6268
CAL-27,GDSC1000,0.15625,120.389
CAL-27,GDSC1000,0.3125,121.838
CAL-27,GDSC1000,0.625,105.165
CAL-27,GDSC1000,1.25,77.6799
CAL-27,GDSC1000,2.5,66.9009
CAL-27,GDSC1000,5.0,74.3736
OE21,GDSC1000,0.0390625,103.688
OE21,GDSC1000,0.15625,103.378
OE21,GDSC1000,0.625,93.2126
OE21,GDSC1000,2.5,87.0382
OE21,GDSC1000,10.0,80.1812
DOK,GDSC1000,0.0390625,99.1217
DOK,GDSC1000,0.15625,101.169
DOK,GDSC1000,0.625,97.937
DOK,GDSC1000,2.5,93.7471
DOK,GDSC1000,10.0,79.8294
KON,GDSC1000,0.0195312,86.1875
KON,GDSC1000,0.0390625,110.127
KON,GDSC1000,0.078125,98.2428
KON,GDSC1000,0.15625,106.38
KON,GDSC1000,0.3125,95.8487
KON,GDSC1000,0.625,108.38
KON,GDSC1000,1.25,100.028
KON,GDSC1000,2.5,88.4206
KON,GDSC1000,5.0,79.4479
LB771-HNC,GDSC1000,0.0390625,108.394
LB771-HNC,GDSC1000,0.15625,98.0626
LB771-HNC,GDSC1000,0.625,100.981
LB771-HNC,GDSC1000,2.5,89.0806
LB771-HNC,GDSC1000,10.0,81.3521
LB771-HNC,GDSC1000,0.0195312,115.74
LB771-HNC,GDSC1000,0.0390625,115.892
LB771-HNC,GDSC1000,0.078125,132.825
LB771-HNC,GDSC1000,0.15625,120.848
LB771-HNC,GDSC1000,0.3125,101.341
LB771-HNC,GDSC1000,0.625,93.6494
LB771-HNC,GDSC1000,1.25,102.944
LB771-HNC,GDSC1000,2.5,91.3143
LB771-HNC,GDSC1000,5.0,105.609
SCC90,GDSC1000,0.0390625,99.0481
SCC90,GDSC1000,0.15625,98.9638
SCC90,GDSC1000,0.625,93.4578
SCC90,GDSC1000,2.5,86.455
SCC90,GDSC1000,10.0,83.4361
FADU,GDSC1000,0.0195312,168.966
FADU,GDSC1000,0.0390625,185.672
FADU,GDSC1000,0.078125,182.541
FADU,GDSC1000,0.15625,143.593
FADU,GDSC1000,0.3125,181.635
FADU,GDSC1000,0.625,162.02
FADU,GDSC1000,1.25,126.588
FADU,GDSC1000,2.5,137.878
FADU,GDSC1000,5.0,114.135
OE21,GDSC1000,0.0195312,76.2291
OE21,GDSC1000,0.0390625,82.755
OE21,GDSC1000,0.078125,87.292
OE21,GDSC1000,0.15625,98.892
OE21,GDSC1000,0.3125,92.6996
OE21,GDSC1000,0.625,87.8975
OE21,GDSC1000,1.25,90.8274
OE21,GDSC1000,2.5,98.1896
OE21,GDSC1000,5.0,89.5819
SCC-15,GDSC1000,0.0390625,102.855
SCC-15,GDSC1000,0.15625,104.184
SCC-15,GDSC1000,0.625,88.1801
SCC-15,GDSC1000,2.5,81.4383
SCC-15,GDSC1000,10.0,74.5017
BB49-HNC,GDSC1000,0.0390625,95.0135
BB49-HNC,GDSC1000,0.15625,93.5126
BB49-HNC,GDSC1000,0.625,99.2322
BB49-HNC,GDSC1000,2.5,81.5473
BB49-HNC,GDSC1000,10.0,49.9274
PCI-15A,GDSC1000,0.0390625,109.593
PCI-15A,GDSC1000,0.15625,107.986
PCI-15A,GDSC1000,0.625,100.975
PCI-15A,GDSC1000,2.5,111.005
PCI-15A,GDSC1000,10.0,94.0845
OSC-20,GDSC1000,0.0195312,95.7741
OSC-20,GDSC1000,0.0390625,90.5416
OSC-20,GDSC1000,0.078125,77.3069
OSC-20,GDSC1000,0.15625,104.554
OSC-20,GDSC1000,0.3125,97.8271
OSC-20,GDSC1000,0.625,126.211
OSC-20,GDSC1000,1.25,128.525
OSC-20,GDSC1000,2.5,100.36
OSC-20,GDSC1000,5.0,112.845
SAS,GDSC1000,0.0195312,90.0883
SAS,GDSC1000,0.0390625,122.042
SAS,GDSC1000,0.078125,87.7906
SAS,GDSC1000,0.15625,94.5495
SAS,GDSC1000,0.3125,58.5971
SAS,GDSC1000,0.625,88.9161
SAS,GDSC1000,1.25,83.4194
SAS,GDSC1000,2.5,85.0794
SAS,GDSC1000,5.0,86.242
JHU-028,GDSC1000,0.0390625,100.536
JHU-028,GDSC1000,0.15625,88.7177
JHU-028,GDSC1000,0.625,94.2637
JHU-028,GDSC1000,2.5,76.7064
JHU-028,GDSC1000,10.0,48.8488
DOK,GDSC1000,0.0195312,125.544
DOK,GDSC1000,0.0390625,139.848
DOK,GDSC1000,0.078125,90.1022
DOK,GDSC1000,0.15625,82.2285
DOK,GDSC1000,0.3125,110.499
DOK,GDSC1000,0.625,101.245
DOK,GDSC1000,1.25,79.7774
DOK,GDSC1000,2.5,73.5914
DOK,GDSC1000,5.0,72.9168
HO-1-N-1,GDSC1000,0.0390625,98.4859
HO-1-N-1,GDSC1000,0.15625,96.8793
HO-1-N-1,GDSC1000,0.625,90.2572
HO-1-N-1,GDSC1000,2.5,81.5671
HO-1-N-1,GDSC1000,10.0,58.3308
Ca9-22,GDSC1000,0.0195312,111.546
Ca9-22,GDSC1000,0.0390625,91.0459
Ca9-22,GDSC1000,0.078125,129.875
Ca9-22,GDSC1000,0.15625,87.8332
Ca9-22,GDSC1000,0.3125,97.3863
Ca9-22,GDSC1000,0.625,100.117
Ca9-22,GDSC1000,1.25,88.2024
Ca9-22,GDSC1000,2.5,112.024
Ca9-22,GDSC1000,5.0,76.8116
JHU-028,GDSC1000,0.0195312,103.842
JHU-028,GDSC1000,0.0390625,113.213
JHU-028,GDSC1000,0.078125,98.91
JHU-028,GDSC1000,0.15625,115.338
JHU-028,GDSC1000,0.3125,116.875
JHU-028,GDSC1000,0.625,113.49
JHU-028,GDSC1000,1.25,103.991
JHU-028,GDSC1000,2.5,92.0553
JHU-028,GDSC1000,5.0,83.8329
BICR 22,GDSC1000,0.0390625,112.083
BICR 22,GDSC1000,0.15625,104.219
BICR 22,GDSC1000,0.625,103.982
BICR 22,GDSC1000,2.5,87.6867
BICR 22,GDSC1000,10.0,75.6663
BB49-HNC,GDSC1000,0.0195312,108.209
BB49-HNC,GDSC1000,0.0390625,88.2575
BB49-HNC,GDSC1000,0.078125,127.677
BB49-HNC,GDSC1000,0.15625,100.908
BB49-HNC,GDSC1000,0.3125,95.1391
BB49-HNC,GDSC1000,0.625,118.038
BB49-HNC,GDSC1000,1.25,104.728
BB49-HNC,GDSC1000,2.5,98.2756
BB49-HNC,GDSC1000,5.0,99.8964
RPMI-2650,GDSC1000,0.0195312,103.112
RPMI-2650,GDSC1000,0.0390625,109.067
RPMI-2650,GDSC1000,0.078125,104.041
RPMI-2650,GDSC1000,0.15625,118.598
RPMI-2650,GDSC1000,0.3125,100.905
RPMI-2650,GDSC1000,0.625,105.061
RPMI-2650,GDSC1000,1.25,96.0433
RPMI-2650,GDSC1000,2.5,94.9312
RPMI-2650,GDSC1000,5.0,80.7214
CAL-27,GDSC1000,0.0390625,105.584
CAL-27,GDSC1000,0.15625,91.5736
CAL-27,GDSC1000,0.625,94.34
CAL-27,GDSC1000,2.5,85.8652
CAL-27,GDSC1000,10.0,52.8091
SCC-9,GDSC1000,0.0390625,84.0672
SCC-9,GDSC1000,0.15625,91.8965
SCC-9,GDSC1000,0.625,97.922
SCC-9,GDSC1000,2.5,71.058
SCC-9,GDSC1000,10.0,64.3572
SCC90,GDSC1000,0.0195312,94.3609
SCC90,GDSC1000,0.0390625,102.6
SCC90,GDSC1000,0.078125,115.27
SCC90,GDSC1000,0.15625,114.452
SCC90,GDSC1000,0.3125,115.687
SCC90,GDSC1000,0.625,129.644
SCC90,GDSC1000,1.25,130.031
SCC90,GDSC1000,2.5,118.118
SCC90,GDSC1000,5.0,119.935
SAS,GDSC1000,0.0390625,77.7303
SAS,GDSC1000,0.15625,114.913
SAS,GDSC1000,0.625,104.746
SAS,GDSC1000,2.5,94.3354
SAS,GDSC1000,10.0,40.1973
BHY,CTRPv2,0.0045,101.9
BHY,CTRPv2,0.009,104.8
BHY,CTRPv2,0.018,103.9
BHY,CTRPv2,0.036,98.37
BHY,CTRPv2,0.072,104.7
BHY,CTRPv2,0.14,100.0
BHY,CTRPv2,0.29,90.52
BHY,CTRPv2,0.58,92.08
BHY,CTRPv2,1.2,104.8
BHY,CTRPv2,2.3,99.23
BHY,CTRPv2,4.6,90.66
BHY,CTRPv2,9.2,83.14
BHY,CTRPv2,18.0,84.61
BHY,CTRPv2,37.0,90.05
BHY,CTRPv2,74.0,69.24
BHY,CTRPv2,150.0,57.48
SNU-1076,CTRPv2,0.0045,96.53
SNU-1076,CTRPv2,0.009,99.92
SNU-1076,CTRPv2,0.018,94.43
SNU-1076,CTRPv2,0.036,96.4
SNU-1076,CTRPv2,0.072,96.88
SNU-1076,CTRPv2,0.14,94.3
SNU-1076,CTRPv2,0.29,94.37
SNU-1076,CTRPv2,0.58,93.32
SNU-1076,CTRPv2,1.2,95.0
SNU-1076,CTRPv2,2.3,92.78
SNU-1076,CTRPv2,4.6,95.06
SNU-1076,CTRPv2,9.2,86.05
SNU-1076,CTRPv2,18.0,63.3
SNU-1076,CTRPv2,37.0,67.96
SNU-1076,CTRPv2,74.0,54.97
SNU-1076,CTRPv2,150.0,49.34
SNU-1041,CTRPv2,0.0045,102.7
SNU-1041,CTRPv2,0.009,101.8
SNU-1041,CTRPv2,0.018,102.2
SNU-1041,CTRPv2,0.036,98.71
SNU-1041,CTRPv2,0.072,101.9
SNU-1041,CTRPv2,0.14,103.0
SNU-1041,CTRPv2,0.29,96.86
SNU-1041,CTRPv2,0.58,100.9
SNU-1041,CTRPv2,1.2,98.84
SNU-1041,CTRPv2,2.3,96.14
SNU-1041,CTRPv2,4.6,97.29
SNU-1041,CTRPv2,9.2,98.49
SNU-1041,CTRPv2,18.0,95.06
SNU-1041,CTRPv2,37.0,95.74
SNU-1041,CTRPv2,74.0,87.88
SNU-1041,CTRPv2,150.0,75.17
SNU-1066,CTRPv2,0.0045,107.5
SNU-1066,CTRPv2,0.009,100.9
SNU-1066,CTRPv2,0.018,101.4
SNU-1066,CTRPv2,0.036,101.1
SNU-1066,CTRPv2,0.072,103.7
SNU-1066,CTRPv2,0.14,99.56
SNU-1066,CTRPv2,0.29,103.9
SNU-1066,CTRPv2,0.58,101.2
SNU-1066,CTRPv2,1.2,98.57
SNU-1066,CTRPv2,2.3,101.2
SNU-1066,CTRPv2,4.6,96.88
SNU-1066,CTRPv2,9.2,94.41
SNU-1066,CTRPv2,18.0,79.43
SNU-1066,CTRPv2,37.0,85.67
SNU-1066,CTRPv2,74.0,78.6
SNU-1066,CTRPv2,150.0,62.72
Detroit562,CTRPv2,0.0045,115.6
Detroit562,CTRPv2,0.009,114.0
Detroit562,CTRPv2,0.018,112.8
Detroit562,CTRPv2,0.036,115.7
Detroit562,CTRPv2,0.072,112.4
Detroit562,CTRPv2,0.14,113.0
Detroit562,CTRPv2,0.29,119.7
Detroit562,CTRPv2,0.58,109.5
Detroit562,CTRPv2,1.2,117.9
Detroit562,CTRPv2,2.3,112.9
Detroit562,CTRPv2,4.6,104.4
Detroit562,CTRPv2,9.2,106.7
Detroit562,CTRPv2,18.0,91.86
Detroit562,CTRPv2,37.0,96.33
Detroit562,CTRPv2,74.0,84.02
Detroit562,CTRPv2,150.0,59.75
HSC-3,CTRPv2,0.0045,109.8
HSC-3,CTRPv2,0.009,110.9
HSC-3,CTRPv2,0.018,110.3
HSC-3,CTRPv2,0.036,110.7
HSC-3,CTRPv2,0.072,112.8
HSC-3,CTRPv2,0.14,109.8
HSC-3,CTRPv2,0.29,111.3
HSC-3,CTRPv2,0.58,115.3
HSC-3,CTRPv2,1.2,109.8
HSC-3,CTRPv2,2.3,114.0
HSC-3,CTRPv2,4.6,106.8
HSC-3,CTRPv2,9.2,106.3
HSC-3,CTRPv2,18.0,93.45
HSC-3,CTRPv2,37.0,96.53
HSC-3,CTRPv2,74.0,84.08
HSC-3,CTRPv2,150.0,15.48
SNU-1214,CTRPv2,0.0045,94.54
SNU-1214,CTRPv2,0.009,92.43
SNU-1214,CTRPv2,0.018,89.57
SNU-1214,CTRPv2,0.036,91.2
SNU-1214,CTRPv2,0.072,92.44
SNU-1214,CTRPv2,0.14,93.34
SNU-1214,CTRPv2,0.29,91.89
SNU-1214,CTRPv2,0.58,95.72
SNU-1214,CTRPv2,1.2,92.47
SNU-1214,CTRPv2,2.3,92.71
SNU-1214,CTRPv2,4.6,91.66
SNU-1214,CTRPv2,9.2,87.15
SNU-1214,CTRPv2,18.0,58.32
SNU-1214,CTRPv2,37.0,59.46
SNU-1214,CTRPv2,74.0,51.41
SNU-1214,CTRPv2,150.0,34.74
SNU-46,CTRPv2,0.0045,104.2
SNU-46,CTRPv2,0.009,101.3
SNU-46,CTRPv2,0.018,104.4
SNU-46,CTRPv2,0.036,97.37
SNU-46,CTRPv2,0.072,117.4
SNU-46,CTRPv2,0.14,129.7
SNU-46,CTRPv2,0.29,111.6
SNU-46,CTRPv2,0.58,121.9
SNU-46,CTRPv2,1.2,78.88
SNU-46,CTRPv2,2.3,87.91
SNU-46,CTRPv2,4.6,106.1
SNU-46,CTRPv2,9.2,102.8
SNU-46,CTRPv2,18.0,81.47
SNU-46,CTRPv2,37.0,72.67
SNU-46,CTRPv2,74.0,89.65
SNU-46,CTRPv2,150.0,73.19
SNU-899,CTRPv2,0.0045,99.87
SNU-899,CTRPv2,0.009,98.96
SNU-899,CTRPv2,0.018,100.2
SNU-899,CTRPv2,0.036,98.03
SNU-899,CTRPv2,0.072,99.94
SNU-899,CTRPv2,0.14,94.7
SNU-899,CTRPv2,0.29,99.77
SNU-899,CTRPv2,0.58,103.0
SNU-899,CTRPv2,1.2,104.6
SNU-899,CTRPv2,2.3,97.35
SNU-899,CTRPv2,4.6,96.13
SNU-899,CTRPv2,9.2,99.4
SNU-899,CTRPv2,18.0,85.45
SNU-899,CTRPv2,37.0,91.79
SNU-899,CTRPv2,74.0,88.61
SNU-899,CTRPv2,150.0,74.05
YD-10B,CTRPv2,0.0045,99.12
YD-10B,CTRPv2,0.009,98.45
YD-10B,CTRPv2,0.018,95.36
YD-10B,CTRPv2,0.036,101.1
YD-10B,CTRPv2,0.072,109.2
YD-10B,CTRPv2,0.14,100.6
YD-10B,CTRPv2,0.29,106.2
YD-10B,CTRPv2,0.58,104.8
YD-10B,CTRPv2,1.2,101.8
YD-10B,CTRPv2,2.3,103.7
YD-10B,CTRPv2,4.6,101.8
YD-10B,CTRPv2,9.2,91.03
YD-10B,CTRPv2,18.0,67.99
YD-10B,CTRPv2,37.0,70.69
YD-10B,CTRPv2,74.0,59.68
YD-10B,CTRPv2,150.0,44.95
YD-38,CTRPv2,0.0045,95.09
YD-38,CTRPv2,0.009,100.2
YD-38,CTRPv2,0.018,98.77
YD-38,CTRPv2,0.036,100.6
YD-38,CTRPv2,0.072,99.21
YD-38,CTRPv2,0.14,95.1
YD-38,CTRPv2,0.29,98.9
YD-38,CTRPv2,0.58,101.0
YD-38,CTRPv2,1.2,102.6
YD-38,CTRPv2,2.3,101.4
YD-38,CTRPv2,4.6,103.3
YD-38,CTRPv2,9.2,96.19
YD-38,CTRPv2,18.0,86.82
YD-38,CTRPv2,37.0,91.6
YD-38,CTRPv2,74.0,84.75
YD-38,CTRPv2,150.0,71.74
YD-8,CTRPv2,0.0045,121.6
YD-8,CTRPv2,0.009,119.3
YD-8,CTRPv2,0.018,117.4
YD-8,CTRPv2,0.036,111.3
YD-8,CTRPv2,0.072,106.7
YD-8,CTRPv2,0.14,117.9
YD-8,CTRPv2,0.29,98.58
YD-8,CTRPv2,0.58,123.8
YD-8,CTRPv2,1.2,107.4
YD-8,CTRPv2,2.3,92.43
YD-8,CTRPv2,4.6,101.9
YD-8,CTRPv2,9.2,96.81
YD-8,CTRPv2,18.0,92.67
YD-8,CTRPv2,37.0,86.86
YD-8,CTRPv2,74.0,75.72
YD-8,CTRPv2,150.0,69.6
SCC-25,CTRPv2,0.0045,97.34
SCC-25,CTRPv2,0.009,112.1
SCC-25,CTRPv2,0.018,92.78
SCC-25,CTRPv2,0.036,109.9
SCC-25,CTRPv2,0.072,103.4
SCC-25,CTRPv2,0.14,114.0
SCC-25,CTRPv2,0.29,105.7
SCC-25,CTRPv2,0.58,97.07
SCC-25,CTRPv2,1.2,100.2
SCC-25,CTRPv2,2.3,100.4
SCC-25,CTRPv2,4.6,81.01
SCC-25,CTRPv2,9.2,77.18
SCC-25,CTRPv2,18.0,73.11
SCC-25,CTRPv2,37.0,62.6
SCC-25,CTRPv2,74.0,50.23
SCC-25,CTRPv2,150.0,45.68
HSC-4,CTRPv2,0.0045,91.97
