Cell Line,Dataset,Dose,Response
RPMI-2650,GDSC1000,0.01,55.1029
RPMI-2650,GDSC1000,0.02,44.0562
RPMI-2650,GDSC1000,0.04,55.542
RPMI-2650,GDSC1000,0.08,61.4759
RPMI-2650,GDSC1000,0.16,73.1746
RPMI-2650,GDSC1000,0.32,56.0028
RPMI-2650,GDSC1000,0.64,28.5487
RPMI-2650,GDSC1000,1.28,34.8276
RPMI-2650,GDSC1000,2.56,21.7661
OSC-20,GDSC1000,0.01,94.1455
OSC-20,GDSC1000,0.02,89.2605
OSC-20,GDSC1000,0.04,95.7042
OSC-20,GDSC1000,0.08,96.2211
OSC-20,GDSC1000,0.16,85.4241
OSC-20,GDSC1000,0.32,93.5906
OSC-20,GDSC1000,0.64,81.5268
OSC-20,GDSC1000,1.28,31.5368
OSC-20,GDSC1000,2.56,23.1335
KON,GDSC1000,0.01,91.3479
KON,GDSC1000,0.02,56.6874
KON,GDSC1000,0.04,75.0235
KON,GDSC1000,0.08,70.3995
KON,GDSC1000,0.16,72.3611
KON,GDSC1000,0.32,63.4396
KON,GDSC1000,0.64,61.6135
KON,GDSC1000,1.28,16.3088
KON,GDSC1000,2.56,16.0564
PCI-15A,GDSC1000,0.01,74.1388
PCI-15A,GDSC1000,0.02,91.5064
PCI-15A,GDSC1000,0.04,88.6648
PCI-15A,GDSC1000,0.08,91.8324
PCI-15A,GDSC1000,0.16,75.5017
PCI-15A,GDSC1000,0.32,68.1471
PCI-15A,GDSC1000,0.64,75.3111
PCI-15A,GDSC1000,1.28,54.6461
PCI-15A,GDSC1000,2.56,68.3626
BB30-HNC,GDSC1000,0.01,96.2514
BB30-HNC,GDSC1000,0.02,86.711
BB30-HNC,GDSC1000,0.04,73.861
BB30-HNC,GDSC1000,0.08,79.2733
BB30-HNC,GDSC1000,0.16,74.4408
BB30-HNC,GDSC1000,0.32,73.4678
BB30-HNC,GDSC1000,0.64,62.5851
BB30-HNC,GDSC1000,1.28,27.0254
BB30-HNC,GDSC1000,2.56,21.6361
HSC-3,GDSC1000,0.01,83.484
HSC-3,GDSC1000,0.02,86.9355
HSC-3,GDSC1000,0.04,94.9626
HSC-3,GDSC1000,0.08,84.0118
HSC-3,GDSC1000,0.16,89.7059
HSC-3,GDSC1000,0.32,72.2271
HSC-3,GDSC1000,0.64,84.7854
HSC-3,GDSC1000,1.28,27.1174
HSC-3,GDSC1000,2.56,16.7781
BICR 31,GDSC1000,0.01,71.4036
BICR 31,GDSC1000,0.02,74.7846
BICR 31,GDSC1000,0.04,95.6623
BICR 31,GDSC1000,0.08,93.4037
BICR 31,GDSC1000,0.16,88.8084
BICR 31,GDSC1000,0.32,81.7974
BICR 31,GDSC1000,0.64,90.2472
BICR 31,GDSC1000,1.28,52.727
BICR 31,GDSC1000,2.56,59.4859
HN,GDSC1000,0.01,103.397
HN,GDSC1000,0.02,95.9774
HN,GDSC1000,0.04,100.135
HN,GDSC1000,0.08,86.836
HN,GDSC1000,0.16,83.7895
HN,GDSC1000,0.32,77.1553
HN,GDSC1000,0.64,82.2288
HN,GDSC1000,1.28,79.575
HN,GDSC1000,2.56,84.0506
HO-1-u-1,GDSC1000,0.01,96.2881
HO-1-u-1,GDSC1000,0.02,97.0084
HO-1-u-1,GDSC1000,0.04,113.188
HO-1-u-1,GDSC1000,0.08,107.009
HO-1-u-1,GDSC1000,0.16,95.0529
HO-1-u-1,GDSC1000,0.32,88.5316
HO-1-u-1,GDSC1000,0.64,97.7468
HO-1-u-1,GDSC1000,1.28,89.362
HO-1-u-1,GDSC1000,2.56,80.0429
Ca9-22,GDSC1000,0.01,82.6497
Ca9-22,GDSC1000,0.02,77.979
Ca9-22,GDSC1000,0.04,80.8462
Ca9-22,GDSC1000,0.08,71.2585
Ca9-22,GDSC1000,0.16,69.3059
Ca9-22,GDSC1000,0.32,70.8818
Ca9-22,GDSC1000,0.64,67.2077
Ca9-22,GDSC1000,1.28,65.1903
Ca9-22,GDSC1000,2.56,54.5653
SCC-4,GDSC1000,0.01,97.3977
SCC-4,GDSC1000,0.02,86.6643
SCC-4,GDSC1000,0.04,78.2342
SCC-4,GDSC1000,0.08,81.7196
SCC-4,GDSC1000,0.16,82.1393
SCC-4,GDSC1000,0.32,72.6474
SCC-4,GDSC1000,0.64,54.945
SCC-4,GDSC1000,1.28,36.1282
SCC-4,GDSC1000,2.56,27.7277
OE21,GDSC1000,0.01,84.2633
OE21,GDSC1000,0.02,69.4527
OE21,GDSC1000,0.04,71.7098
OE21,GDSC1000,0.08,80.471
OE21,GDSC1000,0.16,66.3816
OE21,GDSC1000,0.32,58.657
OE21,GDSC1000,0.64,67.6142
OE21,GDSC1000,1.28,55.9506
OE21,GDSC1000,2.56,52.1512
HSC-2,GDSC1000,0.01,91.3019
HSC-2,GDSC1000,0.02,85.7893
HSC-2,GDSC1000,0.04,92.7171
HSC-2,GDSC1000,0.08,82.6469
HSC-2,GDSC1000,0.16,110.827
HSC-2,GDSC1000,0.32,86.274
HSC-2,GDSC1000,0.64,69.94
HSC-2,GDSC1000,1.28,32.808
HSC-2,GDSC1000,2.56,18.5163
BICR 22,GDSC1000,0.01,82.264
BICR 22,GDSC1000,0.02,83.3001
BICR 22,GDSC1000,0.04,88.4939
BICR 22,GDSC1000,0.08,81.1908
BICR 22,GDSC1000,0.16,93.2799
BICR 22,GDSC1000,0.32,80.7008
BICR 22,GDSC1000,0.64,85.5153
BICR 22,GDSC1000,1.28,76.0778
BICR 22,GDSC1000,2.56,76.4651
UDSCC2,GDSC1000,0.01,82.4043
UDSCC2,GDSC1000,0.02,82.3791
UDSCC2,GDSC1000,0.04,111.536
UDSCC2,GDSC1000,0.08,101.313
UDSCC2,GDSC1000,0.16,111.029
UDSCC2,GDSC1000,0.32,89.7554
UDSCC2,GDSC1000,0.64,105.822
UDSCC2,GDSC1000,1.28,89.9712
UDSCC2,GDSC1000,2.56,91.5161
SAS,GDSC1000,0.01,119.225
SAS,GDSC1000,0.02,111.137
SAS,GDSC1000,0.04,111.664
SAS,GDSC1000,0.08,101.637
SAS,GDSC1000,0.16,88.7168
SAS,GDSC1000,0.32,70.923
SAS,GDSC1000,0.64,43.612
SAS,GDSC1000,1.28,72.8507
SAS,GDSC1000,2.56,99.6371
CAL-27,GDSC1000,0.01,100.774
CAL-27,GDSC1000,0.02,98.3675
CAL-27,GDSC1000,0.04,101.959
CAL-27,GDSC1000,0.08,100.032
CAL-27,GDSC1000,0.16,86.5268
CAL-27,GDSC1000,0.32,93.5329
CAL-27,GDSC1000,0.64,98.2735
CAL-27,GDSC1000,1.28,11.6829
CAL-27,GDSC1000,2.56,10.2979
BHY,GDSC1000,0.01,90.1844
BHY,GDSC1000,0.02,89.8211
BHY,GDSC1000,0.04,81.9208
BHY,GDSC1000,0.08,77.098
BHY,GDSC1000,0.16,79.0065
BHY,GDSC1000,0.32,74.9367
BHY,GDSC1000,0.64,71.7074
BHY,GDSC1000,1.28,46.7405
BHY,GDSC1000,2.56,37.8567
PE/CA-PJ15,GDSC1000,0.01,97.6529
PE/CA-PJ15,GDSC1000,0.02,89.3694
PE/CA-PJ15,GDSC1000,0.04,90.3974
PE/CA-PJ15,GDSC1000,0.08,85.7121
PE/CA-PJ15,GDSC1000,0.16,77.2731
PE/CA-PJ15,GDSC1000,0.32,79.4755
PE/CA-PJ15,GDSC1000,0.64,81.3963
PE/CA-PJ15,GDSC1000,1.28,67.2588
PE/CA-PJ15,GDSC1000,2.56,64.5066
BB49-HNC,GDSC1000,0.01,63.4329
BB49-HNC,GDSC1000,0.02,88.5196
BB49-HNC,GDSC1000,0.04,48.8694
BB49-HNC,GDSC1000,0.08,74.8443
BB49-HNC,GDSC1000,0.16,48.8063
BB49-HNC,GDSC1000,0.32,69.1347
BB49-HNC,GDSC1000,0.64,53.0054
BB49-HNC,GDSC1000,1.28,33.4763
BB49-HNC,GDSC1000,2.56,36.8129
LB771-HNC,GDSC1000,0.01,71.8197
LB771-HNC,GDSC1000,0.02,59.0158
LB771-HNC,GDSC1000,0.04,40.3568
LB771-HNC,GDSC1000,0.08,27.56
LB771-HNC,GDSC1000,0.16,19.4225
LB771-HNC,GDSC1000,0.32,14.339
LB771-HNC,GDSC1000,0.64,17.9968
LB771-HNC,GDSC1000,1.28,10.0787
LB771-HNC,GDSC1000,2.56,8.18021
JHU-029,GDSC1000,0.01,88.5984
JHU-029,GDSC1000,0.02,66.0979
JHU-029,GDSC1000,0.04,81.5039
JHU-029,GDSC1000,0.08,82.8343
JHU-029,GDSC1000,0.16,79.4995
JHU-029,GDSC1000,0.32,80.0211
JHU-029,GDSC1000,0.64,73.5661
JHU-029,GDSC1000,1.28,49.1923
JHU-029,GDSC1000,2.56,34.7944
DOK,GDSC1000,0.01,51.5178
DOK,GDSC1000,0.02,43.7276
DOK,GDSC1000,0.04,50.7207
DOK,GDSC1000,0.08,50.7824
DOK,GDSC1000,0.16,56.3292
DOK,GDSC1000,0.32,63.8661
DOK,GDSC1000,0.64,48.0281
DOK,GDSC1000,1.28,43.8906
DOK,GDSC1000,2.56,41.8787
SCC90,GDSC1000,0.01,160.022
SCC90,GDSC1000,0.02,106.687
SCC90,GDSC1000,0.04,116.98
SCC90,GDSC1000,0.08,79.3083
SCC90,GDSC1000,0.16,102.498
SCC90,GDSC1000,0.32,75.931
SCC90,GDSC1000,0.64,50.8972
SCC90,GDSC1000,1.28,49.1839
SCC90,GDSC1000,2.56,49.0812
FADU,GDSC1000,0.01,76.8869
FADU,GDSC1000,0.02,79.8545
FADU,GDSC1000,0.04,88.2848
FADU,GDSC1000,0.08,87.5471
FADU,GDSC1000,0.16,86.257
FADU,GDSC1000,0.32,82.269
FADU,GDSC1000,0.64,101.162
FADU,GDSC1000,1.28,81.8301
FADU,GDSC1000,2.56,87.1688
CAL-33,GDSC1000,0.01,98.7802
CAL-33,GDSC1000,0.02,99.678
CAL-33,GDSC1000,0.04,100.451
CAL-33,GDSC1000,0.08,92.662
CAL-33,GDSC1000,0.16,88.6468
CAL-33,GDSC1000,0.32,82.5813
CAL-33,GDSC1000,0.64,92.191
CAL-33,GDSC1000,1.28,21.4353
CAL-33,GDSC1000,2.56,23.6539
BHY,CTRPv2,0.001,105.1
BHY,CTRPv2,0.002,98.49
BHY,CTRPv2,0.0081,101.5
BHY,CTRPv2,0.016,95.89
BHY,CTRPv2,0.032,96.61
BHY,CTRPv2,0.13,94.73
BHY,CTRPv2,0.26,93.05
BHY,CTRPv2,0.52,90.25
BHY,CTRPv2,1.0,58.49
BHY,CTRPv2,2.1,75.93
BHY,CTRPv2,4.2,60.21
BHY,CTRPv2,8.3,52.86
BHY,CTRPv2,17.0,34.79
BHY,CTRPv2,33.0,22.37
SNU-1076,CTRPv2,0.001,100.6
SNU-1076,CTRPv2,0.002,97.83
SNU-1076,CTRPv2,0.0081,96.59
SNU-1076,CTRPv2,0.016,98.51
SNU-1076,CTRPv2,0.032,93.67
SNU-1076,CTRPv2,0.13,95.47
SNU-1076,CTRPv2,0.26,100.7
SNU-1076,CTRPv2,0.52,102.0
SNU-1076,CTRPv2,1.0,80.36
SNU-1076,CTRPv2,2.1,89.72
SNU-1076,CTRPv2,4.2,76.92
SNU-1076,CTRPv2,8.3,61.61
SNU-1076,CTRPv2,17.0,50.2
SNU-1076,CTRPv2,33.0,34.71
SNU-1041,CTRPv2,0.001,95.55
SNU-1041,CTRPv2,0.002,95.53
SNU-1041,CTRPv2,0.0081,95.69
SNU-1041,CTRPv2,0.016,89.37
SNU-1041,CTRPv2,0.032,91.35
SNU-1041,CTRPv2,0.13,85.66
SNU-1041,CTRPv2,0.26,80.58
SNU-1041,CTRPv2,0.52,81.4
SNU-1041,CTRPv2,2.1,76.09
SNU-1041,CTRPv2,4.2,61.36
SNU-1041,CTRPv2,8.3,45.37
SNU-1041,CTRPv2,17.0,37.41
SNU-1041,CTRPv2,33.0,28.86
SNU-1066,CTRPv2,0.001,99.76
SNU-1066,CTRPv2,0.002,101.5
SNU-1066,CTRPv2,0.0081,99.35
SNU-1066,CTRPv2,0.016,102.0
SNU-1066,CTRPv2,0.032,99.88
SNU-1066,CTRPv2,0.13,99.34
SNU-1066,CTRPv2,0.26,96.24
SNU-1066,CTRPv2,0.52,98.59
SNU-1066,CTRPv2,2.1,91.6
SNU-1066,CTRPv2,4.2,81.71
SNU-1066,CTRPv2,8.3,83.69
SNU-1066,CTRPv2,17.0,69.48
SNU-1066,CTRPv2,33.0,63.62
Detroit562,CTRPv2,0.001,92.22
Detroit562,CTRPv2,0.002,93.18
Detroit562,CTRPv2,0.0081,91.27
Detroit562,CTRPv2,0.016,92.66
Detroit562,CTRPv2,0.032,96.13
Detroit562,CTRPv2,0.13,97.32
Detroit562,CTRPv2,0.26,91.74
Detroit562,CTRPv2,0.52,86.27
Detroit562,CTRPv2,2.1,49.77
Detroit562,CTRPv2,4.2,37.36
Detroit562,CTRPv2,8.3,32.31
Detroit562,CTRPv2,17.0,25.12
Detroit562,CTRPv2,33.0,16.93
HSC-3,CTRPv2,0.001,90.5
HSC-3,CTRPv2,0.002,92.12
HSC-3,CTRPv2,0.0081,89.73
HSC-3,CTRPv2,0.016,92.92
HSC-3,CTRPv2,0.032,93.69
HSC-3,CTRPv2,0.13,90.7
HSC-3,CTRPv2,0.26,89.58
HSC-3,CTRPv2,0.52,85.99
HSC-3,CTRPv2,2.1,62.55
HSC-3,CTRPv2,4.2,55.33
HSC-3,CTRPv2,8.3,44.89
HSC-3,CTRPv2,17.0,34.54
HSC-3,CTRPv2,33.0,26.51
SNU-46,CTRPv2,0.001,91.0
SNU-46,CTRPv2,0.002,84.16
SNU-46,CTRPv2,0.0081,90.07
SNU-46,CTRPv2,0.016,80.7
SNU-46,CTRPv2,0.032,74.08
SNU-46,CTRPv2,0.13,91.44
SNU-46,CTRPv2,0.26,100.5
SNU-46,CTRPv2,0.52,83.31
SNU-46,CTRPv2,2.1,74.78
SNU-46,CTRPv2,4.2,41.4
SNU-46,CTRPv2,8.3,19.51
SNU-46,CTRPv2,17.0,7.246
SNU-46,CTRPv2,33.0,5.501
SNU-899,CTRPv2,0.001,94.47
SNU-899,CTRPv2,0.002,92.44
SNU-899,CTRPv2,0.0081,95.98
SNU-899,CTRPv2,0.016,98.76
SNU-899,CTRPv2,0.032,95.52
SNU-899,CTRPv2,0.13,95.22
SNU-899,CTRPv2,0.26,100.3
SNU-899,CTRPv2,0.52,99.39
SNU-899,CTRPv2,2.1,88.02
SNU-899,CTRPv2,4.2,71.01
SNU-899,CTRPv2,8.3,52.04
SNU-899,CTRPv2,17.0,40.09
SNU-899,CTRPv2,33.0,27.64
YD-10B,CTRPv2,0.001,97.71
YD-10B,CTRPv2,0.002,93.49
YD-10B,CTRPv2,0.0081,82.77
YD-10B,CTRPv2,0.016,69.96
YD-10B,CTRPv2,0.032,62.7
YD-10B,CTRPv2,0.13,57.57
YD-10B,CTRPv2,0.26,49.73
YD-10B,CTRPv2,0.52,45.42
YD-10B,CTRPv2,2.1,32.27
YD-10B,CTRPv2,4.2,18.74
YD-10B,CTRPv2,8.3,13.07
YD-10B,CTRPv2,17.0,8.766
YD-10B,CTRPv2,33.0,8.149
YD-38,CTRPv2,0.001,93.94
YD-38,CTRPv2,0.002,100.4
YD-38,CTRPv2,0.0081,95.97
YD-38,CTRPv2,0.016,99.35
YD-38,CTRPv2,0.032,65.42
YD-38,CTRPv2,0.13,99.36
YD-38,CTRPv2,0.26,93.81
YD-38,CTRPv2,0.52,97.59
YD-38,CTRPv2,2.1,81.78
YD-38,CTRPv2,4.2,69.43
YD-38,CTRPv2,8.3,69.28
YD-38,CTRPv2,17.0,71.2
YD-38,CTRPv2,33.0,37.88
YD-8,CTRPv2,0.001,87.07
YD-8,CTRPv2,0.002,97.86
YD-8,CTRPv2,0.0041,95.19
YD-8,CTRPv2,0.0081,89.28
YD-8,CTRPv2,0.016,87.92
YD-8,CTRPv2,0.032,96.08
YD-8,CTRPv2,0.065,86.08
YD-8,CTRPv2,0.13,92.82
YD-8,CTRPv2,0.26,84.93
YD-8,CTRPv2,0.52,84.62
YD-8,CTRPv2,1.0,88.6
YD-8,CTRPv2,2.1,83.71
YD-8,CTRPv2,4.2,14.68
YD-8,CTRPv2,8.3,35.31
YD-8,CTRPv2,17.0,13.11
YD-8,CTRPv2,33.0,3.026
SCC-25,CTRPv2,0.001,95.83
SCC-25,CTRPv2,0.002,98.26
SCC-25,CTRPv2,0.0041,86.66
SCC-25,CTRPv2,0.0081,86.44
SCC-25,CTRPv2,0.016,92.25
SCC-25,CTRPv2,0.032,91.72
SCC-25,CTRPv2,0.065,71.95
SCC-25,CTRPv2,0.13,85.98
SCC-25,CTRPv2,0.26,85.22
SCC-25,CTRPv2,0.52,84.68
SCC-25,CTRPv2,1.0,85.53
SCC-25,CTRPv2,2.1,46.57
SCC-25,CTRPv2,4.2,28.52
SCC-25,CTRPv2,8.3,28.0
SCC-25,CTRPv2,17.0,26.13
SCC-25,CTRPv2,33.0,19.38
HSC-4,CTRPv2,0.001,95.55
HSC-4,CTRPv2,0.002,99.59
HSC-4,CTRPv2,0.0041,100.6
HSC-4,CTRPv2,0.0081,98.5
HSC-4,CTRPv2,0.016,101.3
HSC-4,CTRPv2,0.032,95.86
HSC-4,CTRPv2,0.065,95.91
HSC-4,CTRPv2,0.13,96.99
HSC-4,CTRPv2,0.26,99.13
HSC-4,CTRPv2,0.52,101.3
HSC-4,CTRPv2,1.0,100.9
HSC-4,CTRPv2,2.1,89.04
HSC-4,CTRPv2,4.2,76.39
HSC-4,CTRPv2,8.3,84.73
HSC-4,CTRPv2,17.0,74.3
HSC-4,CTRPv2,33.0,52.07
BICR 6,CTRPv2,0.001,101.8
BICR 6,CTRPv2,0.002,102.6
BICR 6,CTRPv2,0.0041,91.3
BICR 6,CTRPv2,0.0081,89.76
BICR 6,CTRPv2,0.016,97.65
BICR 6,CTRPv2,0.032,101.3
BICR 6,CTRPv2,0.065,91.1
BICR 6,CTRPv2,0.13,93.89
BICR 6,CTRPv2,0.26,96.18
BICR 6,CTRPv2,0.52,97.86
BICR 6,CTRPv2,1.0,67.36
BICR 6,CTRPv2,2.1,84.91
BICR 6,CTRPv2,4.2,63.78
BICR 6,CTRPv2,8.3,67.31
BICR 6,CTRPv2,17.0,35.97
BICR 6,CTRPv2,33.0,32.92
HSC-2,CTRPv2,0.001,102.9
HSC-2,CTRPv2,0.002,100.6
HSC-2,CTRPv2,0.0041,101.5
HSC-2,CTRPv2,0.0081,100.6
HSC-2,CTRPv2,0.016,95.21
HSC-2,CTRPv2,0.032,97.49
HSC-2,CTRPv2,0.065,97.55
HSC-2,CTRPv2,0.13,100.4
HSC-2,CTRPv2,0.26,96.46
HSC-2,CTRPv2,0.52,99.49
HSC-2,CTRPv2,1.0,94.67
HSC-2,CTRPv2,2.1,73.44
HSC-2,CTRPv2,4.2,42.75
HSC-2,CTRPv2,8.3,42.61
HSC-2,CTRPv2,17.0,29.79
HSC-2,CTRPv2,33.0,4.108
SCC-9,CTRPv2,0.001,96.36
SCC-9,CTRPv2,0.002,93.88
SCC-9,CTRPv2,0.0041,88.15
SCC-9,CTRPv2,0.0081,84.07
SCC-9,CTRPv2,0.016,84.99
SCC-9,CTRPv2,0.032,93.55
SCC-9,CTRPv2,0.065,86.8
SCC-9,CTRPv2,0.13,87.25
SCC-9,CTRPv2,0.26,83.33
SCC-9,CTRPv2,0.52,84.82
SCC-9,CTRPv2,1.0,85.2
SCC-9,CTRPv2,2.1,81.57
SCC-9,CTRPv2,4.2,53.03
SCC-9,CTRPv2,8.3,60.01
SCC-9,CTRPv2,17.0,52.72
SCC-9,CTRPv2,33.0,20.57
CAL-27,CTRPv2,0.001,100.9
CAL-27,CTRPv2,0.002,101.6
CAL-27,CTRPv2,0.0041,100.5
CAL-27,CTRPv2,0.0081,101.8
CAL-27,CTRPv2,0.016,101.8
CAL-27,CTRPv2,0.032,101.9
CAL-27,CTRPv2,0.065,98.41
CAL-27,CTRPv2,0.13,102.0
CAL-27,CTRPv2,0.26,100.3
CAL-27,CTRPv2,0.52,99.33
CAL-27,CTRPv2,1.0,96.69
CAL-27,CTRPv2,2.1,48.15
CAL-27,CTRPv2,4.2,21.25
CAL-27,CTRPv2,8.3,18.74
CAL-27,CTRPv2,17.0,19.3
CAL-27,CTRPv2,33.0,4.491
FADU,CTRPv2,0.001,93.83
FADU,CTRPv2,0.002,90.47
FADU,CTRPv2,0.0041,99.65
FADU,CTRPv2,0.0081,97.58
FADU,CTRPv2,0.016,94.52
FADU,CTRPv2,0.032,99.0
FADU,CTRPv2,0.065,96.66
FADU,CTRPv2,0.13,97.49
FADU,CTRPv2,0.26,99.64
FADU,CTRPv2,0.52,98.66
FADU,CTRPv2,1.0,98.44
FADU,CTRPv2,2.1,90.16
FADU,CTRPv2,4.2,75.39
FADU,CTRPv2,8.3,76.71
FADU,CTRPv2,17.0,69.19
FADU,CTRPv2,33.0,43.68
SW579,CTRPv2,0.001,107.3
SW579,CTRPv2,0.002,102.8
SW579,CTRPv2,0.0041,97.98
SW579,CTRPv2,0.0081,99.96
SW579,CTRPv2,0.016,103.0
SW579,CTRPv2,0.032,102.4
SW579,CTRPv2,0.065,95.13
SW579,CTRPv2,0.13,92.42
SW579,CTRPv2,0.26,92.22
SW579,CTRPv2,0.52,94.76
SW579,CTRPv2,1.0,86.54
SW579,CTRPv2,2.1,84.98
SW579,CTRPv2,4.2,56.66
SW579,CTRPv2,8.3,64.08
SW579,CTRPv2,17.0,50.24
SW579,CTRPv2,33.0,3.005
PE/CA-PJ49,CTRPv2,0.001,102.2
PE/CA-PJ49,CTRPv2,0.002,99.83
PE/CA-PJ49,CTRPv2,0.0041,93.0
PE/CA-PJ49,CTRPv2,0.0081,89.86
PE/CA-PJ49,CTRPv2,0.016,90.84
PE/CA-PJ49,CTRPv2,0.032,73.52
PE/CA-PJ49,CTRPv2,0.065,84.47
PE/CA-PJ49,CTRPv2,0.13,81.64
PE/CA-PJ49,CTRPv2,0.26,76.28
PE/CA-PJ49,CTRPv2,0.52,76.14
PE/CA-PJ49,CTRPv2,1.0,68.73
PE/CA-PJ49,CTRPv2,2.1,47.22
PE/CA-PJ49,CTRPv2,4.2,33.11
PE/CA-PJ49,CTRPv2,8.3,36.22
PE/CA-PJ49,CTRPv2,17.0,28.71
PE/CA-PJ49,CTRPv2,33.0,14.15
PE/CA-PJ41 (clone D2),CTRPv2,0.001,98.54
PE/CA-PJ41 (clone D2),CTRPv2,0.002,98.96
PE/CA-PJ41 (clone D2),CTRPv2,0.0041,95.26
PE/CA-PJ41 (clone D2),CTRPv2,0.0081,92.55
PE/CA-PJ41 (clone D2),CTRPv2,0.016,94.54
PE/CA-PJ41 (clone D2),CTRPv2,0.032,96.52
PE/CA-PJ41 (clone D2),CTRPv2,0.065,92.72
PE/CA-PJ41 (clone D2),CTRPv2,0.13,92.36
PE/CA-PJ41 (clone D2),CTRPv2,0.26,91.66
PE/CA-PJ41 (clone D2),CTRPv2,0.52,90.53
PE/CA-PJ41 (clone D2),CTRPv2,1.0,31.23
PE/CA-PJ41 (clone D2),CTRPv2,2.1,90.41
PE/CA-PJ41 (clone D2),CTRPv2,4.2,74.79
PE/CA-PJ41 (clone D2),CTRPv2,8.3,79.43
PE/CA-PJ41 (clone D2),CTRPv2,17.0,75.01
PE/CA-PJ41 (clone D2),CTRPv2,33.0,40.13
PE/CA-PJ15,CTRPv2,0.001,101.7
PE/CA-PJ15,CTRPv2,0.002,101.2
PE/CA-PJ15,CTRPv2,0.0041,101.0
PE/CA-PJ15,CTRPv2,0.0081,100.6
PE/CA-PJ15,CTRPv2,0.016,103.0
PE/CA-PJ15,CTRPv2,0.032,98.04
PE/CA-PJ15,CTRPv2,0.065,96.79
PE/CA-PJ15,CTRPv2,0.13,87.68
PE/CA-PJ15,CTRPv2,0.26,101.1
PE/CA-PJ15,CTRPv2,0.52,98.45
PE/CA-PJ15,CTRPv2,1.0,35.91
PE/CA-PJ15,CTRPv2,2.1,81.98
PE/CA-PJ15,CTRPv2,4.2,58.25
PE/CA-PJ15,CTRPv2,8.3,59.1
PE/CA-PJ15,CTRPv2,17.0,51.39
PE/CA-PJ15,CTRPv2,33.0,37.35
PE/CA-PJ34 (clone C12),CTRPv2,0.001,104.7
PE/CA-PJ34 (clone C12),CTRPv2,0.002,104.1
PE/CA-PJ34 (clone C12),CTRPv2,0.0041,104.9
PE/CA-PJ34 (clone C12),CTRPv2,0.0081,99.7
