Cell Line,Dataset,Dose,Response
HCC2935,CCLE,0.8,68.0
HCC2935,CCLE,2.53,44.0
HCC2935,CCLE,8.0,28.0
HCC4006,CCLE,0.0025,96.0
HCC4006,CCLE,0.008,100.9
HCC4006,CCLE,0.025,102.78
HCC4006,CCLE,0.08,76.0
HCC4006,CCLE,0.25,89.0
HCC4006,CCLE,0.8,75.0
HCC4006,CCLE,2.53,64.0
HCC4006,CCLE,8.0,25.0
HCC-44,CCLE,0.0025,91.9
HCC-44,CCLE,0.008,105.13
HCC-44,CCLE,0.025,93.1
HCC-44,CCLE,0.08,102.71
HCC-44,CCLE,0.25,90.0
HCC-44,CCLE,0.8,66.0
HCC-44,CCLE,2.53,29.0
HCC-44,CCLE,8.0,12.0
HCC-78,CCLE,0.0025,41.0
HCC-78,CCLE,0.008,100.17
HCC-78,CCLE,0.025,92.0
HCC-78,CCLE,0.08,78.0
HCC-78,CCLE,0.25,23.0
HCC-78,CCLE,0.8,20.0
HCC-78,CCLE,2.53,10.0
HCC-78,CCLE,8.0,8.0
HCC827,CCLE,0.0025,97.2
HCC827,CCLE,0.008,119.7
HCC827,CCLE,0.025,88.0
HCC827,CCLE,0.08,100.36
HCC827,CCLE,0.25,73.0
HCC827,CCLE,0.8,78.0
HCC827,CCLE,2.53,58.0
HCC827,CCLE,8.0,33.0
Hs 229.T,CCLE,0.0025,87.0
Hs 229.T,CCLE,0.008,100.97
Hs 229.T,CCLE,0.025,97.9
Hs 229.T,CCLE,0.08,91.2
Hs 229.T,CCLE,0.25,84.0
Hs 229.T,CCLE,0.8,85.0
Hs 229.T,CCLE,2.53,77.0
Hs 229.T,CCLE,8.0,57.0
IA-LM,CCLE,0.0025,73.0
IA-LM,CCLE,0.008,90.1
IA-LM,CCLE,0.025,103.33
IA-LM,CCLE,0.08,90.3
IA-LM,CCLE,0.25,69.0
IA-LM,CCLE,0.8,51.0
IA-LM,CCLE,2.53,30.0
IA-LM,CCLE,8.0,27.0
KNS-62,CCLE,0.008,90.0
KNS-62,CCLE,0.025,95.9
KNS-62,CCLE,0.08,93.0
KNS-62,CCLE,0.25,63.0
KNS-62,CCLE,0.8,58.0
KNS-62,CCLE,2.53,51.0
KNS-62,CCLE,8.0,14.0
LC-1/sq-SF,CCLE,0.0025,102.99
LC-1/sq-SF,CCLE,0.008,91.3
LC-1/sq-SF,CCLE,0.025,102.07
LC-1/sq-SF,CCLE,0.08,96.3
LC-1/sq-SF,CCLE,0.25,90.0
LC-1/sq-SF,CCLE,0.8,74.0
LC-1/sq-SF,CCLE,2.53,71.0
LC-1/sq-SF,CCLE,8.0,46.0
LCLC-103H,CCLE,0.0025,95.7
LCLC-103H,CCLE,0.008,93.4
LCLC-103H,CCLE,0.025,100.29
LCLC-103H,CCLE,0.08,106.32
LCLC-103H,CCLE,0.25,91.4
LCLC-103H,CCLE,0.8,59.0
LCLC-103H,CCLE,2.53,21.0
LCLC-103H,CCLE,8.0,13.0
LOU-NH91,CCLE,0.0025,112.6
LOU-NH91,CCLE,0.008,106.91
LOU-NH91,CCLE,0.025,101.3
LOU-NH91,CCLE,0.08,113.0
LOU-NH91,CCLE,0.25,60.0
LOU-NH91,CCLE,0.8,33.0
LOU-NH91,CCLE,2.53,14.0
LOU-NH91,CCLE,8.0,10.0
LU-99A,CCLE,0.0025,87.0
LU-99A,CCLE,0.008,87.0
LU-99A,CCLE,0.025,77.0
LU-99A,CCLE,0.08,30.0
LU-99A,CCLE,0.25,13.0
LU-99A,CCLE,0.8,8.0
LU-99A,CCLE,2.53,7.0
LU-99A,CCLE,8.0,7.0
LUDLU-1,CCLE,0.0025,100.2
LUDLU-1,CCLE,0.008,93.9
LUDLU-1,CCLE,0.025,77.0
LUDLU-1,CCLE,0.08,42.0
LUDLU-1,CCLE,0.25,25.0
LUDLU-1,CCLE,0.8,9.0
LUDLU-1,CCLE,2.53,0.0
LUDLU-1,CCLE,8.0,-3.0
MOR/CPR,CCLE,0.0025,83.0
MOR/CPR,CCLE,0.008,96.5
MOR/CPR,CCLE,0.025,88.0
MOR/CPR,CCLE,0.08,93.5
MOR/CPR,CCLE,0.25,94.5
MOR/CPR,CCLE,0.8,63.0
MOR/CPR,CCLE,2.53,34.0
MOR/CPR,CCLE,8.0,12.0
NCI-H1048,CCLE,0.0025,101.11
NCI-H1048,CCLE,0.008,89.0
NCI-H1048,CCLE,0.025,41.0
NCI-H1048,CCLE,0.08,10.0
NCI-H1048,CCLE,0.25,8.0
NCI-H1048,CCLE,0.8,4.0
NCI-H1048,CCLE,2.53,3.0
NCI-H1048,CCLE,8.0,2.0
NCI-H1092,CCLE,0.0025,84.0
NCI-H1092,CCLE,0.008,88.0
NCI-H1092,CCLE,0.025,109.62
NCI-H1092,CCLE,0.08,71.0
NCI-H1092,CCLE,0.25,31.0
NCI-H1092,CCLE,0.8,40.0
NCI-H1092,CCLE,2.53,15.0
NCI-H1092,CCLE,8.0,-3.0
NCI-H1155,CCLE,0.0025,100.62
NCI-H1155,CCLE,0.008,88.0
NCI-H1155,CCLE,0.025,85.0
NCI-H1155,CCLE,0.08,26.0
NCI-H1155,CCLE,0.25,8.0
NCI-H1155,CCLE,0.8,7.0
NCI-H1155,CCLE,2.53,3.0
NCI-H1155,CCLE,8.0,4.0
NCI-H1184,CCLE,0.0025,62.0
NCI-H1184,CCLE,0.008,151.8
NCI-H1184,CCLE,0.025,139.9
NCI-H1184,CCLE,0.08,80.0
NCI-H1184,CCLE,0.25,8.0
NCI-H1184,CCLE,0.8,6.0
NCI-H1184,CCLE,2.53,6.0
NCI-H1184,CCLE,8.0,4.0
NCI-H1299,CCLE,0.0025,97.7
NCI-H1299,CCLE,0.008,96.8
NCI-H1299,CCLE,0.025,77.0
NCI-H1299,CCLE,0.08,51.0
NCI-H1299,CCLE,0.25,51.0
NCI-H1299,CCLE,0.8,41.0
NCI-H1299,CCLE,2.53,31.0
NCI-H1299,CCLE,8.0,18.0
NCI-H1339,CCLE,0.0025,108.88
NCI-H1339,CCLE,0.008,112.9
NCI-H1339,CCLE,0.025,82.0
NCI-H1339,CCLE,0.08,76.0
NCI-H1339,CCLE,0.25,36.0
NCI-H1339,CCLE,0.8,24.0
NCI-H1339,CCLE,2.53,11.0
NCI-H1339,CCLE,8.0,6.0
NCI-H1341,CCLE,0.0025,83.0
NCI-H1341,CCLE,0.008,80.0
NCI-H1341,CCLE,0.025,125.3
NCI-H1341,CCLE,0.08,92.3
NCI-H1341,CCLE,0.25,77.0
NCI-H1341,CCLE,0.8,42.0
NCI-H1341,CCLE,2.53,16.0
NCI-H1341,CCLE,8.0,4.0
NCI-H1355,CCLE,0.0025,88.0
NCI-H1355,CCLE,0.008,119.9
NCI-H1355,CCLE,0.025,101.39
NCI-H1355,CCLE,0.08,95.0
NCI-H1355,CCLE,0.25,118.9
NCI-H1355,CCLE,0.8,90.3
NCI-H1355,CCLE,2.53,67.0
NCI-H1355,CCLE,8.0,52.0
NCI-H1373,CCLE,0.0025,99.19
NCI-H1373,CCLE,0.008,102.46
NCI-H1373,CCLE,0.025,103.38
NCI-H1373,CCLE,0.08,106.92
NCI-H1373,CCLE,0.25,102.76
NCI-H1373,CCLE,0.8,83.0
NCI-H1373,CCLE,2.53,55.0
NCI-H1373,CCLE,8.0,40.0
NCI-H1563,CCLE,0.0025,101.95
NCI-H1563,CCLE,0.008,102.33
NCI-H1563,CCLE,0.025,95.7
NCI-H1563,CCLE,0.08,102.42
NCI-H1563,CCLE,0.25,103.94
NCI-H1563,CCLE,0.8,127.4
NCI-H1563,CCLE,2.53,109.02
NCI-H1563,CCLE,8.0,93.4
NCI-H1568,CCLE,0.0025,111.5
NCI-H1568,CCLE,0.008,102.61
NCI-H1568,CCLE,0.025,91.4
NCI-H1568,CCLE,0.08,77.0
NCI-H1568,CCLE,0.25,41.0
NCI-H1568,CCLE,0.8,14.0
NCI-H1568,CCLE,2.53,9.0
NCI-H1568,CCLE,8.0,3.0
NCI-H1573,CCLE,0.0025,79.0
NCI-H1573,CCLE,0.008,98.1
NCI-H1573,CCLE,0.025,87.0
NCI-H1573,CCLE,0.08,111.2
NCI-H1573,CCLE,0.25,117.3
NCI-H1573,CCLE,0.8,114.9
NCI-H1573,CCLE,2.53,79.0
NCI-H1573,CCLE,8.0,70.0
NCI-H1581,CCLE,0.0025,91.0
NCI-H1581,CCLE,0.008,76.0
NCI-H1581,CCLE,0.025,94.8
NCI-H1581,CCLE,0.08,115.9
NCI-H1581,CCLE,0.25,102.26
NCI-H1581,CCLE,0.8,44.0
NCI-H1581,CCLE,2.53,20.0
NCI-H1581,CCLE,8.0,6.0
NCI-H1648,CCLE,0.0025,93.5
NCI-H1648,CCLE,0.008,101.75
NCI-H1648,CCLE,0.025,93.7
NCI-H1648,CCLE,0.08,116.9
NCI-H1648,CCLE,0.25,78.0
NCI-H1648,CCLE,0.8,90.0
NCI-H1648,CCLE,2.53,29.0
NCI-H1648,CCLE,8.0,4.0
NCI-H1650,CCLE,0.0025,99.68
NCI-H1650,CCLE,0.008,101.62
NCI-H1650,CCLE,0.025,99.87
NCI-H1650,CCLE,0.08,109.78
NCI-H1650,CCLE,0.25,99.59
NCI-H1650,CCLE,0.8,89.0
NCI-H1650,CCLE,2.53,33.0
NCI-H1650,CCLE,8.0,15.0
NCI-H1651,CCLE,0.0025,96.2
NCI-H1651,CCLE,0.008,102.94
NCI-H1651,CCLE,0.025,93.6
NCI-H1651,CCLE,0.08,84.0
NCI-H1651,CCLE,0.25,67.0
NCI-H1651,CCLE,0.8,61.0
NCI-H1651,CCLE,2.53,29.0
NCI-H1651,CCLE,8.0,27.0
NCI-H1666,CCLE,0.0025,78.0
NCI-H1666,CCLE,0.008,92.3
NCI-H1666,CCLE,0.025,90.0
NCI-H1666,CCLE,0.08,99.88
NCI-H1666,CCLE,0.25,83.0
NCI-H1666,CCLE,0.8,58.0
NCI-H1666,CCLE,2.53,21.0
NCI-H1666,CCLE,8.0,8.0
NCI-H1693,CCLE,0.0025,100.33
NCI-H1693,CCLE,0.008,85.0
NCI-H1693,CCLE,0.025,91.8
NCI-H1693,CCLE,0.08,71.0
NCI-H1693,CCLE,0.25,55.0
NCI-H1693,CCLE,0.8,35.0
NCI-H1693,CCLE,2.53,26.0
NCI-H1693,CCLE,8.0,16.0
NCI-H1694,CCLE,0.0025,98.7
NCI-H1694,CCLE,0.008,90.4
NCI-H1694,CCLE,0.025,94.5
NCI-H1694,CCLE,0.08,38.0
NCI-H1694,CCLE,0.25,7.0
NCI-H1694,CCLE,0.8,2.0
NCI-H1694,CCLE,2.53,-1.0
NCI-H1694,CCLE,8.0,-2.0
NCI-H1703,CCLE,0.0025,103.09
NCI-H1703,CCLE,0.008,89.0
NCI-H1703,CCLE,0.025,84.0
NCI-H1703,CCLE,0.08,69.0
NCI-H1703,CCLE,0.25,101.45
NCI-H1703,CCLE,0.8,35.0
NCI-H1703,CCLE,2.53,24.0
NCI-H1703,CCLE,8.0,14.0
NCI-H1792,CCLE,0.0025,84.0
NCI-H1792,CCLE,0.008,96.4
NCI-H1792,CCLE,0.025,85.0
NCI-H1792,CCLE,0.08,96.9
NCI-H1792,CCLE,0.25,87.0
NCI-H1792,CCLE,0.8,78.0
NCI-H1792,CCLE,2.53,30.0
NCI-H1792,CCLE,8.0,32.0
NCI-H1793,CCLE,0.0025,92.0
NCI-H1793,CCLE,0.008,94.2
NCI-H1793,CCLE,0.025,101.1
NCI-H1793,CCLE,0.08,91.1
NCI-H1793,CCLE,0.25,87.0
NCI-H1793,CCLE,0.8,114.4
NCI-H1793,CCLE,2.53,5.0
NCI-H1793,CCLE,8.0,-11.0
NCI-H1869,CCLE,0.0025,137.7
NCI-H1869,CCLE,0.008,108.38
NCI-H1869,CCLE,0.025,143.5
NCI-H1869,CCLE,0.08,119.8
NCI-H1869,CCLE,0.25,110.4
NCI-H1869,CCLE,0.8,73.0
NCI-H1869,CCLE,2.53,47.0
NCI-H1869,CCLE,8.0,26.0
NCI-H1915,CCLE,0.0025,70.0
NCI-H1915,CCLE,0.008,105.7
NCI-H1915,CCLE,0.025,90.0
NCI-H1915,CCLE,0.08,78.0
NCI-H1915,CCLE,0.25,76.0
NCI-H1915,CCLE,0.8,63.0
NCI-H1915,CCLE,2.53,28.0
NCI-H1915,CCLE,8.0,9.0
NCI-H1944,CCLE,0.0025,102.84
NCI-H1944,CCLE,0.008,98.3
NCI-H1944,CCLE,0.025,92.7
NCI-H1944,CCLE,0.08,100.76
NCI-H1944,CCLE,0.25,62.0
NCI-H1944,CCLE,0.8,59.0
NCI-H1944,CCLE,2.53,13.0
NCI-H1944,CCLE,8.0,-9.0
NCI-H1975,CCLE,0.0025,89.0
NCI-H1975,CCLE,0.008,77.0
NCI-H1975,CCLE,0.025,97.9
NCI-H1975,CCLE,0.08,94.9
NCI-H1975,CCLE,0.25,93.7
NCI-H1975,CCLE,0.8,68.0
NCI-H1975,CCLE,2.53,34.0
NCI-H1975,CCLE,8.0,17.0
NCI-H2009,CCLE,0.0025,97.5
NCI-H2009,CCLE,0.008,95.2
NCI-H2009,CCLE,0.025,110.9
NCI-H2009,CCLE,0.08,99.76
NCI-H2009,CCLE,0.25,87.0
NCI-H2009,CCLE,0.8,49.0
NCI-H2009,CCLE,2.53,36.0
NCI-H2009,CCLE,8.0,22.0
NCI-H2023,CCLE,0.0025,88.0
NCI-H2023,CCLE,0.008,102.05
NCI-H2023,CCLE,0.025,96.2
NCI-H2023,CCLE,0.08,103.83
NCI-H2023,CCLE,0.25,91.8
NCI-H2023,CCLE,0.8,35.0
NCI-H2023,CCLE,2.53,11.0
NCI-H2023,CCLE,8.0,3.0
NCI-H2030,CCLE,0.0025,98.4
NCI-H2030,CCLE,0.008,97.3
NCI-H2030,CCLE,0.025,78.0
NCI-H2030,CCLE,0.08,70.0
NCI-H2030,CCLE,0.25,32.0
NCI-H2030,CCLE,0.8,12.0
NCI-H2030,CCLE,2.53,6.0
NCI-H2030,CCLE,8.0,4.0
NCI-H2085,CCLE,0.0025,112.0
NCI-H2085,CCLE,0.008,110.9
NCI-H2085,CCLE,0.025,86.0
NCI-H2085,CCLE,0.08,103.59
NCI-H2085,CCLE,0.25,77.0
NCI-H2085,CCLE,0.8,98.8
NCI-H2085,CCLE,2.53,71.0
NCI-H2085,CCLE,8.0,51.0
NCI-H2087,CCLE,0.0025,90.2
NCI-H2087,CCLE,0.008,98.1
NCI-H2087,CCLE,0.025,83.0
NCI-H2087,CCLE,0.08,89.0
NCI-H2087,CCLE,0.25,27.0
NCI-H2087,CCLE,0.8,15.0
NCI-H2087,CCLE,2.53,3.0
NCI-H2087,CCLE,8.0,2.0
NCI-H211,CCLE,0.0025,96.0
NCI-H211,CCLE,0.008,97.1
NCI-H211,CCLE,0.025,77.0
NCI-H211,CCLE,0.08,57.0
NCI-H211,CCLE,0.25,39.0
NCI-H211,CCLE,0.8,38.0
NCI-H211,CCLE,2.53,21.0
NCI-H211,CCLE,8.0,5.0
NCI-H2122,CCLE,0.0025,95.6
NCI-H2122,CCLE,0.008,84.0
NCI-H2122,CCLE,0.025,55.0
NCI-H2122,CCLE,0.08,39.0
NCI-H2122,CCLE,0.25,31.0
NCI-H2122,CCLE,0.8,8.0
NCI-H2122,CCLE,2.53,3.0
NCI-H2122,CCLE,8.0,-7.0
NCI-H2170,CCLE,0.0025,93.1
NCI-H2170,CCLE,0.008,105.18
NCI-H2170,CCLE,0.025,79.0
NCI-H2170,CCLE,0.08,41.0
NCI-H2170,CCLE,0.25,11.0
NCI-H2170,CCLE,0.8,8.0
NCI-H2170,CCLE,2.53,4.0
NCI-H2170,CCLE,8.0,6.0
NCI-H2172,CCLE,0.0025,102.37
NCI-H2172,CCLE,0.008,98.2
NCI-H2172,CCLE,0.025,98.5
NCI-H2172,CCLE,0.08,108.56
NCI-H2172,CCLE,0.25,104.88
NCI-H2172,CCLE,0.8,150.1
NCI-H2172,CCLE,2.53,153.5
NCI-H2172,CCLE,8.0,100.55
NCI-H2228,CCLE,0.0025,104.4
NCI-H2228,CCLE,0.008,92.8
NCI-H2228,CCLE,0.025,106.82
NCI-H2228,CCLE,0.08,85.0
NCI-H2228,CCLE,0.25,65.0
NCI-H2228,CCLE,0.8,22.0
NCI-H2228,CCLE,2.53,12.0
NCI-H2228,CCLE,8.0,2.0
NCI-H226,CCLE,0.0025,83.0
NCI-H226,CCLE,0.008,80.0
NCI-H226,CCLE,0.025,94.2
NCI-H226,CCLE,0.08,96.8
NCI-H226,CCLE,0.25,80.0
NCI-H226,CCLE,0.8,67.0
NCI-H226,CCLE,2.53,30.0
NCI-H226,CCLE,8.0,38.0
NCI-H2286,CCLE,0.0025,101.41
NCI-H2286,CCLE,0.008,96.3
NCI-H2286,CCLE,0.025,72.0
NCI-H2286,CCLE,0.08,12.0
NCI-H2286,CCLE,0.25,6.0
NCI-H2286,CCLE,0.8,4.0
NCI-H2286,CCLE,2.53,3.0
NCI-H2286,CCLE,8.0,5.0
NCI-H23,CCLE,0.0025,89.0
NCI-H23,CCLE,0.008,94.5
NCI-H23,CCLE,0.025,99.68
NCI-H23,CCLE,0.08,82.0
NCI-H23,CCLE,0.25,95.8
NCI-H23,CCLE,0.8,43.0
NCI-H23,CCLE,2.53,25.0
NCI-H23,CCLE,8.0,17.0
NCI-H2444,CCLE,0.0025,106.65
NCI-H2444,CCLE,0.008,88.0
NCI-H2444,CCLE,0.025,106.34
NCI-H2444,CCLE,0.08,86.0
NCI-H2444,CCLE,0.25,92.7
NCI-H2444,CCLE,0.8,88.0
NCI-H2444,CCLE,2.53,60.0
NCI-H2444,CCLE,8.0,17.0
NCI-H322,CCLE,0.0025,97.1
NCI-H322,CCLE,0.008,95.3
NCI-H322,CCLE,0.025,97.1
NCI-H322,CCLE,0.08,87.0
NCI-H322,CCLE,0.25,80.0
NCI-H322,CCLE,0.8,62.0
NCI-H322,CCLE,2.53,22.0
NCI-H322,CCLE,8.0,3.0
NCI-H3255,CCLE,0.0025,98.2
NCI-H3255,CCLE,0.008,92.7
NCI-H3255,CCLE,0.025,104.39
NCI-H3255,CCLE,0.08,101.28
NCI-H3255,CCLE,0.25,102.41
NCI-H3255,CCLE,0.8,79.0
NCI-H3255,CCLE,2.53,44.0
NCI-H3255,CCLE,8.0,22.0
NCI-H358,CCLE,0.0025,92.0
NCI-H358,CCLE,0.008,99.55
NCI-H358,CCLE,0.025,91.7
NCI-H358,CCLE,0.08,94.3
NCI-H358,CCLE,0.25,76.0
NCI-H358,CCLE,0.8,75.0
NCI-H358,CCLE,2.53,33.0
NCI-H358,CCLE,8.0,4.0
NCI-H441,CCLE,0.0025,106.44
NCI-H441,CCLE,0.008,105.33
NCI-H441,CCLE,0.025,108.54
NCI-H441,CCLE,0.08,101.27
NCI-H441,CCLE,0.25,72.0
NCI-H441,CCLE,0.8,33.0
NCI-H441,CCLE,2.53,24.0
NCI-H441,CCLE,8.0,11.0
NCI-H460,CCLE,0.0025,98.5
NCI-H460,CCLE,0.008,92.6
NCI-H460,CCLE,0.025,105.09
NCI-H460,CCLE,0.08,93.1
NCI-H460,CCLE,0.25,49.0
NCI-H460,CCLE,0.8,9.0
NCI-H460,CCLE,2.53,9.0
NCI-H460,CCLE,8.0,10.0
NCI-H520,CCLE,0.0025,104.02
NCI-H520,CCLE,0.008,98.0
NCI-H520,CCLE,0.025,97.1
NCI-H520,CCLE,0.08,99.26
NCI-H520,CCLE,0.25,75.0
NCI-H520,CCLE,0.8,47.0
NCI-H520,CCLE,2.53,33.0
NCI-H520,CCLE,8.0,18.0
NCI-H522,CCLE,0.0025,101.93
NCI-H522,CCLE,0.008,107.81
NCI-H522,CCLE,0.025,91.3
NCI-H522,CCLE,0.08,77.0
NCI-H522,CCLE,0.25,81.0
NCI-H522,CCLE,0.8,74.0
NCI-H522,CCLE,2.53,52.0
NCI-H522,CCLE,8.0,38.0
NCI-H647,CCLE,0.0025,100.5
NCI-H647,CCLE,0.008,83.0
NCI-H647,CCLE,0.025,102.91
NCI-H647,CCLE,0.08,85.0
NCI-H647,CCLE,0.25,110.1
NCI-H647,CCLE,0.8,71.0
NCI-H647,CCLE,2.53,85.0
NCI-H647,CCLE,8.0,41.0
NCI-H650,CCLE,0.0025,86.0
NCI-H650,CCLE,0.008,102.08
NCI-H650,CCLE,0.025,99.1
NCI-H650,CCLE,0.08,117.7
NCI-H650,CCLE,0.25,90.9
NCI-H650,CCLE,0.8,64.0
NCI-H650,CCLE,2.53,31.0
NCI-H650,CCLE,8.0,20.0
NCI-H661,CCLE,0.0025,97.4
NCI-H661,CCLE,0.008,106.07
NCI-H661,CCLE,0.025,114.1
NCI-H661,CCLE,0.08,92.7
NCI-H661,CCLE,0.25,98.7
NCI-H661,CCLE,0.8,80.0
NCI-H661,CCLE,2.53,71.0
NCI-H661,CCLE,8.0,39.0
NCI-H727,CCLE,0.0025,110.1
NCI-H727,CCLE,0.008,112.0
NCI-H727,CCLE,0.025,108.1
NCI-H727,CCLE,0.08,112.8
NCI-H727,CCLE,0.25,124.8
NCI-H727,CCLE,0.8,116.0
NCI-H727,CCLE,2.53,88.0
NCI-H727,CCLE,8.0,78.0
NCI-H810,CCLE,0.0025,91.9
NCI-H810,CCLE,0.008,102.81
NCI-H810,CCLE,0.025,97.9
NCI-H810,CCLE,0.08,97.4
NCI-H810,CCLE,0.25,71.0
NCI-H810,CCLE,0.8,64.0
NCI-H810,CCLE,2.53,50.0
NCI-H810,CCLE,8.0,42.0
PC-14,CCLE,0.0025,90.4
PC-14,CCLE,0.008,92.8
PC-14,CCLE,0.025,99.2
PC-14,CCLE,0.08,67.0
PC-14,CCLE,0.25,68.0
PC-14,CCLE,0.8,34.0
PC-14,CCLE,2.53,16.0
PC-14,CCLE,8.0,9.0
RERF-LC-AI,CCLE,0.0025,90.8
RERF-LC-AI,CCLE,0.008,94.1
RERF-LC-AI,CCLE,0.025,97.0
RERF-LC-AI,CCLE,0.08,84.0
RERF-LC-AI,CCLE,0.25,51.0
RERF-LC-AI,CCLE,0.8,38.0
RERF-LC-AI,CCLE,2.53,23.0
RERF-LC-AI,CCLE,8.0,13.0
RERF-LC-MS,CCLE,0.0025,83.0
RERF-LC-MS,CCLE,0.008,86.0
RERF-LC-MS,CCLE,0.025,106.31
RERF-LC-MS,CCLE,0.08,105.44
RERF-LC-MS,CCLE,0.25,115.0
RERF-LC-MS,CCLE,0.8,97.4
RERF-LC-MS,CCLE,2.53,59.0
RERF-LC-MS,CCLE,8.0,32.0
SBC-5,CCLE,0.0025,100.26
SBC-5,CCLE,0.008,97.2
SBC-5,CCLE,0.025,108.2
SBC-5,CCLE,0.08,106.75
SBC-5,CCLE,0.25,29.0
SBC-5,CCLE,0.8,3.0
SBC-5,CCLE,2.53,1.0
SBC-5,CCLE,8.0,1.0
SHP-77,CCLE,0.0025,96.8
SHP-77,CCLE,0.008,119.7
SHP-77,CCLE,0.025,93.6
SHP-77,CCLE,0.08,117.6
SHP-77,CCLE,0.25,85.0
SHP-77,CCLE,0.8,100.45
SHP-77,CCLE,2.53,94.8
SHP-77,CCLE,8.0,45.0
SK-LU-1,CCLE,0.0025,86.0
SK-LU-1,CCLE,0.008,95.0
SK-LU-1,CCLE,0.025,93.8
SK-LU-1,CCLE,0.08,91.5
SK-LU-1,CCLE,0.25,57.0
