Cell Line,Dataset,Dose,Response
COV644,CTRPv2,2.5,8.53
COV644,CTRPv2,5.0,10.79
COV644,CTRPv2,10.0,4.463
COV644,CTRPv2,20.0,16.0
OV-90,CTRPv2,0.00061,100.1
OV-90,CTRPv2,0.0012,98.29
OV-90,CTRPv2,0.0024,92.12
OV-90,CTRPv2,0.0049,92.06
OV-90,CTRPv2,0.0097,98.93
OV-90,CTRPv2,0.019,98.63
OV-90,CTRPv2,0.039,93.05
OV-90,CTRPv2,0.078,94.72
OV-90,CTRPv2,0.16,94.71
OV-90,CTRPv2,0.31,95.2
OV-90,CTRPv2,0.62,96.24
OV-90,CTRPv2,1.2,47.97
OV-90,CTRPv2,2.5,11.58
OV-90,CTRPv2,5.0,4.805
OV-90,CTRPv2,10.0,5.008
OV-90,CTRPv2,20.0,7.878
OAW-42,CTRPv2,0.00061,109.1
OAW-42,CTRPv2,0.0012,93.36
OAW-42,CTRPv2,0.0024,96.26
OAW-42,CTRPv2,0.0049,95.09
OAW-42,CTRPv2,0.0097,103.2
OAW-42,CTRPv2,0.019,98.04
OAW-42,CTRPv2,0.039,94.05
OAW-42,CTRPv2,0.078,93.97
OAW-42,CTRPv2,0.16,96.03
OAW-42,CTRPv2,0.31,99.99
OAW-42,CTRPv2,0.62,94.51
OAW-42,CTRPv2,1.2,95.76
OAW-42,CTRPv2,2.5,73.66
OAW-42,CTRPv2,5.0,17.64
OAW-42,CTRPv2,10.0,3.608
OAW-42,CTRPv2,20.0,3.833
OV7,CTRPv2,0.00061,91.74
OV7,CTRPv2,0.0012,92.81
OV7,CTRPv2,0.0024,99.11
OV7,CTRPv2,0.0049,75.43
OV7,CTRPv2,0.0097,94.36
OV7,CTRPv2,0.019,96.28
OV7,CTRPv2,0.039,104.8
OV7,CTRPv2,0.078,87.27
OV7,CTRPv2,0.16,100.5
OV7,CTRPv2,0.31,96.56
OV7,CTRPv2,0.62,82.86
OV7,CTRPv2,1.2,20.19
OV7,CTRPv2,2.5,7.049
OV7,CTRPv2,5.0,2.318
OV7,CTRPv2,10.0,2.695
OV7,CTRPv2,20.0,4.429
OAW-28,CTRPv2,0.00061,98.81
OAW-28,CTRPv2,0.0012,93.43
OAW-28,CTRPv2,0.0024,93.5
OAW-28,CTRPv2,0.0049,94.49
OAW-28,CTRPv2,0.0097,96.54
OAW-28,CTRPv2,0.019,93.74
OAW-28,CTRPv2,0.039,90.83
OAW-28,CTRPv2,0.078,87.42
OAW-28,CTRPv2,0.16,90.23
OAW-28,CTRPv2,0.31,93.42
OAW-28,CTRPv2,0.62,92.52
OAW-28,CTRPv2,1.2,44.21
OAW-28,CTRPv2,2.5,15.62
OAW-28,CTRPv2,5.0,8.141
OAW-28,CTRPv2,10.0,4.158
OAW-28,CTRPv2,20.0,9.0
OV56,CTRPv2,0.00061,97.77
OV56,CTRPv2,0.0012,99.74
OV56,CTRPv2,0.0024,97.6
OV56,CTRPv2,0.0049,94.76
OV56,CTRPv2,0.0097,101.5
OV56,CTRPv2,0.019,104.3
OV56,CTRPv2,0.039,94.32
OV56,CTRPv2,0.078,92.57
OV56,CTRPv2,0.16,96.96
OV56,CTRPv2,0.31,98.4
OV56,CTRPv2,0.62,98.52
OV56,CTRPv2,1.2,84.93
OV56,CTRPv2,2.5,40.78
OV56,CTRPv2,5.0,3.991
OV56,CTRPv2,10.0,3.564
OV56,CTRPv2,20.0,6.942
TOV-21G,CTRPv2,0.00061,101.4
TOV-21G,CTRPv2,0.0012,101.6
TOV-21G,CTRPv2,0.0024,96.45
TOV-21G,CTRPv2,0.0049,92.42
TOV-21G,CTRPv2,0.0097,103.0
TOV-21G,CTRPv2,0.019,100.4
TOV-21G,CTRPv2,0.039,99.04
TOV-21G,CTRPv2,0.078,97.01
TOV-21G,CTRPv2,0.16,97.26
TOV-21G,CTRPv2,0.31,99.98
TOV-21G,CTRPv2,0.62,80.44
TOV-21G,CTRPv2,1.2,14.01
TOV-21G,CTRPv2,2.5,5.833
TOV-21G,CTRPv2,5.0,1.62
TOV-21G,CTRPv2,10.0,2.134
TOV-21G,CTRPv2,20.0,6.241
JHOS-2,CTRPv2,0.00061,103.4
JHOS-2,CTRPv2,0.0012,101.6
JHOS-2,CTRPv2,0.0024,100.2
JHOS-2,CTRPv2,0.0049,105.0
JHOS-2,CTRPv2,0.0097,108.3
JHOS-2,CTRPv2,0.019,106.5
JHOS-2,CTRPv2,0.039,97.2
JHOS-2,CTRPv2,0.078,96.49
JHOS-2,CTRPv2,0.16,97.3
JHOS-2,CTRPv2,0.31,100.6
JHOS-2,CTRPv2,0.62,95.34
JHOS-2,CTRPv2,1.2,70.91
JHOS-2,CTRPv2,2.5,56.68
JHOS-2,CTRPv2,5.0,22.26
JHOS-2,CTRPv2,10.0,10.88
JHOS-2,CTRPv2,20.0,13.04
TOV-112D,CTRPv2,0.00061,100.2
TOV-112D,CTRPv2,0.0012,97.01
TOV-112D,CTRPv2,0.0024,89.6
TOV-112D,CTRPv2,0.0049,89.59
TOV-112D,CTRPv2,0.0097,98.4
TOV-112D,CTRPv2,0.019,96.56
TOV-112D,CTRPv2,0.039,92.57
TOV-112D,CTRPv2,0.078,89.86
TOV-112D,CTRPv2,0.16,86.18
TOV-112D,CTRPv2,0.31,92.74
TOV-112D,CTRPv2,0.62,92.05
TOV-112D,CTRPv2,1.2,70.87
TOV-112D,CTRPv2,2.5,46.02
TOV-112D,CTRPv2,5.0,17.68
TOV-112D,CTRPv2,10.0,4.805
TOV-112D,CTRPv2,20.0,6.513
