Cell Line,Dataset,Dose,Response
CAL-62,GDSC1000,0.625,102.676
CAL-62,GDSC1000,1.25,73.1104
CAL-62,GDSC1000,2.5,80.4357
CAL-62,GDSC1000,5.0,81.1128
KMH-2,GDSC1000,0.0195312,114.629
KMH-2,GDSC1000,0.0390625,118.07
KMH-2,GDSC1000,0.078125,113.365
KMH-2,GDSC1000,0.15625,108.048
KMH-2,GDSC1000,0.3125,125.624
KMH-2,GDSC1000,0.625,105.32
KMH-2,GDSC1000,1.25,103.108
KMH-2,GDSC1000,2.5,101.547
KMH-2,GDSC1000,5.0,83.9793
ASH-3,GDSC1000,0.0195312,113.772
ASH-3,GDSC1000,0.0390625,109.219
ASH-3,GDSC1000,0.078125,107.967
ASH-3,GDSC1000,0.15625,103.957
ASH-3,GDSC1000,0.3125,106.78
ASH-3,GDSC1000,0.625,108.033
ASH-3,GDSC1000,1.25,110.273
ASH-3,GDSC1000,2.5,101.935
ASH-3,GDSC1000,5.0,98.5688
8305C,GDSC1000,0.0195312,116.81
8305C,GDSC1000,0.0390625,120.467
8305C,GDSC1000,0.078125,118.76
8305C,GDSC1000,0.15625,121.342
8305C,GDSC1000,0.3125,103.47
8305C,GDSC1000,0.625,100.232
8305C,GDSC1000,1.25,79.742
8305C,GDSC1000,2.5,74.8985
8305C,GDSC1000,5.0,87.0424
RO82-W-1,GDSC1000,0.0195312,108.927
RO82-W-1,GDSC1000,0.0390625,112.961
RO82-W-1,GDSC1000,0.078125,116.941
RO82-W-1,GDSC1000,0.15625,92.1277
RO82-W-1,GDSC1000,0.3125,94.2595
RO82-W-1,GDSC1000,0.625,83.7884
RO82-W-1,GDSC1000,1.25,110.404
RO82-W-1,GDSC1000,2.5,89.904
RO82-W-1,GDSC1000,5.0,90.5246
FTC-133,GDSC1000,0.0195312,94.5399
FTC-133,GDSC1000,0.0390625,114.537
FTC-133,GDSC1000,0.078125,96.2916
FTC-133,GDSC1000,0.15625,78.9644
FTC-133,GDSC1000,0.3125,88.5614
FTC-133,GDSC1000,0.625,114.924
FTC-133,GDSC1000,1.25,77.1464
FTC-133,GDSC1000,2.5,93.2872
FTC-133,GDSC1000,5.0,79.5794
K5,GDSC1000,0.0195312,129.296
K5,GDSC1000,0.0390625,130.894
K5,GDSC1000,0.078125,78.9571
K5,GDSC1000,0.15625,74.5606
K5,GDSC1000,0.3125,85.4883
K5,GDSC1000,0.625,93.314
K5,GDSC1000,1.25,75.081
K5,GDSC1000,2.5,95.2605
K5,GDSC1000,5.0,75.7387
8505C,GDSC1000,0.0195312,100.115
8505C,GDSC1000,0.0390625,96.0531
8505C,GDSC1000,0.078125,98.2626
8505C,GDSC1000,0.15625,88.7253
8505C,GDSC1000,0.3125,107.091
8505C,GDSC1000,0.625,89.2548
8505C,GDSC1000,1.25,89.0795
8505C,GDSC1000,2.5,88.217
8505C,GDSC1000,5.0,71.5256
K1,GDSC1000,0.0195312,93.2731
K1,GDSC1000,0.0390625,84.6982
K1,GDSC1000,0.078125,88.7062
K1,GDSC1000,0.15625,87.6226
K1,GDSC1000,0.3125,98.1991
K1,GDSC1000,0.625,96.5166
K1,GDSC1000,1.25,96.4388
K1,GDSC1000,2.5,87.2347
K1,GDSC1000,5.0,88.7654
CGTH-W-1,GDSC1000,0.0195312,119.714
CGTH-W-1,GDSC1000,0.0390625,82.5152
CGTH-W-1,GDSC1000,0.078125,119.777
CGTH-W-1,GDSC1000,0.15625,103.004
CGTH-W-1,GDSC1000,0.3125,105.169
CGTH-W-1,GDSC1000,0.625,101.644
CGTH-W-1,GDSC1000,1.25,107.563
CGTH-W-1,GDSC1000,2.5,91.6395
CGTH-W-1,GDSC1000,5.0,58.8917
