Cell Line,Dataset,Dose,Response
BT-549,CTRPv2,0.065,94.11
BT-549,CTRPv2,0.13,86.6
BT-549,CTRPv2,0.26,86.92
BT-549,CTRPv2,0.52,95.72
BT-549,CTRPv2,1.0,87.33
BT-549,CTRPv2,2.1,95.57
BT-549,CTRPv2,4.2,88.0
BT-549,CTRPv2,8.3,90.8
BT-549,CTRPv2,17.0,83.69
BT-549,CTRPv2,33.0,73.6
HCC202,CTRPv2,0.001,100.3
HCC202,CTRPv2,0.002,99.02
HCC202,CTRPv2,0.0041,86.57
HCC202,CTRPv2,0.0081,88.99
HCC202,CTRPv2,0.016,102.7
HCC202,CTRPv2,0.032,99.02
HCC202,CTRPv2,0.065,96.55
HCC202,CTRPv2,0.13,98.45
HCC202,CTRPv2,0.26,88.96
HCC202,CTRPv2,0.52,90.71
HCC202,CTRPv2,1.0,94.58
HCC202,CTRPv2,2.1,92.88
HCC202,CTRPv2,4.2,74.12
HCC202,CTRPv2,8.3,90.69
HCC202,CTRPv2,17.0,67.8
HCC202,CTRPv2,33.0,43.87
DU-4475,CTRPv2,0.001,90.65
DU-4475,CTRPv2,0.002,124.0
DU-4475,CTRPv2,0.0041,101.7
DU-4475,CTRPv2,0.0081,117.8
DU-4475,CTRPv2,0.016,89.92
DU-4475,CTRPv2,0.032,82.56
DU-4475,CTRPv2,0.065,113.8
DU-4475,CTRPv2,0.13,100.9
DU-4475,CTRPv2,0.26,87.27
DU-4475,CTRPv2,0.52,89.48
DU-4475,CTRPv2,1.0,78.03
DU-4475,CTRPv2,2.1,62.86
DU-4475,CTRPv2,4.2,9.693
DU-4475,CTRPv2,8.3,23.21
DU-4475,CTRPv2,17.0,2.576
DU-4475,CTRPv2,33.0,5.0
HCC1500,CTRPv2,0.001,100.2
HCC1500,CTRPv2,0.002,106.9
HCC1500,CTRPv2,0.0041,92.26
HCC1500,CTRPv2,0.0081,94.81
HCC1500,CTRPv2,0.016,102.7
HCC1500,CTRPv2,0.032,101.3
HCC1500,CTRPv2,0.065,107.1
HCC1500,CTRPv2,0.13,104.2
HCC1500,CTRPv2,0.26,86.8
HCC1500,CTRPv2,0.52,81.73
HCC1500,CTRPv2,1.0,87.06
HCC1500,CTRPv2,2.1,70.22
HCC1500,CTRPv2,4.2,65.62
HCC1500,CTRPv2,8.3,63.39
HCC1500,CTRPv2,17.0,54.78
HCC1500,CTRPv2,33.0,18.43
Hs-578-T,CTRPv2,0.001,106.2
Hs-578-T,CTRPv2,0.002,105.5
Hs-578-T,CTRPv2,0.0041,109.4
Hs-578-T,CTRPv2,0.0081,122.4
Hs-578-T,CTRPv2,0.016,101.9
Hs-578-T,CTRPv2,0.032,103.9
Hs-578-T,CTRPv2,0.065,88.26
Hs-578-T,CTRPv2,1.0,95.39
Hs-578-T,CTRPv2,2.1,117.5
Hs-578-T,CTRPv2,4.2,116.9
Hs-578-T,CTRPv2,8.3,154.5
Hs-578-T,CTRPv2,17.0,137.8
Hs-578-T,CTRPv2,33.0,120.6
MDA-MB-468,CTRPv2,0.001,99.82
MDA-MB-468,CTRPv2,0.002,96.54
MDA-MB-468,CTRPv2,0.0041,102.6
MDA-MB-468,CTRPv2,0.0081,103.9
MDA-MB-468,CTRPv2,0.016,103.5
MDA-MB-468,CTRPv2,0.032,98.08
MDA-MB-468,CTRPv2,0.065,97.49
MDA-MB-468,CTRPv2,0.13,101.9
MDA-MB-468,CTRPv2,0.26,90.1
MDA-MB-468,CTRPv2,0.52,90.68
MDA-MB-468,CTRPv2,1.0,98.85
MDA-MB-468,CTRPv2,2.1,96.22
MDA-MB-468,CTRPv2,4.2,84.49
MDA-MB-468,CTRPv2,8.3,87.19
MDA-MB-468,CTRPv2,17.0,77.05
MDA-MB-468,CTRPv2,33.0,33.72
CAL-85-1,CTRPv2,0.002,91.51
CAL-85-1,CTRPv2,0.0081,90.55
CAL-85-1,CTRPv2,0.016,93.89
CAL-85-1,CTRPv2,0.032,89.38
CAL-85-1,CTRPv2,0.065,94.06
CAL-85-1,CTRPv2,0.13,82.18
CAL-85-1,CTRPv2,0.26,81.09
CAL-85-1,CTRPv2,0.52,91.76
CAL-85-1,CTRPv2,1.0,89.89
CAL-85-1,CTRPv2,2.1,86.72
CAL-85-1,CTRPv2,4.2,66.31
CAL-85-1,CTRPv2,8.3,80.01
CAL-85-1,CTRPv2,17.0,71.03
CAL-85-1,CTRPv2,33.0,18.47
BT-20,CTRPv2,0.001,101.0
BT-20,CTRPv2,0.002,97.36
BT-20,CTRPv2,0.0041,96.15
BT-20,CTRPv2,0.0081,103.0
BT-20,CTRPv2,0.016,98.55
BT-20,CTRPv2,0.032,103.1
BT-20,CTRPv2,0.065,98.65
BT-20,CTRPv2,0.13,100.9
BT-20,CTRPv2,0.26,105.7
BT-20,CTRPv2,0.52,98.57
BT-20,CTRPv2,1.0,103.1
BT-20,CTRPv2,2.1,101.8
BT-20,CTRPv2,4.2,101.0
BT-20,CTRPv2,8.3,101.9
BT-20,CTRPv2,17.0,97.36
BT-20,CTRPv2,33.0,83.96
HCC1419,CTRPv2,0.002,101.1
HCC1419,CTRPv2,0.0081,99.45
HCC1419,CTRPv2,0.016,112.3
HCC1419,CTRPv2,0.032,108.1
HCC1419,CTRPv2,0.065,107.0
HCC1419,CTRPv2,0.13,102.7
HCC1419,CTRPv2,0.26,90.08
HCC1419,CTRPv2,0.52,89.55
HCC1419,CTRPv2,1.0,88.53
HCC1419,CTRPv2,2.1,94.94
HCC1419,CTRPv2,4.2,84.89
HCC1419,CTRPv2,8.3,90.4
HCC1419,CTRPv2,17.0,88.01
HCC1419,CTRPv2,33.0,56.58
ZR-75-30,CTRPv2,0.002,100.7
ZR-75-30,CTRPv2,0.0081,101.4
ZR-75-30,CTRPv2,0.016,100.7
ZR-75-30,CTRPv2,0.032,110.7
ZR-75-30,CTRPv2,0.065,100.5
ZR-75-30,CTRPv2,0.13,96.38
ZR-75-30,CTRPv2,0.26,94.01
ZR-75-30,CTRPv2,0.52,101.9
ZR-75-30,CTRPv2,1.0,90.24
ZR-75-30,CTRPv2,2.1,92.29
ZR-75-30,CTRPv2,4.2,77.79
ZR-75-30,CTRPv2,8.3,75.4
ZR-75-30,CTRPv2,17.0,67.57
ZR-75-30,CTRPv2,33.0,55.25
EFM-192A,CTRPv2,0.002,102.4
EFM-192A,CTRPv2,0.0081,113.9
EFM-192A,CTRPv2,0.016,108.5
EFM-192A,CTRPv2,0.032,109.2
EFM-192A,CTRPv2,0.065,95.99
EFM-192A,CTRPv2,0.13,95.7
EFM-192A,CTRPv2,0.26,94.79
EFM-192A,CTRPv2,0.52,104.7
EFM-192A,CTRPv2,1.0,98.49
EFM-192A,CTRPv2,2.1,94.92
EFM-192A,CTRPv2,4.2,80.21
EFM-192A,CTRPv2,8.3,80.77
EFM-192A,CTRPv2,17.0,66.45
EFM-192A,CTRPv2,33.0,57.07
MDA-MB-361,CTRPv2,0.001,115.6
MDA-MB-361,CTRPv2,0.002,126.3
MDA-MB-361,CTRPv2,0.0041,99.45
MDA-MB-361,CTRPv2,0.0081,93.6
MDA-MB-361,CTRPv2,0.016,113.8
MDA-MB-361,CTRPv2,0.032,122.9
MDA-MB-361,CTRPv2,0.065,111.7
MDA-MB-361,CTRPv2,0.13,117.1
MDA-MB-361,CTRPv2,0.26,102.8
MDA-MB-361,CTRPv2,0.52,97.38
MDA-MB-361,CTRPv2,1.0,108.4
MDA-MB-361,CTRPv2,2.1,94.8
MDA-MB-361,CTRPv2,4.2,81.29
MDA-MB-361,CTRPv2,8.3,88.99
MDA-MB-361,CTRPv2,17.0,83.15
MDA-MB-361,CTRPv2,33.0,33.24
T47D,CTRPv2,0.001,102.8
T47D,CTRPv2,0.002,105.9
T47D,CTRPv2,0.0041,105.2
T47D,CTRPv2,0.0081,99.9
T47D,CTRPv2,0.016,106.4
T47D,CTRPv2,0.032,109.6
T47D,CTRPv2,0.065,109.9
T47D,CTRPv2,0.13,105.7
T47D,CTRPv2,0.26,92.41
T47D,CTRPv2,0.52,82.92
T47D,CTRPv2,1.0,89.33
T47D,CTRPv2,2.1,84.43
T47D,CTRPv2,4.2,67.39
T47D,CTRPv2,8.3,71.15
T47D,CTRPv2,17.0,75.68
BT-474,CTRPv2,0.001,110.9
BT-474,CTRPv2,0.002,115.9
BT-474,CTRPv2,0.0041,109.6
BT-474,CTRPv2,0.0081,109.3
BT-474,CTRPv2,0.016,116.3
BT-474,CTRPv2,0.032,101.8
BT-474,CTRPv2,0.065,97.85
BT-474,CTRPv2,0.13,106.5
BT-474,CTRPv2,0.26,76.61
BT-474,CTRPv2,0.52,87.27
BT-474,CTRPv2,1.0,80.01
BT-474,CTRPv2,2.1,74.85
BT-474,CTRPv2,4.2,53.03
BT-474,CTRPv2,8.3,19.79
BT-474,CTRPv2,17.0,79.21
BT-474,CTRPv2,33.0,56.49
SK-BR-3,CTRPv2,0.001,107.3
SK-BR-3,CTRPv2,0.002,105.8
SK-BR-3,CTRPv2,0.0041,108.0
SK-BR-3,CTRPv2,0.0081,109.3
SK-BR-3,CTRPv2,0.016,107.4
SK-BR-3,CTRPv2,0.032,110.1
SK-BR-3,CTRPv2,0.065,99.97
SK-BR-3,CTRPv2,0.13,95.21
SK-BR-3,CTRPv2,0.26,108.6
SK-BR-3,CTRPv2,0.52,98.43
SK-BR-3,CTRPv2,1.0,114.2
SK-BR-3,CTRPv2,2.1,92.86
SK-BR-3,CTRPv2,4.2,60.29
SK-BR-3,CTRPv2,8.3,65.52
SK-BR-3,CTRPv2,17.0,58.09
MDA-MB-453,CTRPv2,0.001,111.7
MDA-MB-453,CTRPv2,0.002,109.5
MDA-MB-453,CTRPv2,0.0041,108.4
MDA-MB-453,CTRPv2,0.0081,104.9
MDA-MB-453,CTRPv2,0.016,115.2
MDA-MB-453,CTRPv2,0.032,110.1
MDA-MB-453,CTRPv2,0.065,113.5
MDA-MB-453,CTRPv2,0.13,95.02
MDA-MB-453,CTRPv2,0.26,108.2
MDA-MB-453,CTRPv2,0.52,108.0
MDA-MB-453,CTRPv2,1.0,111.1
MDA-MB-453,CTRPv2,2.1,91.51
MDA-MB-453,CTRPv2,4.2,86.26
MDA-MB-453,CTRPv2,8.3,71.5
MDA-MB-453,CTRPv2,17.0,71.98
MDA-MB-453,CTRPv2,33.0,11.09
AU565,CTRPv2,0.001,103.7
AU565,CTRPv2,0.002,112.8
AU565,CTRPv2,0.0041,104.0
AU565,CTRPv2,0.0081,108.5
AU565,CTRPv2,0.016,104.8
AU565,CTRPv2,0.032,98.55
AU565,CTRPv2,0.065,109.7
AU565,CTRPv2,0.13,110.1
AU565,CTRPv2,0.26,108.0
AU565,CTRPv2,0.52,106.0
AU565,CTRPv2,1.0,94.04
AU565,CTRPv2,2.1,94.11
AU565,CTRPv2,4.2,85.52
AU565,CTRPv2,8.3,91.1
AU565,CTRPv2,17.0,81.33
AU565,CTRPv2,33.0,58.32
MDA-MB-415,CTRPv2,0.001,111.8
MDA-MB-415,CTRPv2,0.002,103.6
MDA-MB-415,CTRPv2,0.0041,88.86
MDA-MB-415,CTRPv2,0.0081,94.58
MDA-MB-415,CTRPv2,0.016,113.8
MDA-MB-415,CTRPv2,0.032,117.1
MDA-MB-415,CTRPv2,0.065,95.51
MDA-MB-415,CTRPv2,0.13,99.93
MDA-MB-415,CTRPv2,0.26,101.2
MDA-MB-415,CTRPv2,0.52,100.3
MDA-MB-415,CTRPv2,1.0,93.86
MDA-MB-415,CTRPv2,2.1,104.0
MDA-MB-415,CTRPv2,4.2,95.88
MDA-MB-415,CTRPv2,8.3,97.18
MDA-MB-415,CTRPv2,17.0,91.13
MDA-MB-415,CTRPv2,33.0,72.35
