Cell Line,Dataset,Dose,Response
VM-CUB-1,CTRPv2,8.0,31.33
VM-CUB-1,CTRPv2,16.0,36.19
KU-19-19,CTRPv2,0.00049,87.56
KU-19-19,CTRPv2,0.00097,89.83
KU-19-19,CTRPv2,0.0019,87.01
KU-19-19,CTRPv2,0.0039,88.54
KU-19-19,CTRPv2,0.0078,85.8
KU-19-19,CTRPv2,0.016,90.06
KU-19-19,CTRPv2,0.031,97.86
KU-19-19,CTRPv2,0.062,95.08
KU-19-19,CTRPv2,0.12,89.98
KU-19-19,CTRPv2,0.25,88.73
KU-19-19,CTRPv2,0.5,73.23
KU-19-19,CTRPv2,1.0,78.64
KU-19-19,CTRPv2,2.0,71.15
KU-19-19,CTRPv2,4.0,66.57
KU-19-19,CTRPv2,8.0,62.82
KU-19-19,CTRPv2,16.0,60.08
TCCSUP,CTRPv2,0.00049,103.7
TCCSUP,CTRPv2,0.00097,104.7
TCCSUP,CTRPv2,0.0039,105.1
TCCSUP,CTRPv2,0.0078,103.5
TCCSUP,CTRPv2,0.016,105.0
TCCSUP,CTRPv2,0.062,103.0
TCCSUP,CTRPv2,0.12,101.3
TCCSUP,CTRPv2,0.25,97.53
TCCSUP,CTRPv2,1.0,64.48
TCCSUP,CTRPv2,2.0,63.77
TCCSUP,CTRPv2,4.0,68.36
TCCSUP,CTRPv2,8.0,65.43
TCCSUP,CTRPv2,16.0,66.05
5637,CTRPv2,0.00049,102.0
5637,CTRPv2,0.00097,107.6
5637,CTRPv2,0.0039,96.71
5637,CTRPv2,0.0078,99.52
5637,CTRPv2,0.016,101.0
5637,CTRPv2,0.062,97.0
5637,CTRPv2,0.12,91.2
5637,CTRPv2,0.25,67.88
5637,CTRPv2,1.0,15.49
5637,CTRPv2,2.0,25.87
5637,CTRPv2,4.0,28.49
5637,CTRPv2,8.0,23.68
5637,CTRPv2,16.0,27.56
SW1710,CTRPv2,0.00049,85.75
SW1710,CTRPv2,0.00097,88.75
SW1710,CTRPv2,0.0019,85.51
SW1710,CTRPv2,0.0039,87.35
SW1710,CTRPv2,0.0078,87.48
SW1710,CTRPv2,0.016,90.62
SW1710,CTRPv2,0.031,88.95
SW1710,CTRPv2,0.062,87.48
SW1710,CTRPv2,0.12,87.32
SW1710,CTRPv2,0.25,86.55
SW1710,CTRPv2,0.5,80.73
SW1710,CTRPv2,1.0,43.19
SW1710,CTRPv2,2.0,44.33
SW1710,CTRPv2,4.0,39.02
SW1710,CTRPv2,8.0,41.84
SW1710,CTRPv2,16.0,41.79
RT-112,CTRPv2,0.00049,104.8
RT-112,CTRPv2,0.00097,106.3
RT-112,CTRPv2,0.0019,104.7
RT-112,CTRPv2,0.0039,105.4
RT-112,CTRPv2,0.0078,102.8
RT-112,CTRPv2,0.016,104.7
RT-112,CTRPv2,0.031,103.9
RT-112,CTRPv2,0.062,104.7
RT-112,CTRPv2,0.12,108.1
RT-112,CTRPv2,0.25,111.1
RT-112,CTRPv2,0.5,97.36
RT-112,CTRPv2,1.0,7.709
RT-112,CTRPv2,2.0,12.7
RT-112,CTRPv2,4.0,11.99
RT-112,CTRPv2,8.0,9.597
RT-112,CTRPv2,16.0,12.31
UM-UC-3,CTRPv2,0.00049,107.3
UM-UC-3,CTRPv2,0.00097,108.5
UM-UC-3,CTRPv2,0.0019,107.6
UM-UC-3,CTRPv2,0.0039,109.1
UM-UC-3,CTRPv2,0.0078,106.5
UM-UC-3,CTRPv2,0.016,106.2
UM-UC-3,CTRPv2,0.031,105.9
UM-UC-3,CTRPv2,0.062,104.3
UM-UC-3,CTRPv2,0.12,100.7
UM-UC-3,CTRPv2,0.25,102.4
UM-UC-3,CTRPv2,0.5,93.98
UM-UC-3,CTRPv2,1.0,67.31
UM-UC-3,CTRPv2,2.0,46.99
UM-UC-3,CTRPv2,4.0,47.18
UM-UC-3,CTRPv2,8.0,40.29
UM-UC-3,CTRPv2,16.0,35.39
HT-1376,CTRPv2,0.00049,106.7
HT-1376,CTRPv2,0.00097,109.5
HT-1376,CTRPv2,0.0019,108.5
HT-1376,CTRPv2,0.0039,107.0
HT-1376,CTRPv2,0.0078,101.6
HT-1376,CTRPv2,0.016,104.1
HT-1376,CTRPv2,0.031,107.2
HT-1376,CTRPv2,0.062,104.7
HT-1376,CTRPv2,0.12,104.1
HT-1376,CTRPv2,0.25,110.4
HT-1376,CTRPv2,0.5,100.1
HT-1376,CTRPv2,1.0,87.81
HT-1376,CTRPv2,2.0,68.17
HT-1376,CTRPv2,4.0,70.67
HT-1376,CTRPv2,8.0,63.94
HT-1376,CTRPv2,16.0,63.1
RT4,CTRPv2,0.00049,117.2
RT4,CTRPv2,0.00097,117.2
RT4,CTRPv2,0.0019,114.6
RT4,CTRPv2,0.0039,118.0
RT4,CTRPv2,0.0078,119.6
RT4,CTRPv2,0.016,118.9
RT4,CTRPv2,0.031,117.3
RT4,CTRPv2,0.062,116.0
RT4,CTRPv2,0.12,106.9
RT4,CTRPv2,0.25,115.6
RT4,CTRPv2,0.5,107.1
RT4,CTRPv2,1.0,83.07
RT4,CTRPv2,2.0,53.54
RT4,CTRPv2,4.0,54.42
RT4,CTRPv2,8.0,49.78
RT4,CTRPv2,16.0,52.28
J82,CTRPv2,0.00049,98.57
J82,CTRPv2,0.00097,104.7
J82,CTRPv2,0.0019,100.8
J82,CTRPv2,0.0039,94.93
J82,CTRPv2,0.0078,102.4
J82,CTRPv2,0.016,99.76
J82,CTRPv2,0.031,100.6
J82,CTRPv2,0.062,99.27
J82,CTRPv2,0.12,95.81
J82,CTRPv2,0.25,96.64
J82,CTRPv2,0.5,95.32
J82,CTRPv2,1.0,74.26
J82,CTRPv2,2.0,72.29
J82,CTRPv2,4.0,78.05
J82,CTRPv2,8.0,68.92
J82,CTRPv2,16.0,62.55
BC-3C,CTRPv2,0.00049,111.3
BC-3C,CTRPv2,0.00097,103.8
BC-3C,CTRPv2,0.0019,105.6
BC-3C,CTRPv2,0.0039,100.1
BC-3C,CTRPv2,0.0078,101.9
BC-3C,CTRPv2,0.016,104.4
BC-3C,CTRPv2,0.031,96.09
BC-3C,CTRPv2,0.062,103.0
BC-3C,CTRPv2,0.12,97.56
BC-3C,CTRPv2,0.25,100.2
BC-3C,CTRPv2,0.5,67.58
BC-3C,CTRPv2,1.0,46.02
BC-3C,CTRPv2,2.0,40.52
BC-3C,CTRPv2,4.0,44.5
BC-3C,CTRPv2,8.0,40.22
BC-3C,CTRPv2,16.0,34.85
T-24,CTRPv2,0.00049,93.5
T-24,CTRPv2,0.00097,95.05
T-24,CTRPv2,0.0019,92.9
T-24,CTRPv2,0.0039,92.09
T-24,CTRPv2,0.0078,96.57
T-24,CTRPv2,0.016,97.72
T-24,CTRPv2,0.031,96.73
T-24,CTRPv2,0.062,93.36
T-24,CTRPv2,0.12,89.75
T-24,CTRPv2,0.25,89.17
T-24,CTRPv2,0.5,85.97
T-24,CTRPv2,1.0,63.15
T-24,CTRPv2,2.0,42.97
T-24,CTRPv2,4.0,41.43
T-24,CTRPv2,8.0,44.89
T-24,CTRPv2,16.0,40.21
647-V,CTRPv2,0.00049,98.19
647-V,CTRPv2,0.00097,99.69
647-V,CTRPv2,0.0019,97.18
647-V,CTRPv2,0.0039,95.6
647-V,CTRPv2,0.0078,101.6
647-V,CTRPv2,0.016,99.95
647-V,CTRPv2,0.031,99.24
647-V,CTRPv2,0.062,96.62
647-V,CTRPv2,0.12,93.43
647-V,CTRPv2,0.25,91.47
647-V,CTRPv2,0.5,85.03
647-V,CTRPv2,1.0,41.01
647-V,CTRPv2,2.0,34.87
647-V,CTRPv2,4.0,29.86
647-V,CTRPv2,8.0,28.83
647-V,CTRPv2,16.0,26.48
SCaBER,CTRPv2,0.00049,98.94
SCaBER,CTRPv2,0.00097,101.6
SCaBER,CTRPv2,0.0019,97.58
SCaBER,CTRPv2,0.0039,90.96
SCaBER,CTRPv2,0.0078,97.53
SCaBER,CTRPv2,0.016,96.57
SCaBER,CTRPv2,0.031,97.31
SCaBER,CTRPv2,0.062,93.48
SCaBER,CTRPv2,0.12,92.38
SCaBER,CTRPv2,0.25,93.97
SCaBER,CTRPv2,0.5,67.11
SCaBER,CTRPv2,1.0,17.43
SCaBER,CTRPv2,2.0,24.32
SCaBER,CTRPv2,4.0,21.02
SCaBER,CTRPv2,8.0,23.48
SCaBER,CTRPv2,16.0,22.38
UM-UC-1,CTRPv2,0.00049,101.1
UM-UC-1,CTRPv2,0.00097,105.0
UM-UC-1,CTRPv2,0.0019,98.68
UM-UC-1,CTRPv2,0.0039,98.36
UM-UC-1,CTRPv2,0.0078,101.4
UM-UC-1,CTRPv2,0.016,103.5
UM-UC-1,CTRPv2,0.031,98.67
UM-UC-1,CTRPv2,0.062,100.3
UM-UC-1,CTRPv2,0.12,92.59
UM-UC-1,CTRPv2,0.25,89.63
UM-UC-1,CTRPv2,0.5,72.44
UM-UC-1,CTRPv2,1.0,48.04
UM-UC-1,CTRPv2,2.0,49.3
UM-UC-1,CTRPv2,4.0,52.5
UM-UC-1,CTRPv2,8.0,52.51
UM-UC-1,CTRPv2,16.0,47.36
U-BLC1,CTRPv2,0.00049,106.1
U-BLC1,CTRPv2,0.00097,100.6
U-BLC1,CTRPv2,0.0019,103.9
U-BLC1,CTRPv2,0.0039,105.3
U-BLC1,CTRPv2,0.0078,101.6
U-BLC1,CTRPv2,0.016,99.53
U-BLC1,CTRPv2,0.031,102.6
U-BLC1,CTRPv2,0.062,89.91
U-BLC1,CTRPv2,0.12,98.23
U-BLC1,CTRPv2,0.25,95.25
U-BLC1,CTRPv2,0.5,85.46
U-BLC1,CTRPv2,1.0,48.32
U-BLC1,CTRPv2,2.0,49.75
U-BLC1,CTRPv2,4.0,52.38
U-BLC1,CTRPv2,8.0,46.03
U-BLC1,CTRPv2,16.0,43.17
KMBC-2,CTRPv2,0.00049,93.52
KMBC-2,CTRPv2,0.00097,96.08
KMBC-2,CTRPv2,0.0019,96.61
KMBC-2,CTRPv2,0.0039,102.3
KMBC-2,CTRPv2,0.0078,99.91
KMBC-2,CTRPv2,0.016,98.56
KMBC-2,CTRPv2,0.031,95.91
KMBC-2,CTRPv2,0.062,101.7
KMBC-2,CTRPv2,0.12,95.38
KMBC-2,CTRPv2,0.25,95.47
KMBC-2,CTRPv2,0.5,89.42
KMBC-2,CTRPv2,1.0,79.19
KMBC-2,CTRPv2,2.0,75.84
KMBC-2,CTRPv2,4.0,76.55
KMBC-2,CTRPv2,8.0,81.75
KMBC-2,CTRPv2,16.0,72.37
