Cell Line,Dataset,Dose,Response
DOK,GDSC1000,10.24,19.9318
SCC-9,GDSC1000,0.04,97.5337
SCC-9,GDSC1000,0.08,95.5398
SCC-9,GDSC1000,0.16,95.0832
SCC-9,GDSC1000,0.32,62.6454
SCC-9,GDSC1000,0.64,43.9992
SCC-9,GDSC1000,1.28,13.0285
SCC-9,GDSC1000,2.56,2.52384
SCC-9,GDSC1000,5.12,3.05316
SCC-9,GDSC1000,10.24,2.31869
CAL-33,GDSC1000,0.04,104.639
CAL-33,GDSC1000,0.08,103.046
CAL-33,GDSC1000,0.16,101.161
CAL-33,GDSC1000,0.32,99.6825
CAL-33,GDSC1000,0.64,92.1144
CAL-33,GDSC1000,1.28,60.1105
CAL-33,GDSC1000,2.56,14.0679
CAL-33,GDSC1000,5.12,3.71819
CAL-33,GDSC1000,10.24,1.14364
KON,GDSC1000,0.04,102.152
KON,GDSC1000,0.08,104.201
KON,GDSC1000,0.16,102.969
KON,GDSC1000,0.32,100.143
KON,GDSC1000,0.64,97.2086
KON,GDSC1000,1.28,98.4669
KON,GDSC1000,2.56,97.1283
KON,GDSC1000,5.12,93.4697
KON,GDSC1000,10.24,98.5359
PCI-15A,GDSC1000,0.04,94.8179
PCI-15A,GDSC1000,0.08,97.6301
PCI-15A,GDSC1000,0.16,98.8486
PCI-15A,GDSC1000,0.32,94.4678
PCI-15A,GDSC1000,0.64,93.1262
PCI-15A,GDSC1000,1.28,86.7238
PCI-15A,GDSC1000,2.56,68.8754
PCI-15A,GDSC1000,5.12,27.4731
PCI-15A,GDSC1000,10.24,8.51899
BB30-HNC,GDSC1000,0.04,109.75
BB30-HNC,GDSC1000,0.08,99.542
BB30-HNC,GDSC1000,0.16,95.8666
BB30-HNC,GDSC1000,0.32,91.884
BB30-HNC,GDSC1000,0.64,88.3705
BB30-HNC,GDSC1000,1.28,74.3966
BB30-HNC,GDSC1000,2.56,22.3191
BB30-HNC,GDSC1000,5.12,3.03836
BB30-HNC,GDSC1000,10.24,6.72852
Detroit562,GDSC1000,0.04,95.037
Detroit562,GDSC1000,0.08,96.2974
Detroit562,GDSC1000,0.16,110.054
Detroit562,GDSC1000,0.32,96.4321
Detroit562,GDSC1000,0.64,92.2901
Detroit562,GDSC1000,1.28,90.5372
Detroit562,GDSC1000,2.56,48.846
Detroit562,GDSC1000,5.12,35.5124
Detroit562,GDSC1000,10.24,75.1914
SCC-15,GDSC1000,0.04,101.469
SCC-15,GDSC1000,0.08,101.134
SCC-15,GDSC1000,0.16,100.533
SCC-15,GDSC1000,0.32,102.885
SCC-15,GDSC1000,0.64,98.071
SCC-15,GDSC1000,1.28,99.952
SCC-15,GDSC1000,2.56,89.4867
SCC-15,GDSC1000,5.12,53.4022
SCC-15,GDSC1000,10.24,30.3315
HO-1-u-1,GDSC1000,0.04,94.551
HO-1-u-1,GDSC1000,0.08,96.0757
HO-1-u-1,GDSC1000,0.16,94.1632
HO-1-u-1,GDSC1000,0.32,90.8594
HO-1-u-1,GDSC1000,0.64,93.8284
HO-1-u-1,GDSC1000,1.28,86.8836
HO-1-u-1,GDSC1000,2.56,79.5022
HO-1-u-1,GDSC1000,5.12,33.7488
HO-1-u-1,GDSC1000,10.24,72.9758
FADU,GDSC1000,0.04,102.347
FADU,GDSC1000,0.08,98.6182
FADU,GDSC1000,0.16,101.603
FADU,GDSC1000,0.32,94.9161
FADU,GDSC1000,0.64,101.438
FADU,GDSC1000,1.28,100.51
FADU,GDSC1000,2.56,85.6169
FADU,GDSC1000,5.12,86.3526
FADU,GDSC1000,10.24,0.824289
BICR 22,GDSC1000,0.04,100.454
BICR 22,GDSC1000,0.08,101.475
BICR 22,GDSC1000,0.16,98.4013
BICR 22,GDSC1000,0.32,98.9128
BICR 22,GDSC1000,0.64,100.412
BICR 22,GDSC1000,1.28,97.9217
BICR 22,GDSC1000,2.56,90.527
BICR 22,GDSC1000,5.12,82.8498
BICR 22,GDSC1000,10.24,82.2304
CAL-27,GDSC1000,0.04,104.756
CAL-27,GDSC1000,0.08,103.317
CAL-27,GDSC1000,0.16,105.253
CAL-27,GDSC1000,0.32,102.39
CAL-27,GDSC1000,0.64,100.075
CAL-27,GDSC1000,1.28,89.4751
CAL-27,GDSC1000,2.56,51.6662
CAL-27,GDSC1000,5.12,55.7174
CAL-27,GDSC1000,10.24,25.3359
BICR 31,GDSC1000,0.04,97.0153
BICR 31,GDSC1000,0.08,105.983
BICR 31,GDSC1000,0.16,105.189
BICR 31,GDSC1000,0.32,99.6005
BICR 31,GDSC1000,0.64,111.604
BICR 31,GDSC1000,1.28,102.693
BICR 31,GDSC1000,2.56,79.5309
BICR 31,GDSC1000,5.12,30.9179
BICR 31,GDSC1000,10.24,17.2064
SCC90,GDSC1000,0.04,126.194
SCC90,GDSC1000,0.08,149.064
SCC90,GDSC1000,0.16,124.86
SCC90,GDSC1000,0.32,98.6992
SCC90,GDSC1000,0.64,95.1287
SCC90,GDSC1000,1.28,73.9442
SCC90,GDSC1000,2.56,80.8128
SCC90,GDSC1000,5.12,43.6906
SCC90,GDSC1000,10.24,19.2237
SAS,GDSC1000,0.04,103.965
SAS,GDSC1000,0.08,102.37
SAS,GDSC1000,0.16,94.2893
SAS,GDSC1000,0.32,67.1257
SAS,GDSC1000,0.64,55.2939
SAS,GDSC1000,1.28,3.06446
SAS,GDSC1000,2.56,0.954302
SAS,GDSC1000,5.12,0.638686
SAS,GDSC1000,10.24,0.443839
OE21,GDSC1000,0.04,97.3796
OE21,GDSC1000,0.08,101.203
OE21,GDSC1000,0.16,100.35
OE21,GDSC1000,0.32,95.9969
OE21,GDSC1000,0.64,96.1982
OE21,GDSC1000,1.28,94.5331
OE21,GDSC1000,2.56,80.3725
OE21,GDSC1000,5.12,86.5795
OE21,GDSC1000,10.24,69.1714
HSC-2,GDSC1000,0.04,101.962
HSC-2,GDSC1000,0.08,99.4472
HSC-2,GDSC1000,0.16,101.992
HSC-2,GDSC1000,0.32,99.6469
HSC-2,GDSC1000,0.64,96.7782
HSC-2,GDSC1000,1.28,84.9246
HSC-2,GDSC1000,2.56,33.4117
HSC-2,GDSC1000,5.12,4.02796
HSC-2,GDSC1000,10.24,10.1946
HO-1-N-1,GDSC1000,0.04,105.036
HO-1-N-1,GDSC1000,0.08,96.0442
HO-1-N-1,GDSC1000,0.16,94.6852
HO-1-N-1,GDSC1000,0.32,97.3219
HO-1-N-1,GDSC1000,0.64,91.7529
HO-1-N-1,GDSC1000,1.28,78.6526
HO-1-N-1,GDSC1000,2.56,52.218
HO-1-N-1,GDSC1000,5.12,1.91585
HO-1-N-1,GDSC1000,10.24,0.938568
LB771-HNC,GDSC1000,0.04,107.53
LB771-HNC,GDSC1000,0.08,101.972
LB771-HNC,GDSC1000,0.16,98.8714
LB771-HNC,GDSC1000,0.32,97.0465
LB771-HNC,GDSC1000,0.64,94.3429
LB771-HNC,GDSC1000,1.28,87.4056
LB771-HNC,GDSC1000,2.56,64.7725
LB771-HNC,GDSC1000,5.12,29.156
LB771-HNC,GDSC1000,10.24,10.7774
BHY,GDSC1000,0.04,101.358
BHY,GDSC1000,0.08,91.0763
BHY,GDSC1000,0.16,68.2549
BHY,GDSC1000,0.32,25.4937
BHY,GDSC1000,0.64,15.2425
BHY,GDSC1000,1.28,5.90314
BHY,GDSC1000,2.56,2.96811
BHY,GDSC1000,5.12,2.60865
BHY,GDSC1000,10.24,2.9035
PE/CA-PJ15,GDSC1000,0.04,102.653
PE/CA-PJ15,GDSC1000,0.08,100.468
PE/CA-PJ15,GDSC1000,0.16,97.5473
PE/CA-PJ15,GDSC1000,0.32,96.0476
PE/CA-PJ15,GDSC1000,0.64,94.607
PE/CA-PJ15,GDSC1000,1.28,88.0614
PE/CA-PJ15,GDSC1000,2.56,56.9948
PE/CA-PJ15,GDSC1000,5.12,48.3359
PE/CA-PJ15,GDSC1000,10.24,69.9603
Ca9-22,GDSC1000,0.04,101.754
Ca9-22,GDSC1000,0.08,100.062
Ca9-22,GDSC1000,0.16,102.255
Ca9-22,GDSC1000,0.32,96.0199
Ca9-22,GDSC1000,0.64,104.88
Ca9-22,GDSC1000,1.28,95.4894
Ca9-22,GDSC1000,2.56,54.9661
Ca9-22,GDSC1000,5.12,2.58028
Ca9-22,GDSC1000,10.24,47.3637
HSC-3,GDSC1000,0.04,100.383
HSC-3,GDSC1000,0.08,100.263
HSC-3,GDSC1000,0.16,95.5435
HSC-3,GDSC1000,0.32,94.0257
HSC-3,GDSC1000,0.64,96.3411
HSC-3,GDSC1000,1.28,77.4323
HSC-3,GDSC1000,2.56,12.6336
HSC-3,GDSC1000,5.12,24.0848
HSC-3,GDSC1000,10.24,41.7798
OSC-20,GDSC1000,0.04,103.24
OSC-20,GDSC1000,0.08,102.062
OSC-20,GDSC1000,0.16,97.2114
OSC-20,GDSC1000,0.32,85.6033
OSC-20,GDSC1000,0.64,56.1322
OSC-20,GDSC1000,1.28,32.6629
OSC-20,GDSC1000,2.56,17.6015
OSC-20,GDSC1000,5.12,3.80795
OSC-20,GDSC1000,10.24,2.57222
RPMI-2650,GDSC1000,0.04,107.515
RPMI-2650,GDSC1000,0.08,98.1022
RPMI-2650,GDSC1000,0.16,95.4656
RPMI-2650,GDSC1000,0.32,92.8127
RPMI-2650,GDSC1000,0.64,85.7381
RPMI-2650,GDSC1000,1.28,83.5324
RPMI-2650,GDSC1000,2.56,31.2858
RPMI-2650,GDSC1000,5.12,26.921
RPMI-2650,GDSC1000,10.24,15.6997
SCC-25,GDSC1000,0.04,90.9169
SCC-25,GDSC1000,0.08,113.327
SCC-25,GDSC1000,0.16,113.492
SCC-25,GDSC1000,0.32,94.3916
SCC-25,GDSC1000,0.64,88.446
SCC-25,GDSC1000,1.28,38.5284
SCC-25,GDSC1000,2.56,1.20538
SCC-25,GDSC1000,5.12,2.46039
SCC-25,GDSC1000,10.24,5.22741
BB49-HNC,GDSC1000,0.04,98.5947
BB49-HNC,GDSC1000,0.08,99.4664
BB49-HNC,GDSC1000,0.16,99.8465
BB49-HNC,GDSC1000,0.32,98.3014
BB49-HNC,GDSC1000,0.64,101.62
BB49-HNC,GDSC1000,1.28,100.765
BB49-HNC,GDSC1000,2.56,104.931
BB49-HNC,GDSC1000,5.12,100.91
BB49-HNC,GDSC1000,10.24,101.313
