Cell Line,Dataset,Dose,Response
NCI-H522,GDSC1000,7.5,102.734
NCI-H522,GDSC1000,30.0,95.8222
LCLC-97TM1,GDSC1000,0.117188,105.625
LCLC-97TM1,GDSC1000,0.46875,100.678
LCLC-97TM1,GDSC1000,1.875,101.112
LCLC-97TM1,GDSC1000,7.5,100.778
LCLC-97TM1,GDSC1000,30.0,98.699
A549,GDSC1000,0.117188,84.3769
A549,GDSC1000,0.46875,103.766
A549,GDSC1000,1.875,108.175
A549,GDSC1000,7.5,106.827
A549,GDSC1000,30.0,87.1468
SW900,GDSC1000,0.117188,95.852
SW900,GDSC1000,0.46875,91.3216
SW900,GDSC1000,1.875,101.246
SW900,GDSC1000,7.5,93.6906
SW900,GDSC1000,30.0,91.0939
H2810,GDSC1000,0.117188,103.904
H2810,GDSC1000,0.46875,110.775
H2810,GDSC1000,1.875,109.069
H2810,GDSC1000,7.5,99.7672
H2810,GDSC1000,30.0,107.91
NCI-H322M,GDSC1000,0.117188,100.014
NCI-H322M,GDSC1000,0.46875,101.713
NCI-H322M,GDSC1000,1.875,100.311
NCI-H322M,GDSC1000,7.5,101.498
NCI-H322M,GDSC1000,30.0,99.2207
NCI-H1395,GDSC1000,0.117188,103.436
NCI-H1395,GDSC1000,0.46875,99.5436
NCI-H1395,GDSC1000,1.875,104.084
NCI-H1395,GDSC1000,7.5,98.6525
NCI-H1395,GDSC1000,30.0,94.6982
UMC-11,GDSC1000,0.117188,105.942
UMC-11,GDSC1000,0.46875,98.4196
UMC-11,GDSC1000,1.875,95.7394
UMC-11,GDSC1000,7.5,101.393
UMC-11,GDSC1000,30.0,85.8607
IA-LM,GDSC1000,0.117188,103.732
IA-LM,GDSC1000,0.46875,102.76
IA-LM,GDSC1000,1.875,98.5525
IA-LM,GDSC1000,7.5,99.6632
IA-LM,GDSC1000,30.0,93.4104
NCI-H2110,GDSC1000,0.117188,98.2812
NCI-H2110,GDSC1000,0.46875,101.436
NCI-H2110,GDSC1000,1.875,104.131
NCI-H2110,GDSC1000,7.5,102.974
NCI-H2110,GDSC1000,30.0,92.7252
NCI-H69,GDSC1000,0.117188,97.3332
NCI-H69,GDSC1000,0.46875,97.6315
NCI-H69,GDSC1000,1.875,98.9105
NCI-H69,GDSC1000,7.5,93.2249
NCI-H69,GDSC1000,30.0,87.3937
NCI-H2347,GDSC1000,0.117188,116.436
NCI-H2347,GDSC1000,0.46875,120.072
NCI-H2347,GDSC1000,1.875,111.437
NCI-H2347,GDSC1000,7.5,98.6811
NCI-H2347,GDSC1000,30.0,101.513
VMRC-LCD,GDSC1000,0.117188,132.933
VMRC-LCD,GDSC1000,0.46875,111.616
VMRC-LCD,GDSC1000,1.875,105.135
VMRC-LCD,GDSC1000,7.5,92.9252
VMRC-LCD,GDSC1000,30.0,94.6901
NCI-H23,GDSC1000,0.117188,117.392
NCI-H23,GDSC1000,0.46875,118.574
NCI-H23,GDSC1000,1.875,114.883
NCI-H23,GDSC1000,7.5,109.191
NCI-H23,GDSC1000,30.0,126.891
NCI-H2444,GDSC1000,0.117188,96.763
NCI-H2444,GDSC1000,0.46875,102.501
NCI-H2444,GDSC1000,1.875,101.26
NCI-H2444,GDSC1000,7.5,100.849
NCI-H2444,GDSC1000,30.0,107.541
NCI-H446,GDSC1000,0.117188,106.541
NCI-H446,GDSC1000,0.46875,92.602
NCI-H446,GDSC1000,1.875,93.2875
NCI-H446,GDSC1000,7.5,81.3118
NCI-H446,GDSC1000,30.0,86.076
NCI-H1435,GDSC1000,0.117188,100.465
NCI-H1435,GDSC1000,0.46875,96.5304
NCI-H1435,GDSC1000,1.875,95.8213
NCI-H1435,GDSC1000,7.5,95.2633
NCI-H1435,GDSC1000,30.0,97.1007
LK-2,GDSC1000,0.117188,101.763
LK-2,GDSC1000,0.46875,101.753
LK-2,GDSC1000,1.875,90.359
LK-2,GDSC1000,7.5,76.603
LK-2,GDSC1000,30.0,63.3145
COR-L32,GDSC1000,0.117188,89.1516
COR-L32,GDSC1000,0.46875,95.9042
COR-L32,GDSC1000,1.875,99.7441
COR-L32,GDSC1000,7.5,113.058
COR-L32,GDSC1000,30.0,82.8471
NCI-H1703,GDSC1000,0.117188,90.1059
NCI-H1703,GDSC1000,0.46875,98.0004
NCI-H1703,GDSC1000,1.875,96.8718
NCI-H1703,GDSC1000,7.5,96.9079
NCI-H1703,GDSC1000,30.0,85.7999
NCI-H187,GDSC1000,0.117188,88.1875
NCI-H187,GDSC1000,0.46875,91.3547
NCI-H187,GDSC1000,1.875,97.6473
NCI-H187,GDSC1000,7.5,98.5576
NCI-H187,GDSC1000,30.0,94.274
NCI-H847,GDSC1000,0.117188,104.453
NCI-H847,GDSC1000,0.46875,110.089
NCI-H847,GDSC1000,1.875,95.0781
NCI-H847,GDSC1000,7.5,101.866
NCI-H847,GDSC1000,30.0,103.44
PC-3_JPC-3,GDSC1000,0.117188,92.1052
PC-3_JPC-3,GDSC1000,0.46875,91.9852
PC-3_JPC-3,GDSC1000,1.875,90.9929
PC-3_JPC-3,GDSC1000,7.5,83.8859
PC-3_JPC-3,GDSC1000,30.0,88.8028
H2591,GDSC1000,0.117188,107.31
H2591,GDSC1000,0.46875,105.005
H2591,GDSC1000,1.875,112.879
H2591,GDSC1000,7.5,106.173
H2591,GDSC1000,30.0,114.954
SW 1271,GDSC1000,0.117188,101.145
SW 1271,GDSC1000,0.46875,115.922
SW 1271,GDSC1000,1.875,103.454
SW 1271,GDSC1000,7.5,114.821
SW 1271,GDSC1000,30.0,100.002
NCI-H2087,GDSC1000,0.117188,105.267
NCI-H2087,GDSC1000,0.46875,95.6663
NCI-H2087,GDSC1000,1.875,102.271
NCI-H2087,GDSC1000,7.5,104.107
NCI-H2087,GDSC1000,30.0,91.2677
DMS-114,GDSC1000,0.117188,105.245
DMS-114,GDSC1000,0.46875,96.8886
DMS-114,GDSC1000,1.875,97.4877
DMS-114,GDSC1000,7.5,105.408
DMS-114,GDSC1000,30.0,93.8967
NCI-H1304,GDSC1000,0.117188,114.447
NCI-H1304,GDSC1000,0.46875,114.334
NCI-H1304,GDSC1000,1.875,103.571
NCI-H1304,GDSC1000,7.5,96.2066
NCI-H1304,GDSC1000,30.0,96.1734
HCC-78,GDSC1000,0.117188,100.582
HCC-78,GDSC1000,0.46875,95.4105
HCC-78,GDSC1000,1.875,96.0228
HCC-78,GDSC1000,7.5,99.688
HCC-78,GDSC1000,30.0,103.208
NCI-H211,GDSC1000,0.117188,102.491
NCI-H211,GDSC1000,0.46875,99.4923
NCI-H211,GDSC1000,1.875,100.695
NCI-H211,GDSC1000,7.5,101.185
NCI-H211,GDSC1000,30.0,95.728
NCI-H1299,GDSC1000,0.117188,105.12
NCI-H1299,GDSC1000,0.46875,81.564
NCI-H1299,GDSC1000,1.875,81.6646
NCI-H1299,GDSC1000,7.5,97.988
NCI-H1299,GDSC1000,30.0,87.9704
DMS-79,GDSC1000,0.117188,101.498
DMS-79,GDSC1000,0.46875,95.7712
DMS-79,GDSC1000,1.875,102.579
DMS-79,GDSC1000,7.5,102.15
DMS-79,GDSC1000,30.0,98.6713
NCI-H1688,GDSC1000,0.117188,104.522
NCI-H1688,GDSC1000,0.46875,107.623
NCI-H1688,GDSC1000,1.875,109.237
NCI-H1688,GDSC1000,7.5,105.938
NCI-H1688,GDSC1000,30.0,98.936
NCI-H810,GDSC1000,0.117188,93.2009
NCI-H810,GDSC1000,0.46875,101.994
NCI-H810,GDSC1000,1.875,91.7299
NCI-H810,GDSC1000,7.5,79.855
NCI-H810,GDSC1000,30.0,68.3595
EKVX,GDSC1000,0.117188,114.562
EKVX,GDSC1000,0.46875,104.209
EKVX,GDSC1000,1.875,87.3154
EKVX,GDSC1000,7.5,104.959
EKVX,GDSC1000,30.0,96.7713
NCI-H720,GDSC1000,0.117188,87.9707
NCI-H720,GDSC1000,0.46875,103.686
NCI-H720,GDSC1000,1.875,96.1901
NCI-H720,GDSC1000,7.5,104.678
NCI-H720,GDSC1000,30.0,101.907
COR-L23,GDSC1000,0.117188,101.963
COR-L23,GDSC1000,0.46875,90.6994
COR-L23,GDSC1000,1.875,81.7637
COR-L23,GDSC1000,7.5,84.2785
COR-L23,GDSC1000,30.0,83.4845
NCI-H1092,GDSC1000,0.117188,98.283
NCI-H1092,GDSC1000,0.46875,108.699
NCI-H1092,GDSC1000,1.875,95.473
NCI-H1092,GDSC1000,7.5,102.819
NCI-H1092,GDSC1000,30.0,95.5523
LOU-NH91,GDSC1000,0.117188,121.157
LOU-NH91,GDSC1000,0.46875,124.146
LOU-NH91,GDSC1000,1.875,122.133
LOU-NH91,GDSC1000,7.5,122.691
LOU-NH91,GDSC1000,30.0,116.961
NCI-H1568,GDSC1000,0.117188,93.8691
NCI-H1568,GDSC1000,0.46875,100.505
NCI-H1568,GDSC1000,1.875,99.8421
NCI-H1568,GDSC1000,7.5,102.689
NCI-H1568,GDSC1000,30.0,86.4848
NCI-H2342,GDSC1000,0.117188,101.676
NCI-H2342,GDSC1000,0.46875,102.601
NCI-H2342,GDSC1000,1.875,97.0069
NCI-H2342,GDSC1000,7.5,90.4416
NCI-H2342,GDSC1000,30.0,100.33
NCI-H1694,GDSC1000,0.117188,86.0713
NCI-H1694,GDSC1000,0.46875,99.4348
NCI-H1694,GDSC1000,1.875,86.1389
NCI-H1694,GDSC1000,7.5,96.6688
NCI-H1694,GDSC1000,30.0,80.6669
LU-165,GDSC1000,0.117188,108.333
LU-165,GDSC1000,0.46875,144.582
LU-165,GDSC1000,1.875,112.833
LU-165,GDSC1000,7.5,138.726
LU-165,GDSC1000,30.0,107.541
ChaGo-K-1,GDSC1000,0.117188,103.66
ChaGo-K-1,GDSC1000,0.46875,104.244
ChaGo-K-1,GDSC1000,1.875,98.6155
ChaGo-K-1,GDSC1000,7.5,95.2582
ChaGo-K-1,GDSC1000,30.0,100.848
NCI-H661,GDSC1000,0.117188,99.2538
NCI-H661,GDSC1000,0.46875,99.6763
NCI-H661,GDSC1000,1.875,107.099
NCI-H661,GDSC1000,7.5,91.025
NCI-H661,GDSC1000,30.0,102.12
NCI-H2286,GDSC1000,0.117188,84.8055
NCI-H2286,GDSC1000,0.46875,81.2181
NCI-H2286,GDSC1000,1.875,82.2586
NCI-H2286,GDSC1000,7.5,86.9012
NCI-H2286,GDSC1000,30.0,83.0655
LU-139,GDSC1000,0.117188,91.5062
LU-139,GDSC1000,0.46875,91.5523
LU-139,GDSC1000,1.875,86.3965
LU-139,GDSC1000,7.5,90.9211
LU-139,GDSC1000,30.0,87.1136
NCI-H1793,GDSC1000,0.117188,116.527
NCI-H1793,GDSC1000,0.46875,102.115
NCI-H1793,GDSC1000,1.875,97.3564
NCI-H1793,GDSC1000,7.5,107.551
NCI-H1793,GDSC1000,30.0,108.141
RERF-LC-Sq1,GDSC1000,0.117188,99.495
RERF-LC-Sq1,GDSC1000,0.46875,100.53
RERF-LC-Sq1,GDSC1000,1.875,102.697
RERF-LC-Sq1,GDSC1000,7.5,96.3609
RERF-LC-Sq1,GDSC1000,30.0,77.0133
SK-MES-1,GDSC1000,0.117188,98.3582
SK-MES-1,GDSC1000,0.46875,103.697
SK-MES-1,GDSC1000,1.875,98.0403
SK-MES-1,GDSC1000,7.5,98.8243
SK-MES-1,GDSC1000,30.0,98.2622
SHP-77,GDSC1000,0.117188,115.952
SHP-77,GDSC1000,0.46875,129.521
SHP-77,GDSC1000,1.875,118.009
SHP-77,GDSC1000,7.5,124.888
SHP-77,GDSC1000,30.0,116.857
NCI-H460,GDSC1000,0.117188,98.7063
NCI-H460,GDSC1000,0.46875,99.8752
NCI-H460,GDSC1000,1.875,106.339
NCI-H460,GDSC1000,7.5,98.3263
NCI-H460,GDSC1000,30.0,91.9975
NCI-H841,GDSC1000,0.117188,115.757
NCI-H841,GDSC1000,0.46875,116.782
NCI-H841,GDSC1000,1.875,119.586
NCI-H841,GDSC1000,7.5,115.08
NCI-H841,GDSC1000,30.0,112.043
NCI-H820,GDSC1000,0.117188,103.684
NCI-H820,GDSC1000,0.46875,101.025
NCI-H820,GDSC1000,1.875,104.572
NCI-H820,GDSC1000,7.5,99.2591
NCI-H820,GDSC1000,30.0,100.093
PC-14,GDSC1000,0.117188,98.7702
PC-14,GDSC1000,0.46875,95.9512
PC-14,GDSC1000,1.875,98.1889
PC-14,GDSC1000,7.5,96.6334
PC-14,GDSC1000,30.0,98.7698
NCI-H1781,GDSC1000,0.117188,98.0585
NCI-H1781,GDSC1000,0.46875,107.857
NCI-H1781,GDSC1000,1.875,70.9727
NCI-H1781,GDSC1000,7.5,106.718
NCI-H1781,GDSC1000,30.0,109.079
COR-L279,GDSC1000,0.117188,92.8573
COR-L279,GDSC1000,0.46875,97.8142
COR-L279,GDSC1000,1.875,95.5148
COR-L279,GDSC1000,7.5,92.3177
COR-L279,GDSC1000,30.0,93.9315
NCI-H1581,GDSC1000,0.117188,94.8731
NCI-H1581,GDSC1000,0.46875,89.9387
NCI-H1581,GDSC1000,1.875,93.6122
NCI-H1581,GDSC1000,7.5,90.9011
NCI-H1581,GDSC1000,30.0,87.0992
SBC-5,GDSC1000,0.117188,98.2768
SBC-5,GDSC1000,0.46875,95.769
SBC-5,GDSC1000,1.875,93.4824
SBC-5,GDSC1000,7.5,96.0648
SBC-5,GDSC1000,30.0,92.0518
NCI-H1944,GDSC1000,0.117188,109.679
NCI-H1944,GDSC1000,0.46875,122.83
NCI-H1944,GDSC1000,1.875,109.378
NCI-H1944,GDSC1000,7.5,109.508
NCI-H1944,GDSC1000,30.0,104.36
NCI-H1975,GDSC1000,0.117188,105.384
NCI-H1975,GDSC1000,0.46875,119.967
NCI-H1975,GDSC1000,1.875,111.419
NCI-H1975,GDSC1000,7.5,111.038
NCI-H1975,GDSC1000,30.0,108.445
NCI-H1155,GDSC1000,0.117188,95.9223
NCI-H1155,GDSC1000,0.46875,101.497
NCI-H1155,GDSC1000,1.875,99.8368
NCI-H1155,GDSC1000,7.5,103.089
NCI-H1155,GDSC1000,30.0,88.0204
NCI-H1666,GDSC1000,0.117188,94.171
NCI-H1666,GDSC1000,0.46875,97.4414
NCI-H1666,GDSC1000,1.875,101.06
NCI-H1666,GDSC1000,7.5,99.9964
NCI-H1666,GDSC1000,30.0,89.2068
LC-2-ad,GDSC1000,0.117188,98.2013
LC-2-ad,GDSC1000,0.46875,94.9907
LC-2-ad,GDSC1000,1.875,111.494
LC-2-ad,GDSC1000,7.5,104.652
LC-2-ad,GDSC1000,30.0,108.436
NCI-H2030,GDSC1000,0.117188,92.8562
NCI-H2030,GDSC1000,0.46875,118.114
NCI-H2030,GDSC1000,1.875,110.804
NCI-H2030,GDSC1000,7.5,100.481
NCI-H2030,GDSC1000,30.0,96.3623
NCI-H441,GDSC1000,0.117188,106.332
NCI-H441,GDSC1000,0.46875,93.7294
NCI-H441,GDSC1000,1.875,101.912
NCI-H441,GDSC1000,7.5,102.436
NCI-H441,GDSC1000,30.0,67.4138
NCI-H1341,GDSC1000,0.117188,102.297
NCI-H1341,GDSC1000,0.46875,100.965
NCI-H1341,GDSC1000,1.875,96.6988
NCI-H1341,GDSC1000,7.5,102.275
NCI-H1341,GDSC1000,30.0,95.8366
BEN,GDSC1000,0.117188,87.3715
BEN,GDSC1000,0.46875,108.575
BEN,GDSC1000,1.875,97.2786
BEN,GDSC1000,7.5,107.716
BEN,GDSC1000,30.0,113.149
LU-135,GDSC1000,0.117188,92.9136
LU-135,GDSC1000,0.46875,94.7493
LU-135,GDSC1000,1.875,93.8349
LU-135,GDSC1000,7.5,92.3371
LU-135,GDSC1000,30.0,93.4607
NCI-H650,GDSC1000,0.117188,116.34
NCI-H650,GDSC1000,0.46875,105.324
NCI-H650,GDSC1000,1.875,113.774
NCI-H650,GDSC1000,7.5,110.867
NCI-H650,GDSC1000,30.0,106.071
NCI-H1755,GDSC1000,0.117188,110.853
NCI-H1755,GDSC1000,0.46875,96.8277
NCI-H1755,GDSC1000,1.875,94.6136
NCI-H1755,GDSC1000,7.5,103.151
NCI-H1755,GDSC1000,30.0,96.6844
NCI-H1417,GDSC1000,0.117188,99.277
NCI-H1417,GDSC1000,0.46875,103.852
NCI-H1417,GDSC1000,1.875,105.817
NCI-H1417,GDSC1000,7.5,98.9227
NCI-H1417,GDSC1000,30.0,85.7651
NCI-H1838,GDSC1000,0.117188,101.546
NCI-H1838,GDSC1000,0.46875,101.308
NCI-H1838,GDSC1000,1.875,107.003
NCI-H1838,GDSC1000,7.5,87.7698
NCI-H1838,GDSC1000,30.0,101.878
NCI-H2081,GDSC1000,0.117188,88.4582
NCI-H2081,GDSC1000,0.46875,93.0962
NCI-H2081,GDSC1000,1.875,95.3151
NCI-H2081,GDSC1000,7.5,95.0887
NCI-H2081,GDSC1000,30.0,98.588
SK-LU-1,GDSC1000,0.117188,104.706
SK-LU-1,GDSC1000,0.46875,105.014
SK-LU-1,GDSC1000,1.875,101.106
SK-LU-1,GDSC1000,7.5,89.3848
SK-LU-1,GDSC1000,30.0,76.8086
COR-L95,GDSC1000,0.117188,101.425
COR-L95,GDSC1000,0.46875,115.594
COR-L95,GDSC1000,1.875,96.9782
COR-L95,GDSC1000,7.5,102.796
COR-L95,GDSC1000,30.0,101.704
ABC-1,GDSC1000,0.117188,103.465
ABC-1,GDSC1000,0.46875,99.1566
ABC-1,GDSC1000,1.875,89.2711
ABC-1,GDSC1000,7.5,94.0182
ABC-1,GDSC1000,30.0,89.9334
NCI-H727,GDSC1000,0.117188,101.623
NCI-H727,GDSC1000,0.46875,86.7658
NCI-H727,GDSC1000,1.875,92.2164
NCI-H727,GDSC1000,7.5,114.564
NCI-H727,GDSC1000,30.0,108.223
NCI-H1648,GDSC1000,0.117188,101.481
NCI-H1648,GDSC1000,0.46875,93.0307
NCI-H1648,GDSC1000,1.875,105.956
NCI-H1648,GDSC1000,7.5,108.118
NCI-H1648,GDSC1000,30.0,101.106
NCI-H838,GDSC1000,0.117188,100.107
NCI-H838,GDSC1000,0.46875,105.514
NCI-H838,GDSC1000,1.875,105.9
NCI-H838,GDSC1000,7.5,109.522
NCI-H838,GDSC1000,30.0,109.429
HCC-15,GDSC1000,0.117188,103.373
HCC-15,GDSC1000,0.46875,100.594
HCC-15,GDSC1000,1.875,102.964
HCC-15,GDSC1000,7.5,96.5312
HCC-15,GDSC1000,30.0,95.4831
HOP-62,GDSC1000,0.117188,105.874
HOP-62,GDSC1000,0.46875,104.705
HOP-62,GDSC1000,1.875,110.776
HOP-62,GDSC1000,7.5,95.9501
HOP-62,GDSC1000,30.0,112.899
NCI-H2029,GDSC1000,0.117188,94.4726
NCI-H2029,GDSC1000,0.46875,95.4165
NCI-H2029,GDSC1000,1.875,99.9093
NCI-H2029,GDSC1000,7.5,99.9139
NCI-H2029,GDSC1000,30.0,109.157
CAL-12T,GDSC1000,0.117188,110.241
CAL-12T,GDSC1000,0.46875,106.502
CAL-12T,GDSC1000,1.875,103.546
CAL-12T,GDSC1000,7.5,97.3276
CAL-12T,GDSC1000,30.0,95.4572
COR-L105,GDSC1000,0.117188,93.722
COR-L105,GDSC1000,0.46875,101.266
COR-L105,GDSC1000,1.875,107.5
COR-L105,GDSC1000,7.5,107.86
COR-L105,GDSC1000,30.0,90.0154
LU-99A,GDSC1000,0.117188,109.026
LU-99A,GDSC1000,0.46875,109.84
LU-99A,GDSC1000,1.875,109.546
LU-99A,GDSC1000,7.5,88.2311
LU-99A,GDSC1000,30.0,84.4662
LU-134-A,GDSC1000,0.117188,96.0349
LU-134-A,GDSC1000,0.46875,105.71
LU-134-A,GDSC1000,1.875,94.9183
LU-134-A,GDSC1000,7.5,96.7096
LU-134-A,GDSC1000,30.0,91.5015
NCI-H2135,GDSC1000,0.117188,103.06
NCI-H2135,GDSC1000,0.46875,99.4417
NCI-H2135,GDSC1000,1.875,101.73
NCI-H2135,GDSC1000,7.5,91.5257
NCI-H2135,GDSC1000,30.0,102.836
LB647-SCLC,GDSC1000,0.117188,111.268
LB647-SCLC,GDSC1000,0.46875,110.24
LB647-SCLC,GDSC1000,1.875,100.414
LB647-SCLC,GDSC1000,7.5,103.127
LB647-SCLC,GDSC1000,30.0,97.6914
NCI-H1770,GDSC1000,0.117188,104.332
NCI-H1770,GDSC1000,0.46875,103.348
NCI-H1770,GDSC1000,1.875,104.098
NCI-H1770,GDSC1000,7.5,104.046
NCI-H1770,GDSC1000,30.0,93.3617
NCI-H1048,GDSC1000,0.117188,90.2629
NCI-H1048,GDSC1000,0.46875,93.3973
NCI-H1048,GDSC1000,1.875,95.4652
NCI-H1048,GDSC1000,7.5,94.9241
NCI-H1048,GDSC1000,30.0,95.1281
NCI-H2122,GDSC1000,0.117188,109.728
NCI-H2122,GDSC1000,0.46875,108.555
NCI-H2122,GDSC1000,1.875,109.858
NCI-H2122,GDSC1000,7.5,109.443
NCI-H2122,GDSC1000,30.0,101.86
SBC-1,GDSC1000,0.117188,101.37
SBC-1,GDSC1000,0.46875,94.2491
SBC-1,GDSC1000,1.875,94.5881
SBC-1,GDSC1000,7.5,80.507
SBC-1,GDSC1000,30.0,101.766
NCI-H647,GDSC1000,0.117188,87.5663
NCI-H647,GDSC1000,0.46875,104.096
NCI-H647,GDSC1000,1.875,71.5512
NCI-H647,GDSC1000,7.5,7.34555
NCI-H647,GDSC1000,30.0,2.65353
NCI-H1563,GDSC1000,0.117188,110.653
NCI-H1563,GDSC1000,0.46875,106.49
NCI-H1563,GDSC1000,1.875,107.307
