Cell Line,Dataset,Dose,Response
HCC38,GDSC1000,62.5,114.7
HCC38,GDSC1000,125.0,97.9073
HCC38,GDSC1000,250.0,80.4042
HCC38,GDSC1000,500.0,90.4093
HCC38,GDSC1000,1000.0,93.8096
HCC38,GDSC1000,2000.0,85.024
MDA-MB-436,GDSC1000,7.8125,127.02
MDA-MB-436,GDSC1000,15.625,127.658
MDA-MB-436,GDSC1000,31.25,136.633
MDA-MB-436,GDSC1000,62.5,116.701
MDA-MB-436,GDSC1000,125.0,97.587
MDA-MB-436,GDSC1000,250.0,99.3381
MDA-MB-436,GDSC1000,500.0,98.6096
MDA-MB-436,GDSC1000,1000.0,99.8616
MDA-MB-436,GDSC1000,2000.0,52.0868
HCC70,GDSC1000,7.8125,92.1405
HCC70,GDSC1000,15.625,80.5036
HCC70,GDSC1000,31.25,65.7479
HCC70,GDSC1000,62.5,94.0976
HCC70,GDSC1000,125.0,94.7172
HCC70,GDSC1000,250.0,83.5336
HCC70,GDSC1000,500.0,44.4031
HCC70,GDSC1000,1000.0,51.6095
HCC70,GDSC1000,2000.0,14.5409
HCC1143,GDSC1000,7.8125,98.4912
HCC1143,GDSC1000,15.625,106.31
HCC1143,GDSC1000,31.25,99.1477
HCC1143,GDSC1000,62.5,93.9085
HCC1143,GDSC1000,125.0,98.7234
HCC1143,GDSC1000,250.0,107.226
HCC1143,GDSC1000,500.0,91.9819
HCC1143,GDSC1000,1000.0,58.1957
HCC1143,GDSC1000,2000.0,38.9939
MDA-MB-330,GDSC1000,7.8125,102.084
MDA-MB-330,GDSC1000,15.625,102.311
MDA-MB-330,GDSC1000,31.25,112.333
MDA-MB-330,GDSC1000,62.5,106.892
MDA-MB-330,GDSC1000,125.0,104.945
MDA-MB-330,GDSC1000,250.0,104.167
MDA-MB-330,GDSC1000,500.0,102.281
MDA-MB-330,GDSC1000,1000.0,81.5089
MDA-MB-330,GDSC1000,2000.0,77.9226
ZR-75-30,GDSC1000,7.8125,138.158
ZR-75-30,GDSC1000,15.625,125.919
ZR-75-30,GDSC1000,31.25,135.495
ZR-75-30,GDSC1000,62.5,135.768
ZR-75-30,GDSC1000,125.0,121.22
ZR-75-30,GDSC1000,250.0,114.715
ZR-75-30,GDSC1000,500.0,101.294
ZR-75-30,GDSC1000,1000.0,75.9184
ZR-75-30,GDSC1000,2000.0,56.041
EVSA-T,GDSC1000,7.8125,122.562
EVSA-T,GDSC1000,15.625,83.8591
EVSA-T,GDSC1000,31.25,119.131
EVSA-T,GDSC1000,62.5,118.514
EVSA-T,GDSC1000,125.0,95.8996
EVSA-T,GDSC1000,250.0,68.0063
EVSA-T,GDSC1000,500.0,75.8586
EVSA-T,GDSC1000,1000.0,72.6092
EVSA-T,GDSC1000,2000.0,49.6761
MDA-MB-175-VII,GDSC1000,7.8125,108.864
MDA-MB-175-VII,GDSC1000,15.625,109.571
MDA-MB-175-VII,GDSC1000,31.25,120.824
MDA-MB-175-VII,GDSC1000,62.5,126.026
MDA-MB-175-VII,GDSC1000,125.0,108.518
MDA-MB-175-VII,GDSC1000,250.0,116.67
MDA-MB-175-VII,GDSC1000,500.0,120.421
MDA-MB-175-VII,GDSC1000,1000.0,100.627
MDA-MB-175-VII,GDSC1000,2000.0,67.5229
OCUB-M,GDSC1000,7.8125,97.4763
OCUB-M,GDSC1000,15.625,75.4235
OCUB-M,GDSC1000,31.25,113.906
OCUB-M,GDSC1000,62.5,102.604
OCUB-M,GDSC1000,125.0,105.175
OCUB-M,GDSC1000,250.0,91.4985
OCUB-M,GDSC1000,500.0,80.1659
OCUB-M,GDSC1000,1000.0,70.4357
OCUB-M,GDSC1000,2000.0,44.4486
CAL-85-1,GDSC1000,7.8125,102.576
CAL-85-1,GDSC1000,15.625,79.6347
CAL-85-1,GDSC1000,31.25,116.232
CAL-85-1,GDSC1000,62.5,130.216
CAL-85-1,GDSC1000,125.0,110.748
CAL-85-1,GDSC1000,250.0,105.254
CAL-85-1,GDSC1000,500.0,87.2259
CAL-85-1,GDSC1000,1000.0,68.6621
CAL-85-1,GDSC1000,2000.0,86.1785
JIMT-1,GDSC1000,7.8125,96.923
JIMT-1,GDSC1000,15.625,105.069
JIMT-1,GDSC1000,31.25,100.19
JIMT-1,GDSC1000,62.5,107.272
JIMT-1,GDSC1000,125.0,94.2884
JIMT-1,GDSC1000,250.0,75.8869
JIMT-1,GDSC1000,500.0,52.3508
JIMT-1,GDSC1000,1000.0,36.1573
JIMT-1,GDSC1000,2000.0,33.7087
HCC1419,GDSC1000,7.8125,97.5722
HCC1419,GDSC1000,15.625,104.291
HCC1419,GDSC1000,31.25,114.343
HCC1419,GDSC1000,62.5,128.348
HCC1419,GDSC1000,125.0,130.401
HCC1419,GDSC1000,250.0,76.0771
HCC1419,GDSC1000,500.0,69.0694
HCC1419,GDSC1000,1000.0,58.4964
HCC1419,GDSC1000,2000.0,65.5412
EFM-192A,GDSC1000,7.8125,102.821
EFM-192A,GDSC1000,15.625,93.7847
EFM-192A,GDSC1000,31.25,100.646
EFM-192A,GDSC1000,62.5,103.502
EFM-192A,GDSC1000,125.0,102.408
EFM-192A,GDSC1000,250.0,103.26
EFM-192A,GDSC1000,500.0,95.4929
EFM-192A,GDSC1000,1000.0,98.0449
EFM-192A,GDSC1000,2000.0,109.378
HCC2157,GDSC1000,7.8125,98.2854
HCC2157,GDSC1000,15.625,91.9195
HCC2157,GDSC1000,31.25,95.3269
HCC2157,GDSC1000,62.5,67.255
HCC2157,GDSC1000,125.0,58.5655
HCC2157,GDSC1000,250.0,59.1932
HCC2157,GDSC1000,500.0,36.192
HCC2157,GDSC1000,1000.0,14.4205
HCC2157,GDSC1000,2000.0,15.2586
HCC1500,GDSC1000,7.8125,87.9141
HCC1500,GDSC1000,15.625,81.8261
HCC1500,GDSC1000,31.25,75.3235
HCC1500,GDSC1000,62.5,69.1543
HCC1500,GDSC1000,125.0,58.0796
HCC1500,GDSC1000,250.0,46.1371
HCC1500,GDSC1000,500.0,28.409
HCC1500,GDSC1000,1000.0,25.2005
HCC1500,GDSC1000,2000.0,27.9807
COLO-824,GDSC1000,7.8125,97.3447
COLO-824,GDSC1000,15.625,70.012
COLO-824,GDSC1000,31.25,92.9608
COLO-824,GDSC1000,62.5,81.9503
COLO-824,GDSC1000,125.0,116.91
COLO-824,GDSC1000,250.0,84.1149
COLO-824,GDSC1000,500.0,85.1073
COLO-824,GDSC1000,1000.0,57.7255
COLO-824,GDSC1000,2000.0,68.9092
HARA,GDSC1000,7.8125,92.8162
HARA,GDSC1000,15.625,107.651
HARA,GDSC1000,31.25,119.69
HARA,GDSC1000,62.5,106.588
HARA,GDSC1000,125.0,86.1931
HARA,GDSC1000,250.0,56.7331
HARA,GDSC1000,500.0,42.2071
HARA,GDSC1000,1000.0,28.8225
HARA,GDSC1000,2000.0,22.6795
MFM-223,GDSC1000,7.8125,130.355
MFM-223,GDSC1000,15.625,89.7318
MFM-223,GDSC1000,31.25,127.945
MFM-223,GDSC1000,62.5,121.838
MFM-223,GDSC1000,125.0,93.8295
MFM-223,GDSC1000,250.0,17.8115
MFM-223,GDSC1000,500.0,12.7285
MFM-223,GDSC1000,1000.0,12.0723
MFM-223,GDSC1000,2000.0,5.73857
HCC1428,GDSC1000,7.8125,108.32
HCC1428,GDSC1000,15.625,106.671
HCC1428,GDSC1000,31.25,107.916
HCC1428,GDSC1000,62.5,99.858
HCC1428,GDSC1000,125.0,98.1725
HCC1428,GDSC1000,250.0,78.3745
HCC1428,GDSC1000,500.0,60.5902
HCC1428,GDSC1000,1000.0,40.8609
HCC1428,GDSC1000,2000.0,15.8182
MDA-MB-453,GDSC1000,7.8125,109.825
MDA-MB-453,GDSC1000,15.625,133.177
MDA-MB-453,GDSC1000,31.25,138.146
MDA-MB-453,GDSC1000,62.5,118.665
MDA-MB-453,GDSC1000,125.0,111.269
MDA-MB-453,GDSC1000,250.0,81.3588
MDA-MB-453,GDSC1000,500.0,93.4151
MDA-MB-453,GDSC1000,1000.0,77.3319
MDA-MB-453,GDSC1000,2000.0,64.2288
DU-4475,GDSC1000,7.8125,90.6116
DU-4475,GDSC1000,15.625,92.6551
DU-4475,GDSC1000,31.25,92.7148
DU-4475,GDSC1000,62.5,85.289
DU-4475,GDSC1000,125.0,62.4253
DU-4475,GDSC1000,250.0,61.1525
DU-4475,GDSC1000,500.0,67.4082
DU-4475,GDSC1000,1000.0,58.8132
DU-4475,GDSC1000,2000.0,19.4103
HDQ-P1,GDSC1000,7.8125,113.657
HDQ-P1,GDSC1000,15.625,103.954
HDQ-P1,GDSC1000,31.25,119.624
HDQ-P1,GDSC1000,62.5,93.8522
HDQ-P1,GDSC1000,125.0,87.5847
HDQ-P1,GDSC1000,250.0,79.2891
HDQ-P1,GDSC1000,500.0,78.5362
HDQ-P1,GDSC1000,1000.0,56.4544
HDQ-P1,GDSC1000,2000.0,34.4253
MDA-MB-361,GDSC1000,7.8125,165.096
MDA-MB-361,GDSC1000,15.625,137.52
MDA-MB-361,GDSC1000,31.25,90.454
MDA-MB-361,GDSC1000,62.5,86.7763
MDA-MB-361,GDSC1000,125.0,101.927
MDA-MB-361,GDSC1000,250.0,91.2434
MDA-MB-361,GDSC1000,500.0,75.9428
MDA-MB-361,GDSC1000,1000.0,60.5344
MDA-MB-361,GDSC1000,2000.0,34.9338
HCC1937,GDSC1000,7.8125,103.296
HCC1937,GDSC1000,15.625,104.183
HCC1937,GDSC1000,31.25,103.087
HCC1937,GDSC1000,62.5,111.655
HCC1937,GDSC1000,125.0,96.0647
HCC1937,GDSC1000,250.0,107.84
HCC1937,GDSC1000,500.0,74.708
HCC1937,GDSC1000,1000.0,63.4896
HCC1937,GDSC1000,2000.0,52.9481
MCF7,GDSC1000,7.8125,134.371
MCF7,GDSC1000,15.625,100.147
MCF7,GDSC1000,31.25,97.5441
MCF7,GDSC1000,62.5,73.8097
MCF7,GDSC1000,125.0,83.2386
MCF7,GDSC1000,250.0,82.6577
MCF7,GDSC1000,500.0,78.4659
MCF7,GDSC1000,1000.0,42.7629
MCF7,GDSC1000,2000.0,54.807
BT-549,GDSC1000,7.8125,110.191
BT-549,GDSC1000,15.625,99.7259
BT-549,GDSC1000,31.25,111.225
BT-549,GDSC1000,62.5,97.3398
BT-549,GDSC1000,125.0,107.227
BT-549,GDSC1000,250.0,109.537
BT-549,GDSC1000,500.0,114.444
BT-549,GDSC1000,1000.0,99.4625
BT-549,GDSC1000,2000.0,44.537
UACC-893,GDSC1000,7.8125,89.3129
UACC-893,GDSC1000,15.625,125.492
UACC-893,GDSC1000,31.25,143.918
UACC-893,GDSC1000,62.5,87.8402
UACC-893,GDSC1000,125.0,100.144
UACC-893,GDSC1000,250.0,106.292
UACC-893,GDSC1000,500.0,97.5501
UACC-893,GDSC1000,1000.0,77.6329
UACC-893,GDSC1000,2000.0,100.29
CAL-51,GDSC1000,7.8125,97.6438
CAL-51,GDSC1000,15.625,100.997
CAL-51,GDSC1000,31.25,85.0062
CAL-51,GDSC1000,62.5,87.3253
CAL-51,GDSC1000,125.0,97.1059
CAL-51,GDSC1000,250.0,82.4125
CAL-51,GDSC1000,500.0,93.5774
CAL-51,GDSC1000,1000.0,75.6313
CAL-51,GDSC1000,2000.0,68.2902
CAL-120,GDSC1000,7.8125,87.6372
CAL-120,GDSC1000,15.625,86.3127
CAL-120,GDSC1000,31.25,102.872
CAL-120,GDSC1000,62.5,94.2391
CAL-120,GDSC1000,125.0,99.8587
CAL-120,GDSC1000,250.0,82.5803
CAL-120,GDSC1000,500.0,56.7688
CAL-120,GDSC1000,1000.0,29.1289
CAL-120,GDSC1000,2000.0,20.9654
AU565,GDSC1000,7.8125,109.062
AU565,GDSC1000,15.625,102.247
AU565,GDSC1000,31.25,100.357
AU565,GDSC1000,62.5,90.9238
AU565,GDSC1000,125.0,73.0987
AU565,GDSC1000,250.0,47.0936
AU565,GDSC1000,500.0,36.3482
AU565,GDSC1000,1000.0,15.2823
AU565,GDSC1000,2000.0,10.2492
HCC202,GDSC1000,7.8125,76.7446
HCC202,GDSC1000,15.625,78.596
HCC202,GDSC1000,31.25,82.3557
HCC202,GDSC1000,62.5,83.9744
HCC202,GDSC1000,125.0,63.4428
HCC202,GDSC1000,250.0,58.2302
HCC202,GDSC1000,500.0,60.1034
HCC202,GDSC1000,1000.0,58.2163
HCC202,GDSC1000,2000.0,43.6923
HCC1395,GDSC1000,7.8125,98.6787
HCC1395,GDSC1000,15.625,93.7843
HCC1395,GDSC1000,31.25,102.854
HCC1395,GDSC1000,62.5,100.211
HCC1395,GDSC1000,125.0,100.103
HCC1395,GDSC1000,250.0,102.471
HCC1395,GDSC1000,500.0,91.6664
HCC1395,GDSC1000,1000.0,91.732
HCC1395,GDSC1000,2000.0,77.6568
MDA-MB-415,GDSC1000,7.8125,107.425
MDA-MB-415,GDSC1000,15.625,109.634
MDA-MB-415,GDSC1000,31.25,116.349
MDA-MB-415,GDSC1000,62.5,125.679
MDA-MB-415,GDSC1000,125.0,91.013
MDA-MB-415,GDSC1000,250.0,74.0024
MDA-MB-415,GDSC1000,500.0,62.2948
MDA-MB-415,GDSC1000,1000.0,38.0224
MDA-MB-415,GDSC1000,2000.0,13.7795
HCC1954,GDSC1000,7.8125,80.184
HCC1954,GDSC1000,15.625,91.8383
HCC1954,GDSC1000,31.25,82.4448
HCC1954,GDSC1000,62.5,84.9232
HCC1954,GDSC1000,125.0,98.84
HCC1954,GDSC1000,250.0,67.5709
HCC1954,GDSC1000,500.0,79.9183
HCC1954,GDSC1000,1000.0,61.7461
HCC1954,GDSC1000,2000.0,49.7853
MDA-MB-231,GDSC1000,7.8125,98.6992
MDA-MB-231,GDSC1000,15.625,87.0629
MDA-MB-231,GDSC1000,31.25,90.538
MDA-MB-231,GDSC1000,62.5,78.4651
MDA-MB-231,GDSC1000,125.0,94.1962
MDA-MB-231,GDSC1000,250.0,65.8674
MDA-MB-231,GDSC1000,500.0,76.1219
MDA-MB-231,GDSC1000,1000.0,63.4981
MDA-MB-231,GDSC1000,2000.0,50.5144
