Cell Line,Dataset,Dose,Response
KU-19-19,CTRPv2,8.3,2.253
KU-19-19,CTRPv2,17.0,5.805
KU-19-19,CTRPv2,33.0,2.849
TCCSUP,CTRPv2,0.001,94.37
TCCSUP,CTRPv2,0.002,97.7
TCCSUP,CTRPv2,0.0041,99.22
TCCSUP,CTRPv2,0.0081,98.65
TCCSUP,CTRPv2,0.016,97.12
TCCSUP,CTRPv2,0.032,97.9
TCCSUP,CTRPv2,0.065,100.4
TCCSUP,CTRPv2,0.13,97.29
TCCSUP,CTRPv2,0.26,98.57
TCCSUP,CTRPv2,0.52,97.16
TCCSUP,CTRPv2,1.0,93.57
TCCSUP,CTRPv2,2.1,83.89
TCCSUP,CTRPv2,4.2,42.13
TCCSUP,CTRPv2,8.3,17.14
TCCSUP,CTRPv2,17.0,15.2
TCCSUP,CTRPv2,33.0,15.55
5637,CTRPv2,0.001,83.92
5637,CTRPv2,0.002,84.59
5637,CTRPv2,0.0041,87.4
5637,CTRPv2,0.0081,84.2
5637,CTRPv2,0.016,87.02
5637,CTRPv2,0.032,92.3
5637,CTRPv2,0.065,87.09
5637,CTRPv2,0.13,91.12
5637,CTRPv2,0.26,82.28
5637,CTRPv2,0.52,73.45
5637,CTRPv2,1.0,57.4
5637,CTRPv2,2.1,32.54
5637,CTRPv2,4.2,31.72
5637,CTRPv2,8.3,90.38
5637,CTRPv2,17.0,26.3
5637,CTRPv2,33.0,35.88
SW1710,CTRPv2,0.001,109.3
SW1710,CTRPv2,0.002,108.9
SW1710,CTRPv2,0.0041,103.7
SW1710,CTRPv2,0.0081,106.2
SW1710,CTRPv2,0.016,105.6
SW1710,CTRPv2,0.032,106.6
SW1710,CTRPv2,0.065,103.1
SW1710,CTRPv2,0.13,104.5
SW1710,CTRPv2,0.26,94.02
SW1710,CTRPv2,0.52,95.49
SW1710,CTRPv2,1.0,85.3
SW1710,CTRPv2,2.1,101.5
SW1710,CTRPv2,4.2,55.72
SW1710,CTRPv2,8.3,53.39
SW1710,CTRPv2,17.0,55.4
SW1710,CTRPv2,33.0,60.3
RT-112,CTRPv2,0.001,104.6
RT-112,CTRPv2,0.002,103.2
RT-112,CTRPv2,0.0041,103.5
RT-112,CTRPv2,0.0081,102.1
RT-112,CTRPv2,0.016,101.9
RT-112,CTRPv2,0.032,97.09
RT-112,CTRPv2,0.065,102.6
RT-112,CTRPv2,0.13,100.8
RT-112,CTRPv2,0.26,89.97
RT-112,CTRPv2,0.52,79.83
RT-112,CTRPv2,1.0,79.79
RT-112,CTRPv2,2.1,92.47
RT-112,CTRPv2,4.2,61.33
RT-112,CTRPv2,8.3,27.98
RT-112,CTRPv2,17.0,33.82
RT-112,CTRPv2,33.0,48.91
UM-UC-3,CTRPv2,0.001,81.17
UM-UC-3,CTRPv2,0.002,97.74
UM-UC-3,CTRPv2,0.0041,84.27
UM-UC-3,CTRPv2,0.0081,94.5
UM-UC-3,CTRPv2,0.016,80.03
UM-UC-3,CTRPv2,0.032,91.42
UM-UC-3,CTRPv2,0.065,88.92
UM-UC-3,CTRPv2,0.13,95.41
UM-UC-3,CTRPv2,0.26,70.19
UM-UC-3,CTRPv2,0.52,62.8
UM-UC-3,CTRPv2,2.1,81.35
UM-UC-3,CTRPv2,4.2,5.357
UM-UC-3,CTRPv2,8.3,9.152
UM-UC-3,CTRPv2,17.0,5.739
UM-UC-3,CTRPv2,33.0,9.654
HT-1376,CTRPv2,0.001,100.6
HT-1376,CTRPv2,0.002,103.6
HT-1376,CTRPv2,0.0041,97.89
HT-1376,CTRPv2,0.0081,100.6
HT-1376,CTRPv2,0.016,100.3
HT-1376,CTRPv2,0.032,103.2
HT-1376,CTRPv2,0.065,100.3
HT-1376,CTRPv2,0.13,104.6
HT-1376,CTRPv2,0.26,83.92
HT-1376,CTRPv2,0.52,83.44
HT-1376,CTRPv2,1.0,69.93
HT-1376,CTRPv2,2.1,92.63
HT-1376,CTRPv2,4.2,42.94
HT-1376,CTRPv2,8.3,34.6
HT-1376,CTRPv2,17.0,32.54
HT-1376,CTRPv2,33.0,52.94
RT4,CTRPv2,0.001,95.65
RT4,CTRPv2,0.002,102.6
RT4,CTRPv2,0.0041,102.6
RT4,CTRPv2,0.0081,104.5
RT4,CTRPv2,0.016,105.8
RT4,CTRPv2,0.032,105.1
RT4,CTRPv2,0.065,94.67
RT4,CTRPv2,0.13,92.25
RT4,CTRPv2,0.26,99.63
RT4,CTRPv2,0.52,106.2
RT4,CTRPv2,1.0,98.24
RT4,CTRPv2,2.1,102.3
RT4,CTRPv2,4.2,109.1
RT4,CTRPv2,8.3,104.9
RT4,CTRPv2,17.0,93.23
RT4,CTRPv2,33.0,98.25
J82,CTRPv2,0.001,102.7
J82,CTRPv2,0.002,104.2
J82,CTRPv2,0.0041,101.0
J82,CTRPv2,0.0081,100.2
J82,CTRPv2,0.016,103.4
J82,CTRPv2,0.032,97.65
J82,CTRPv2,0.065,99.12
J82,CTRPv2,0.13,98.46
J82,CTRPv2,0.26,87.29
J82,CTRPv2,0.52,86.96
J82,CTRPv2,1.0,84.95
J82,CTRPv2,2.1,11.45
J82,CTRPv2,4.2,13.43
J82,CTRPv2,8.3,20.69
J82,CTRPv2,17.0,9.119
J82,CTRPv2,33.0,12.46
BC-3C,CTRPv2,0.001,103.0
BC-3C,CTRPv2,0.002,104.2
BC-3C,CTRPv2,0.0041,100.4
BC-3C,CTRPv2,0.0081,109.5
BC-3C,CTRPv2,0.016,105.6
BC-3C,CTRPv2,0.032,98.29
BC-3C,CTRPv2,0.065,107.9
BC-3C,CTRPv2,0.13,91.76
BC-3C,CTRPv2,0.26,107.0
BC-3C,CTRPv2,0.52,90.01
BC-3C,CTRPv2,1.0,84.21
BC-3C,CTRPv2,2.1,73.58
BC-3C,CTRPv2,4.2,28.59
BC-3C,CTRPv2,8.3,31.1
BC-3C,CTRPv2,17.0,24.11
BC-3C,CTRPv2,33.0,20.74
T-24,CTRPv2,0.001,98.84
T-24,CTRPv2,0.002,98.98
T-24,CTRPv2,0.0041,98.54
T-24,CTRPv2,0.0081,98.08
T-24,CTRPv2,0.016,101.0
T-24,CTRPv2,0.032,96.85
T-24,CTRPv2,0.065,92.36
T-24,CTRPv2,0.13,86.78
T-24,CTRPv2,0.26,73.5
T-24,CTRPv2,0.52,79.96
T-24,CTRPv2,1.0,74.8
T-24,CTRPv2,2.1,49.05
T-24,CTRPv2,4.2,42.57
T-24,CTRPv2,8.3,42.35
T-24,CTRPv2,17.0,43.53
T-24,CTRPv2,33.0,44.91
647-V,CTRPv2,0.001,109.6
647-V,CTRPv2,0.002,106.7
647-V,CTRPv2,0.0041,108.9
647-V,CTRPv2,0.0081,107.5
647-V,CTRPv2,0.016,110.1
647-V,CTRPv2,0.032,108.8
647-V,CTRPv2,0.065,107.7
647-V,CTRPv2,0.13,104.0
647-V,CTRPv2,0.26,99.12
647-V,CTRPv2,0.52,97.46
647-V,CTRPv2,1.0,96.71
647-V,CTRPv2,2.1,63.44
647-V,CTRPv2,4.2,54.38
647-V,CTRPv2,8.3,49.1
647-V,CTRPv2,17.0,67.35
647-V,CTRPv2,33.0,59.08
SCaBER,CTRPv2,0.001,96.08
SCaBER,CTRPv2,0.002,98.8
SCaBER,CTRPv2,0.0041,97.43
SCaBER,CTRPv2,0.0081,96.85
SCaBER,CTRPv2,0.016,96.85
SCaBER,CTRPv2,0.032,96.93
SCaBER,CTRPv2,0.065,93.81
SCaBER,CTRPv2,0.13,100.4
SCaBER,CTRPv2,0.26,78.44
SCaBER,CTRPv2,0.52,82.74
SCaBER,CTRPv2,1.0,68.75
SCaBER,CTRPv2,2.1,18.24
SCaBER,CTRPv2,4.2,26.18
SCaBER,CTRPv2,8.3,8.484
SCaBER,CTRPv2,17.0,10.28
SCaBER,CTRPv2,33.0,12.53
HT-1197,CTRPv2,0.001,107.1
HT-1197,CTRPv2,0.002,106.5
HT-1197,CTRPv2,0.0041,102.2
HT-1197,CTRPv2,0.0081,100.1
HT-1197,CTRPv2,0.016,101.0
HT-1197,CTRPv2,0.032,104.5
HT-1197,CTRPv2,0.065,101.9
HT-1197,CTRPv2,0.13,91.62
HT-1197,CTRPv2,0.26,67.73
HT-1197,CTRPv2,0.52,69.62
HT-1197,CTRPv2,1.0,62.64
HT-1197,CTRPv2,2.1,6.569
HT-1197,CTRPv2,4.2,6.65
HT-1197,CTRPv2,8.3,7.948
HT-1197,CTRPv2,17.0,6.587
HT-1197,CTRPv2,33.0,8.411
UM-UC-1,CTRPv2,0.001,98.78
UM-UC-1,CTRPv2,0.002,98.57
UM-UC-1,CTRPv2,0.0041,97.09
UM-UC-1,CTRPv2,0.0081,94.25
UM-UC-1,CTRPv2,0.016,98.28
UM-UC-1,CTRPv2,0.032,98.31
UM-UC-1,CTRPv2,0.065,97.18
UM-UC-1,CTRPv2,0.13,94.09
UM-UC-1,CTRPv2,0.26,85.4
UM-UC-1,CTRPv2,0.52,84.38
UM-UC-1,CTRPv2,1.0,78.29
UM-UC-1,CTRPv2,2.1,17.71
UM-UC-1,CTRPv2,4.2,3.115
UM-UC-1,CTRPv2,8.3,3.13
UM-UC-1,CTRPv2,17.0,2.65
UM-UC-1,CTRPv2,33.0,3.594
U-BLC1,CTRPv2,0.001,106.5
U-BLC1,CTRPv2,0.002,106.7
U-BLC1,CTRPv2,0.0041,112.7
U-BLC1,CTRPv2,0.0081,112.2
U-BLC1,CTRPv2,0.016,109.6
U-BLC1,CTRPv2,0.032,104.9
U-BLC1,CTRPv2,0.065,114.9
U-BLC1,CTRPv2,0.13,102.2
U-BLC1,CTRPv2,0.26,109.7
U-BLC1,CTRPv2,0.52,113.1
U-BLC1,CTRPv2,1.0,109.7
U-BLC1,CTRPv2,2.1,107.7
U-BLC1,CTRPv2,4.2,65.69
U-BLC1,CTRPv2,8.3,9.245
U-BLC1,CTRPv2,17.0,53.74
U-BLC1,CTRPv2,33.0,59.06
KMBC-2,CTRPv2,0.001,109.2
KMBC-2,CTRPv2,0.002,105.4
KMBC-2,CTRPv2,0.0041,119.0
KMBC-2,CTRPv2,0.0081,116.4
KMBC-2,CTRPv2,0.016,109.7
KMBC-2,CTRPv2,0.032,99.52
KMBC-2,CTRPv2,0.065,107.1
KMBC-2,CTRPv2,0.13,112.3
KMBC-2,CTRPv2,0.26,110.5
KMBC-2,CTRPv2,0.52,103.1
KMBC-2,CTRPv2,1.0,108.7
KMBC-2,CTRPv2,2.1,85.76
KMBC-2,CTRPv2,4.2,43.09
KMBC-2,CTRPv2,8.3,26.58
KMBC-2,CTRPv2,17.0,36.3
KMBC-2,CTRPv2,33.0,44.11
