Cell Line,Dataset,Dose,Response
NCI-H28,GDSC1000,0.0078125,118.479
NCI-H28,GDSC1000,0.015625,103.178
NCI-H28,GDSC1000,0.03125,106.072
NCI-H28,GDSC1000,0.0625,82.0741
NCI-H28,GDSC1000,0.125,100.454
NCI-H28,GDSC1000,0.25,82.8494
MSTO-211H,GDSC1000,0.000976562,122.471
MSTO-211H,GDSC1000,0.00195312,112.029
MSTO-211H,GDSC1000,0.00390625,106.615
MSTO-211H,GDSC1000,0.0078125,77.3924
MSTO-211H,GDSC1000,0.015625,101.353
MSTO-211H,GDSC1000,0.03125,103.965
MSTO-211H,GDSC1000,0.0625,87.2524
MSTO-211H,GDSC1000,0.125,82.2922
MSTO-211H,GDSC1000,0.25,79.7162
NCI-H2052,GDSC1000,0.000976562,103.528
NCI-H2052,GDSC1000,0.00195312,86.0889
NCI-H2052,GDSC1000,0.00390625,106.608
NCI-H2052,GDSC1000,0.0078125,103.684
NCI-H2052,GDSC1000,0.015625,107.759
NCI-H2052,GDSC1000,0.03125,106.134
NCI-H2052,GDSC1000,0.0625,94.1205
NCI-H2052,GDSC1000,0.125,99.2597
NCI-H2052,GDSC1000,0.25,106.655
H2369,GDSC1000,0.000976562,73.3137
H2369,GDSC1000,0.00195312,65.8795
H2369,GDSC1000,0.00390625,64.3478
H2369,GDSC1000,0.0078125,95.4836
H2369,GDSC1000,0.015625,83.5664
H2369,GDSC1000,0.03125,48.9918
H2369,GDSC1000,0.0625,66.0864
H2369,GDSC1000,0.125,44.5818
H2369,GDSC1000,0.25,63.0644
H2461,GDSC1000,0.000976562,92.9191
H2461,GDSC1000,0.00195312,73.8267
H2461,GDSC1000,0.00390625,82.8937
H2461,GDSC1000,0.0078125,83.907
H2461,GDSC1000,0.015625,78.7451
H2461,GDSC1000,0.03125,74.5091
H2461,GDSC1000,0.0625,87.0586
H2461,GDSC1000,0.125,69.8532
H2461,GDSC1000,0.25,82.3123
H513,GDSC1000,0.000976562,98.5339
H513,GDSC1000,0.00195312,87.2772
H513,GDSC1000,0.00390625,153.502
H513,GDSC1000,0.0078125,141.458
H513,GDSC1000,0.015625,112.056
H513,GDSC1000,0.03125,147.832
H513,GDSC1000,0.0625,127.414
H513,GDSC1000,0.125,116.282
H513,GDSC1000,0.25,104.825
NCI-H2452,GDSC1000,0.000976562,84.4507
NCI-H2452,GDSC1000,0.00195312,125.565
NCI-H2452,GDSC1000,0.00390625,71.9195
NCI-H2452,GDSC1000,0.0078125,87.0152
NCI-H2452,GDSC1000,0.015625,94.9524
NCI-H2452,GDSC1000,0.03125,98.7894
NCI-H2452,GDSC1000,0.0625,85.9855
NCI-H2452,GDSC1000,0.125,82.3378
NCI-H2452,GDSC1000,0.25,81.7311
H2869,GDSC1000,0.000976562,86.5645
H2869,GDSC1000,0.00195312,93.9474
H2869,GDSC1000,0.00390625,83.8279
H2869,GDSC1000,0.0078125,85.4716
H2869,GDSC1000,0.015625,76.5444
H2869,GDSC1000,0.03125,72.8593
H2869,GDSC1000,0.0625,78.6085
H2869,GDSC1000,0.125,76.8609
H2869,GDSC1000,0.25,72.0708
H2795,GDSC1000,0.000976562,117.993
H2795,GDSC1000,0.00195312,110.745
H2795,GDSC1000,0.00390625,108.665
H2795,GDSC1000,0.0078125,104.381
H2795,GDSC1000,0.015625,105.122
H2795,GDSC1000,0.03125,88.7968
H2795,GDSC1000,0.0625,88.472
H2795,GDSC1000,0.125,69.5873
H2795,GDSC1000,0.25,40.077
MPP-89,GDSC1000,0.000976562,119.146
MPP-89,GDSC1000,0.00195312,101.146
MPP-89,GDSC1000,0.00390625,97.3735
MPP-89,GDSC1000,0.0078125,92.0027
MPP-89,GDSC1000,0.015625,90.0601
MPP-89,GDSC1000,0.03125,85.8414
MPP-89,GDSC1000,0.0625,84.5965
MPP-89,GDSC1000,0.125,93.7081
MPP-89,GDSC1000,0.25,88.4619
H290,GDSC1000,0.000976562,76.9659
H290,GDSC1000,0.00195312,69.5875
H290,GDSC1000,0.00390625,84.9959
H290,GDSC1000,0.0078125,60.104
H290,GDSC1000,0.015625,63.3549
H290,GDSC1000,0.03125,56.9269
H290,GDSC1000,0.0625,50.7275
H290,GDSC1000,0.125,47.5446
H290,GDSC1000,0.25,38.8573
NCI-H2052,gCSI,0.003056,96.6108
NCI-H2052,gCSI,0.009167,101.25
NCI-H2052,gCSI,0.0275,95.8222
NCI-H2052,gCSI,0.0825,100.79
NCI-H2052,gCSI,0.2475,99.6658
NCI-H2052,gCSI,0.7425,96.6578
NCI-H2052,gCSI,2.22222,91.8116
NCI-H2052,gCSI,6.66667,92.8811
NCI-H2052,gCSI,20.0,77.9748
NCI-H2452,gCSI,0.003056,84.1186
NCI-H2452,gCSI,0.009167,87.47
NCI-H2452,gCSI,0.0275,80.3361
NCI-H2452,gCSI,0.0825,81.2371
NCI-H2452,gCSI,0.2475,74.3071
NCI-H2452,gCSI,0.7425,73.8039
NCI-H2452,gCSI,2.22222,70.8983
NCI-H2452,gCSI,6.66667,65.2888
NCI-H2452,gCSI,20.0,49.1176
NCI-H28,gCSI,0.003056,93.2184
NCI-H28,gCSI,0.009167,97.9345
NCI-H28,gCSI,0.0275,102.219
NCI-H28,gCSI,0.0825,99.7246
NCI-H28,gCSI,0.2475,88.3479
NCI-H28,gCSI,0.7425,96.116
NCI-H28,gCSI,2.22222,84.7105
NCI-H28,gCSI,6.66667,90.3699
NCI-H28,gCSI,20.0,73.4283
