Cell Line,Dataset,Dose,Response
EW-16,GDSC1000,10.0,88.7754
EW-16,GDSC1000,20.0,71.0393
ES5,GDSC1000,0.078125,98.5592
ES5,GDSC1000,0.15625,95.5543
ES5,GDSC1000,0.3125,86.8977
ES5,GDSC1000,0.625,79.9141
ES5,GDSC1000,1.25,98.1045
ES5,GDSC1000,2.5,78.1364
ES5,GDSC1000,5.0,96.0377
ES5,GDSC1000,10.0,88.6214
ES5,GDSC1000,20.0,56.3337
EW-24,GDSC1000,0.078125,102.935
EW-24,GDSC1000,0.15625,102.564
EW-24,GDSC1000,0.3125,101.243
EW-24,GDSC1000,0.625,99.172
EW-24,GDSC1000,1.25,100.176
EW-24,GDSC1000,2.5,95.0425
EW-24,GDSC1000,5.0,95.4726
EW-24,GDSC1000,10.0,97.1029
EW-24,GDSC1000,20.0,90.5671
CS1,GDSC1000,0.078125,91.3821
CS1,GDSC1000,0.15625,87.0718
CS1,GDSC1000,0.3125,79.3132
CS1,GDSC1000,0.625,78.4491
CS1,GDSC1000,1.25,77.6696
CS1,GDSC1000,2.5,78.4882
CS1,GDSC1000,5.0,69.4363
CS1,GDSC1000,10.0,71.1566
CS1,GDSC1000,20.0,61.4771
ES6,GDSC1000,0.078125,93.1234
ES6,GDSC1000,0.15625,96.0432
ES6,GDSC1000,0.3125,95.9268
ES6,GDSC1000,0.625,83.509
ES6,GDSC1000,1.25,93.6638
ES6,GDSC1000,2.5,88.1948
ES6,GDSC1000,5.0,89.1267
ES6,GDSC1000,10.0,86.4262
ES6,GDSC1000,20.0,53.7122
CHSA0108,GDSC1000,0.078125,85.4945
CHSA0108,GDSC1000,0.15625,82.8486
CHSA0108,GDSC1000,0.3125,78.1653
CHSA0108,GDSC1000,0.625,87.3011
CHSA0108,GDSC1000,1.25,77.0601
CHSA0108,GDSC1000,2.5,96.6501
CHSA0108,GDSC1000,5.0,108.444
CHSA0108,GDSC1000,10.0,96.1335
CHSA0108,GDSC1000,20.0,99.7801
TC-71,GDSC1000,0.078125,107.127
TC-71,GDSC1000,0.15625,97.1268
TC-71,GDSC1000,0.3125,103.51
TC-71,GDSC1000,0.625,96.6829
TC-71,GDSC1000,1.25,104.264
TC-71,GDSC1000,2.5,97.3513
TC-71,GDSC1000,5.0,87.1544
TC-71,GDSC1000,10.0,74.8447
TC-71,GDSC1000,20.0,55.1993
U-2-OS,GDSC1000,0.078125,94.5956
U-2-OS,GDSC1000,0.15625,88.204
U-2-OS,GDSC1000,0.3125,91.9429
U-2-OS,GDSC1000,0.625,92.4267
U-2-OS,GDSC1000,1.25,90.9765
U-2-OS,GDSC1000,2.5,88.5424
U-2-OS,GDSC1000,5.0,96.057
U-2-OS,GDSC1000,10.0,92.7773
U-2-OS,GDSC1000,20.0,95.3077
VA-ES-BJ,GDSC1000,0.078125,105.009
VA-ES-BJ,GDSC1000,0.15625,101.282
VA-ES-BJ,GDSC1000,0.3125,102.045
VA-ES-BJ,GDSC1000,0.625,107.078
VA-ES-BJ,GDSC1000,1.25,107.084
VA-ES-BJ,GDSC1000,2.5,104.842
VA-ES-BJ,GDSC1000,5.0,102.509
VA-ES-BJ,GDSC1000,10.0,102.597
VA-ES-BJ,GDSC1000,20.0,92.7573
MG-63,GDSC1000,0.078125,99.6056
MG-63,GDSC1000,0.15625,99.746
MG-63,GDSC1000,0.3125,93.147
MG-63,GDSC1000,0.625,92.7958
MG-63,GDSC1000,1.25,102.32
MG-63,GDSC1000,2.5,94.5169
MG-63,GDSC1000,5.0,99.2184
MG-63,GDSC1000,10.0,97.6863
MG-63,GDSC1000,20.0,102.601
RD-ES,GDSC1000,0.078125,101.96
RD-ES,GDSC1000,0.15625,101.11
RD-ES,GDSC1000,0.3125,102.802
RD-ES,GDSC1000,0.625,96.9056
RD-ES,GDSC1000,1.25,99.7459
RD-ES,GDSC1000,2.5,93.2209
RD-ES,GDSC1000,5.0,94.4566
RD-ES,GDSC1000,10.0,88.7291
RD-ES,GDSC1000,20.0,70.1918
EW-11,GDSC1000,0.078125,100.113
EW-11,GDSC1000,0.15625,103.485
EW-11,GDSC1000,0.3125,103.93
EW-11,GDSC1000,0.625,98.9632
EW-11,GDSC1000,1.25,104.018
EW-11,GDSC1000,2.5,103.214
EW-11,GDSC1000,5.0,111.611
EW-11,GDSC1000,10.0,114.517
EW-11,GDSC1000,20.0,108.274
EW-1,GDSC1000,0.078125,110.713
EW-1,GDSC1000,0.15625,103.675
EW-1,GDSC1000,0.3125,114.499
EW-1,GDSC1000,0.625,103.269
EW-1,GDSC1000,1.25,111.004
EW-1,GDSC1000,2.5,119.449
EW-1,GDSC1000,5.0,99.4856
EW-1,GDSC1000,10.0,97.8248
EW-1,GDSC1000,20.0,53.2003
H-EMC-SS,GDSC1000,0.078125,100.098
H-EMC-SS,GDSC1000,0.15625,100.813
H-EMC-SS,GDSC1000,0.3125,95.8757
H-EMC-SS,GDSC1000,0.625,90.4159
H-EMC-SS,GDSC1000,1.25,93.8584
H-EMC-SS,GDSC1000,2.5,96.7174
H-EMC-SS,GDSC1000,5.0,95.1761
H-EMC-SS,GDSC1000,10.0,86.4752
H-EMC-SS,GDSC1000,20.0,75.9759
G-292;clone A141B1,GDSC1000,0.078125,101.032
G-292;clone A141B1,GDSC1000,0.15625,90.426
G-292;clone A141B1,GDSC1000,0.3125,99.7948
G-292;clone A141B1,GDSC1000,0.625,97.118
G-292;clone A141B1,GDSC1000,1.25,95.0623
G-292;clone A141B1,GDSC1000,2.5,90.1893
G-292;clone A141B1,GDSC1000,5.0,89.3157
G-292;clone A141B1,GDSC1000,10.0,89.3474
G-292;clone A141B1,GDSC1000,20.0,73.615
ES4,GDSC1000,0.078125,110.19
ES4,GDSC1000,0.15625,101.811
ES4,GDSC1000,0.3125,98.5478
ES4,GDSC1000,0.625,95.247
ES4,GDSC1000,1.25,106.931
ES4,GDSC1000,2.5,97.4065
ES4,GDSC1000,5.0,91.1527
ES4,GDSC1000,10.0,72.8313
ES4,GDSC1000,20.0,56.0499
EW-13,GDSC1000,0.078125,86.2295
EW-13,GDSC1000,0.15625,89.3753
EW-13,GDSC1000,0.3125,77.597
EW-13,GDSC1000,0.625,76.1185
EW-13,GDSC1000,1.25,62.7287
EW-13,GDSC1000,2.5,44.9516
EW-13,GDSC1000,5.0,35.8594
EW-13,GDSC1000,10.0,27.0324
EW-13,GDSC1000,20.0,13.4982
CAL-72,GDSC1000,0.078125,96.4521
CAL-72,GDSC1000,0.15625,97.8419
CAL-72,GDSC1000,0.3125,100.637
CAL-72,GDSC1000,0.625,94.2284
CAL-72,GDSC1000,1.25,98.7893
CAL-72,GDSC1000,2.5,103.506
CAL-72,GDSC1000,5.0,101.44
CAL-72,GDSC1000,10.0,97.2964
CAL-72,GDSC1000,20.0,104.802
SK-NEP-1,GDSC1000,0.078125,109.143
SK-NEP-1,GDSC1000,0.15625,111.331
SK-NEP-1,GDSC1000,0.3125,112.118
SK-NEP-1,GDSC1000,0.625,108.452
SK-NEP-1,GDSC1000,1.25,115.45
SK-NEP-1,GDSC1000,2.5,104.711
SK-NEP-1,GDSC1000,5.0,105.533
SK-NEP-1,GDSC1000,10.0,86.9475
SK-NEP-1,GDSC1000,20.0,63.724
EW7476,GDSC1000,0.078125,97.8318
EW7476,GDSC1000,0.15625,104.091
EW7476,GDSC1000,0.3125,102.414
EW7476,GDSC1000,0.625,90.7187
EW7476,GDSC1000,1.25,101.914
EW7476,GDSC1000,2.5,97.2934
EW7476,GDSC1000,5.0,87.9814
EW7476,GDSC1000,10.0,88.9019
EW7476,GDSC1000,20.0,40.5849
CADO-ES1,GDSC1000,0.078125,119.364
CADO-ES1,GDSC1000,0.15625,110.264
CADO-ES1,GDSC1000,0.3125,108.396
CADO-ES1,GDSC1000,0.625,113.039
CADO-ES1,GDSC1000,1.25,112.638
CADO-ES1,GDSC1000,2.5,99.5856
CADO-ES1,GDSC1000,5.0,79.611
CADO-ES1,GDSC1000,10.0,58.6203
CADO-ES1,GDSC1000,20.0,20.8034
SJSA-1,GDSC1000,0.078125,95.8231
SJSA-1,GDSC1000,0.15625,94.1464
SJSA-1,GDSC1000,0.3125,91.338
SJSA-1,GDSC1000,0.625,94.736
SJSA-1,GDSC1000,1.25,95.2751
SJSA-1,GDSC1000,2.5,88.0251
SJSA-1,GDSC1000,5.0,86.8679
SJSA-1,GDSC1000,10.0,83.469
SJSA-1,GDSC1000,20.0,64.4144
