Cell Line,Dataset,Dose,Response
KYSE-70,CCLE,0.008,92.2
KYSE-70,CCLE,0.025,80.0
KYSE-70,CCLE,0.08,79.0
KYSE-70,CCLE,0.25,106.55
KYSE-70,CCLE,0.8,104.18
KYSE-70,CCLE,2.53,85.0
KYSE-70,CCLE,8.0,72.0
OE33,CCLE,0.0025,88.0
OE33,CCLE,0.008,99.0
OE33,CCLE,0.025,91.2
OE33,CCLE,0.08,82.0
OE33,CCLE,0.25,100.54
OE33,CCLE,0.8,103.99
OE33,CCLE,2.53,96.6
OE33,CCLE,8.0,83.0
TE-1,CCLE,0.0025,84.0
TE-1,CCLE,0.008,94.3
TE-1,CCLE,0.025,90.1
TE-1,CCLE,0.08,96.7
TE-1,CCLE,0.25,107.29
TE-1,CCLE,0.8,108.68
TE-1,CCLE,2.53,93.3
TE-1,CCLE,8.0,86.0
TE-15,CCLE,0.0025,87.0
TE-15,CCLE,0.008,113.8
TE-15,CCLE,0.025,61.0
TE-15,CCLE,0.08,93.3
TE-15,CCLE,0.25,113.4
TE-15,CCLE,0.8,106.92
TE-15,CCLE,2.53,29.0
TE-15,CCLE,8.0,48.0
TE-5,CCLE,0.0025,87.0
TE-5,CCLE,0.008,98.4
TE-5,CCLE,0.025,102.75
TE-5,CCLE,0.08,99.06
TE-5,CCLE,0.25,104.15
TE-5,CCLE,0.8,100.059
TE-5,CCLE,2.53,94.0
TE-5,CCLE,8.0,90.0
TE-9,CCLE,0.0025,88.0
TE-9,CCLE,0.008,106.01
TE-9,CCLE,0.025,96.2
TE-9,CCLE,0.08,107.14
TE-9,CCLE,0.25,103.98
TE-9,CCLE,0.8,104.17
TE-9,CCLE,2.53,93.1
TE-9,CCLE,8.0,83.0
ESO26,GDSC1000,0.0390625,102.63
ESO26,GDSC1000,0.078125,110.123
ESO26,GDSC1000,0.15625,118.467
ESO26,GDSC1000,0.3125,114.994
ESO26,GDSC1000,0.625,106.203
ESO26,GDSC1000,1.25,92.1976
ESO26,GDSC1000,2.5,107.427
ESO26,GDSC1000,5.0,93.0885
ESO26,GDSC1000,10.0,130.651
KYSE-410,GDSC1000,0.0390625,108.82
KYSE-410,GDSC1000,0.15625,96.1378
KYSE-410,GDSC1000,0.625,112.803
KYSE-410,GDSC1000,2.5,95.3458
KYSE-410,GDSC1000,10.0,94.6182
KYSE-410,GDSC1000,0.0390625,101.117
KYSE-410,GDSC1000,0.078125,98.5133
KYSE-410,GDSC1000,0.15625,102.076
KYSE-410,GDSC1000,0.3125,100.328
KYSE-410,GDSC1000,0.625,96.9346
KYSE-410,GDSC1000,1.25,105.518
KYSE-410,GDSC1000,2.5,107.87
KYSE-410,GDSC1000,5.0,101.585
KYSE-410,GDSC1000,10.0,97.7638
OE33,GDSC1000,0.0390625,130.206
OE33,GDSC1000,0.078125,90.1726
OE33,GDSC1000,0.15625,116.231
OE33,GDSC1000,0.3125,111.524
OE33,GDSC1000,0.625,69.0572
OE33,GDSC1000,1.25,104.286
OE33,GDSC1000,2.5,79.3335
OE33,GDSC1000,5.0,100.126
OE33,GDSC1000,10.0,104.666
TE-11,GDSC1000,0.0390625,102.631
TE-11,GDSC1000,0.15625,107.39
TE-11,GDSC1000,0.625,100.874
TE-11,GDSC1000,2.5,99.8527
TE-11,GDSC1000,10.0,75.9201
FLO-1,GDSC1000,0.0390625,98.5737
FLO-1,GDSC1000,0.15625,85.252
FLO-1,GDSC1000,0.625,86.1113
FLO-1,GDSC1000,2.5,85.1905
FLO-1,GDSC1000,10.0,67.2825
KYSE-150,GDSC1000,0.0390625,116.135
KYSE-150,GDSC1000,0.078125,94.5083
KYSE-150,GDSC1000,0.15625,113.87
KYSE-150,GDSC1000,0.3125,104.362
KYSE-150,GDSC1000,0.625,103.832
KYSE-150,GDSC1000,1.25,104.439
KYSE-150,GDSC1000,2.5,101.041
KYSE-150,GDSC1000,5.0,97.4166
KYSE-150,GDSC1000,10.0,84.7158
OE19,GDSC1000,0.0390625,110.692
OE19,GDSC1000,0.15625,103.957
OE19,GDSC1000,0.625,110.391
OE19,GDSC1000,2.5,104.145
OE19,GDSC1000,10.0,114.272
OE19,GDSC1000,0.0390625,76.6982
OE19,GDSC1000,0.078125,92.443
OE19,GDSC1000,0.15625,76.9636
OE19,GDSC1000,0.3125,98.0383
OE19,GDSC1000,0.625,115.773
OE19,GDSC1000,1.25,118.546
OE19,GDSC1000,2.5,103.204
OE19,GDSC1000,5.0,102.5
OE19,GDSC1000,10.0,87.7584
FLO-1,GDSC1000,0.0390625,105.802
FLO-1,GDSC1000,0.078125,97.9953
FLO-1,GDSC1000,0.15625,102.93
FLO-1,GDSC1000,0.3125,96.2182
FLO-1,GDSC1000,0.625,95.5749
FLO-1,GDSC1000,1.25,96.0252
FLO-1,GDSC1000,2.5,95.3562
FLO-1,GDSC1000,5.0,77.5128
FLO-1,GDSC1000,10.0,76.72
KYSE-220,GDSC1000,0.0390625,97.6226
KYSE-220,GDSC1000,0.15625,100.303
KYSE-220,GDSC1000,0.625,107.563
KYSE-220,GDSC1000,2.5,104.384
KYSE-220,GDSC1000,10.0,99.5828
OACM5-1,GDSC1000,0.0390625,95.7656
OACM5-1,GDSC1000,0.078125,101.007
OACM5-1,GDSC1000,0.15625,94.84
OACM5-1,GDSC1000,0.3125,87.918
OACM5-1,GDSC1000,0.625,102.163
OACM5-1,GDSC1000,1.25,91.9897
OACM5-1,GDSC1000,2.5,90.1109
OACM5-1,GDSC1000,5.0,89.4835
OACM5-1,GDSC1000,10.0,88.6419
EC-GI-10,GDSC1000,0.0390625,105.829
EC-GI-10,GDSC1000,0.15625,97.8061
EC-GI-10,GDSC1000,0.625,99.3708
EC-GI-10,GDSC1000,2.5,89.0729
EC-GI-10,GDSC1000,10.0,67.6138
EC-GI-10,GDSC1000,0.0390625,114.835
EC-GI-10,GDSC1000,0.078125,127.222
EC-GI-10,GDSC1000,0.15625,108.744
EC-GI-10,GDSC1000,0.3125,112.773
EC-GI-10,GDSC1000,0.625,119.91
EC-GI-10,GDSC1000,1.25,129.895
EC-GI-10,GDSC1000,2.5,116.323
EC-GI-10,GDSC1000,5.0,104.913
EC-GI-10,GDSC1000,10.0,92.7765
TE-1,GDSC1000,0.0390625,110.356
TE-1,GDSC1000,0.078125,114.608
TE-1,GDSC1000,0.15625,99.608
TE-1,GDSC1000,0.3125,104.514
TE-1,GDSC1000,0.625,121.126
TE-1,GDSC1000,1.25,101.628
TE-1,GDSC1000,2.5,105.064
TE-1,GDSC1000,5.0,98.7799
TE-1,GDSC1000,10.0,79.6951
TE-1,GDSC1000,0.0390625,101.247
TE-1,GDSC1000,0.15625,93.5265
TE-1,GDSC1000,0.625,120.9
TE-1,GDSC1000,2.5,93.3386
TE-1,GDSC1000,10.0,84.1632
KYSE-50,GDSC1000,0.0390625,121.928
KYSE-50,GDSC1000,0.078125,115.533
KYSE-50,GDSC1000,0.15625,100.767
KYSE-50,GDSC1000,0.3125,115.004
KYSE-50,GDSC1000,0.625,102.668
KYSE-50,GDSC1000,1.25,115.227
KYSE-50,GDSC1000,2.5,96.6672
KYSE-50,GDSC1000,5.0,93.2299
KYSE-50,GDSC1000,10.0,91.3456
KYSE-150,GDSC1000,0.0390625,99.3103
KYSE-150,GDSC1000,0.15625,100.77
KYSE-150,GDSC1000,0.625,109.977
KYSE-150,GDSC1000,2.5,103.353
KYSE-150,GDSC1000,10.0,122.229
KYAE-1,GDSC1000,0.0390625,96.8134
KYAE-1,GDSC1000,0.15625,92.1303
KYAE-1,GDSC1000,0.625,93.8834
KYAE-1,GDSC1000,2.5,92.855
KYAE-1,GDSC1000,10.0,91.4145
KYAE-1,GDSC1000,0.0390625,97.0588
KYAE-1,GDSC1000,0.078125,97.9233
KYAE-1,GDSC1000,0.15625,92.5268
KYAE-1,GDSC1000,0.3125,99.0248
KYAE-1,GDSC1000,0.625,86.8441
KYAE-1,GDSC1000,1.25,88.7324
KYAE-1,GDSC1000,2.5,82.5751
KYAE-1,GDSC1000,5.0,85.2326
KYAE-1,GDSC1000,10.0,75.1655
TE-12,GDSC1000,0.0390625,98.8544
TE-12,GDSC1000,0.15625,95.77
TE-12,GDSC1000,0.625,99.7179
TE-12,GDSC1000,2.5,88.2254
TE-12,GDSC1000,10.0,74.6691
TE-8,GDSC1000,0.0390625,95.4263
TE-8,GDSC1000,0.078125,109.454
TE-8,GDSC1000,0.15625,83.9355
TE-8,GDSC1000,0.3125,126.89
TE-8,GDSC1000,0.625,100.002
TE-8,GDSC1000,1.25,107.396
TE-8,GDSC1000,2.5,84.5982
TE-8,GDSC1000,5.0,80.8776
TE-8,GDSC1000,10.0,81.9229
TE-8,GDSC1000,0.0390625,101.946
TE-8,GDSC1000,0.15625,117.61
TE-8,GDSC1000,0.625,102.156
TE-8,GDSC1000,2.5,112.283
TE-8,GDSC1000,10.0,126.591
EMC-BAC-2,GDSC1000,0.0390625,110.466
EMC-BAC-2,GDSC1000,0.078125,99.9318
EMC-BAC-2,GDSC1000,0.15625,105.958
EMC-BAC-2,GDSC1000,0.3125,95.6604
EMC-BAC-2,GDSC1000,0.625,107.581
EMC-BAC-2,GDSC1000,1.25,89.0735
EMC-BAC-2,GDSC1000,2.5,84.8286
EMC-BAC-2,GDSC1000,5.0,73.2299
EMC-BAC-2,GDSC1000,10.0,61.6472
TE-9,GDSC1000,0.0390625,101.394
TE-9,GDSC1000,0.15625,106.096
TE-9,GDSC1000,0.625,96.6859
TE-9,GDSC1000,2.5,98.6211
TE-9,GDSC1000,10.0,93.3974
TE-5,GDSC1000,0.0390625,100.682
TE-5,GDSC1000,0.078125,102.475
TE-5,GDSC1000,0.15625,93.1423
TE-5,GDSC1000,0.3125,103.163
TE-5,GDSC1000,0.625,123.872
TE-5,GDSC1000,1.25,97.3242
TE-5,GDSC1000,2.5,84.565
TE-5,GDSC1000,5.0,101.023
TE-5,GDSC1000,10.0,107.457
TE-5,GDSC1000,0.0390625,113.706
TE-5,GDSC1000,0.15625,105.345
TE-5,GDSC1000,0.625,117.926
TE-5,GDSC1000,2.5,115.539
TE-5,GDSC1000,10.0,97.1335
SK-GT-4,GDSC1000,0.0390625,96.7035
SK-GT-4,GDSC1000,0.15625,92.367
SK-GT-4,GDSC1000,0.625,89.1206
SK-GT-4,GDSC1000,2.5,88.3058
SK-GT-4,GDSC1000,10.0,96.6848
SK-GT-4,GDSC1000,0.0390625,105.416
SK-GT-4,GDSC1000,0.078125,99.5712
SK-GT-4,GDSC1000,0.15625,88.5351
SK-GT-4,GDSC1000,0.3125,103.752
SK-GT-4,GDSC1000,0.625,93.8925
SK-GT-4,GDSC1000,1.25,82.422
SK-GT-4,GDSC1000,2.5,84.9798
SK-GT-4,GDSC1000,5.0,56.5166
SK-GT-4,GDSC1000,10.0,58.0016
KYSE-510,GDSC1000,0.0390625,93.3996
KYSE-510,GDSC1000,0.15625,86.801
KYSE-510,GDSC1000,0.625,99.2225
KYSE-510,GDSC1000,2.5,107.459
KYSE-510,GDSC1000,10.0,82.1903
TE-9,GDSC1000,0.0390625,97.8516
TE-9,GDSC1000,0.078125,86.1234
TE-9,GDSC1000,0.15625,79.5262
TE-9,GDSC1000,0.3125,103.61
TE-9,GDSC1000,0.625,66.4813
TE-9,GDSC1000,1.25,124.284
TE-9,GDSC1000,2.5,96.9914
TE-9,GDSC1000,5.0,92.517
TE-9,GDSC1000,10.0,99.3246
KYSE-510,GDSC1000,0.0390625,51.0951
KYSE-510,GDSC1000,0.078125,74.4798
KYSE-510,GDSC1000,0.15625,118.13
KYSE-510,GDSC1000,0.3125,113.854
KYSE-510,GDSC1000,0.625,74.9596
KYSE-510,GDSC1000,1.25,50.9532
KYSE-510,GDSC1000,2.5,82.2885
KYSE-510,GDSC1000,5.0,46.38
KYSE-510,GDSC1000,10.0,97.6253
KYSE-270,GDSC1000,0.0390625,89.4345
KYSE-270,GDSC1000,0.15625,69.5437
KYSE-270,GDSC1000,0.625,105.896
KYSE-270,GDSC1000,2.5,117.871
KYSE-270,GDSC1000,10.0,101.157
KYSE-140,GDSC1000,0.0390625,121.572
KYSE-140,GDSC1000,0.078125,106.213
KYSE-140,GDSC1000,0.15625,116.547
KYSE-140,GDSC1000,0.3125,126.529
KYSE-140,GDSC1000,0.625,108.885
KYSE-140,GDSC1000,1.25,102.181
KYSE-140,GDSC1000,2.5,96.1441
KYSE-140,GDSC1000,5.0,73.5686
KYSE-140,GDSC1000,10.0,56.0773
KYSE-520,GDSC1000,0.0390625,95.6605
KYSE-520,GDSC1000,0.15625,98.5469
KYSE-520,GDSC1000,0.625,103.784
KYSE-520,GDSC1000,2.5,112.273
KYSE-520,GDSC1000,10.0,119.057
TE-11,GDSC1000,0.0390625,113.476
TE-11,GDSC1000,0.078125,117.036
TE-11,GDSC1000,0.15625,118.149
TE-11,GDSC1000,0.3125,119.793
TE-11,GDSC1000,0.625,106.477
TE-11,GDSC1000,1.25,98.5231
TE-11,GDSC1000,2.5,92.0963
TE-11,GDSC1000,5.0,75.7971
TE-11,GDSC1000,10.0,61.2702
KYSE-450,GDSC1000,0.0390625,122.723
KYSE-450,GDSC1000,0.078125,128.085
KYSE-450,GDSC1000,0.15625,122.624
KYSE-450,GDSC1000,0.3125,133.146
KYSE-450,GDSC1000,0.625,114.728
KYSE-450,GDSC1000,1.25,119.615
KYSE-450,GDSC1000,2.5,104.147
KYSE-450,GDSC1000,5.0,103.567
KYSE-450,GDSC1000,10.0,87.4652
TE-10,GDSC1000,0.0390625,110.429
TE-10,GDSC1000,0.078125,136.548
TE-10,GDSC1000,0.15625,124.683
TE-10,GDSC1000,0.3125,139.98
TE-10,GDSC1000,0.625,148.038
TE-10,GDSC1000,1.25,147.675
TE-10,GDSC1000,2.5,153.812
TE-10,GDSC1000,5.0,127.192
TE-10,GDSC1000,10.0,143.894
EMC-BAC-2,GDSC1000,0.0390625,75.4763
EMC-BAC-2,GDSC1000,0.15625,83.4968
EMC-BAC-2,GDSC1000,0.625,77.8343
EMC-BAC-2,GDSC1000,2.5,72.6022
EMC-BAC-2,GDSC1000,10.0,48.7585
TE-12,GDSC1000,0.0390625,108.072
TE-12,GDSC1000,0.078125,105.258
TE-12,GDSC1000,0.15625,97.4154
TE-12,GDSC1000,0.3125,96.8956
TE-12,GDSC1000,0.625,95.709
TE-12,GDSC1000,1.25,99.1918
TE-12,GDSC1000,2.5,88.3493
TE-12,GDSC1000,5.0,78.266
TE-12,GDSC1000,10.0,60.3852
TE-6,GDSC1000,0.0390625,121.412
TE-6,GDSC1000,0.078125,119.945
TE-6,GDSC1000,0.15625,116.199
TE-6,GDSC1000,0.3125,116.683
TE-6,GDSC1000,0.625,113.069
TE-6,GDSC1000,1.25,110.288
TE-6,GDSC1000,2.5,124.9
TE-6,GDSC1000,5.0,102.61
TE-6,GDSC1000,10.0,105.12
T.T,GDSC1000,0.0390625,100.814
T.T,GDSC1000,0.15625,108.457
T.T,GDSC1000,0.625,106.625
T.T,GDSC1000,2.5,114.31
T.T,GDSC1000,10.0,69.8206
TE-6,GDSC1000,0.0390625,98.3424
TE-6,GDSC1000,0.15625,95.2901
TE-6,GDSC1000,0.625,105.622
TE-6,GDSC1000,2.5,106.208
TE-6,GDSC1000,10.0,96.6992
KYSE-180,GDSC1000,0.0390625,125.386
KYSE-180,GDSC1000,0.15625,95.1302
KYSE-180,GDSC1000,0.625,85.0101
KYSE-180,GDSC1000,2.5,85.5184
KYSE-180,GDSC1000,10.0,75.8662
OE33,GDSC1000,0.0390625,118.518
OE33,GDSC1000,0.15625,97.8743
OE33,GDSC1000,0.625,115.253
OE33,GDSC1000,2.5,111.455
OE33,GDSC1000,10.0,114.337
COLO-680N,GDSC1000,0.0390625,100.385
COLO-680N,GDSC1000,0.15625,100.439
COLO-680N,GDSC1000,0.625,106.142
COLO-680N,GDSC1000,2.5,107.048
COLO-680N,GDSC1000,10.0,110.807
TE-15,GDSC1000,0.0390625,94.2227
TE-15,GDSC1000,0.078125,98.9371
TE-15,GDSC1000,0.15625,93.7643
TE-15,GDSC1000,0.3125,95.8974
TE-15,GDSC1000,0.625,115.21
TE-15,GDSC1000,1.25,94.5401
TE-15,GDSC1000,2.5,81.8282
TE-15,GDSC1000,5.0,82.1498
TE-15,GDSC1000,10.0,66.7525
TE-15,GDSC1000,0.0390625,97.0302
TE-15,GDSC1000,0.15625,102.464
TE-15,GDSC1000,0.625,92.6963
TE-15,GDSC1000,2.5,99.2234
TE-15,GDSC1000,10.0,90.6673
EMC-BAC-1,GDSC1000,0.0390625,99.9174
EMC-BAC-1,GDSC1000,0.15625,103.524
EMC-BAC-1,GDSC1000,0.625,104.039
EMC-BAC-1,GDSC1000,2.5,101.049
EMC-BAC-1,GDSC1000,10.0,90.9877
EMC-BAC-1,GDSC1000,0.0390625,96.7835
EMC-BAC-1,GDSC1000,0.078125,93.5534
EMC-BAC-1,GDSC1000,0.15625,97.4168
EMC-BAC-1,GDSC1000,0.3125,94.0565
EMC-BAC-1,GDSC1000,0.625,96.5464
EMC-BAC-1,GDSC1000,1.25,87.4581
EMC-BAC-1,GDSC1000,2.5,94.2939
EMC-BAC-1,GDSC1000,5.0,85.2573
EMC-BAC-1,GDSC1000,10.0,83.1496
ESO26,GDSC1000,0.0390625,97.3593
ESO26,GDSC1000,0.15625,95.5797
ESO26,GDSC1000,0.625,100.879
ESO26,GDSC1000,2.5,102.622
ESO26,GDSC1000,10.0,98.255
ESO51,GDSC1000,0.0390625,94.1551
ESO51,GDSC1000,0.15625,97.324
ESO51,GDSC1000,0.625,97.351
ESO51,GDSC1000,2.5,92.0073
ESO51,GDSC1000,10.0,96.1067
T.T,GDSC1000,0.0390625,102.957
T.T,GDSC1000,0.078125,108.776
T.T,GDSC1000,0.15625,132.331
T.T,GDSC1000,0.3125,92.4792
T.T,GDSC1000,0.625,88.7395
T.T,GDSC1000,1.25,97.1264
T.T,GDSC1000,2.5,97.1705
T.T,GDSC1000,5.0,68.7436
T.T,GDSC1000,10.0,53.7794
TE-4,GDSC1000,0.0390625,88.667
TE-4,GDSC1000,0.15625,89.2451
TE-4,GDSC1000,0.625,84.8064
TE-4,GDSC1000,2.5,89.2983
TE-4,GDSC1000,10.0,82.046
OACp4C,GDSC1000,0.0390625,86.461
OACp4C,GDSC1000,0.15625,85.2995
OACp4C,GDSC1000,0.625,84.955
OACp4C,GDSC1000,2.5,92.8374
OACp4C,GDSC1000,10.0,99.0996
KYSE-50,GDSC1000,0.0390625,108.597
KYSE-50,GDSC1000,0.15625,107.186
KYSE-50,GDSC1000,0.625,112.832
KYSE-50,GDSC1000,2.5,122.231
KYSE-50,GDSC1000,10.0,108.663
SK-GT-2,GDSC1000,0.0390625,109.662
SK-GT-2,GDSC1000,0.15625,106.852
SK-GT-2,GDSC1000,0.625,109.064
SK-GT-2,GDSC1000,2.5,107.672
SK-GT-2,GDSC1000,10.0,95.257
TE-10,GDSC1000,0.0390625,97.2344
TE-10,GDSC1000,0.15625,111.831
TE-10,GDSC1000,0.625,109.618
TE-10,GDSC1000,2.5,121.545
TE-10,GDSC1000,10.0,105.105
TE-4,GDSC1000,0.0390625,103.346
TE-4,GDSC1000,0.078125,109.275
TE-4,GDSC1000,0.15625,107.394
TE-4,GDSC1000,0.3125,107.298
TE-4,GDSC1000,0.625,106.436
TE-4,GDSC1000,1.25,113.541
TE-4,GDSC1000,2.5,101.347
TE-4,GDSC1000,5.0,99.266
TE-4,GDSC1000,10.0,92.324
KYSE-30,GDSC1000,0.0390625,93.0387
KYSE-30,GDSC1000,0.078125,81.0335
KYSE-30,GDSC1000,0.15625,84.6194
KYSE-30,GDSC1000,0.3125,94.3038
KYSE-30,GDSC1000,0.625,87.3431
KYSE-30,GDSC1000,1.25,79.1767
KYSE-30,GDSC1000,2.5,87.0804
KYSE-30,GDSC1000,5.0,92.7981
KYSE-30,GDSC1000,10.0,74.4528
COLO-680N,GDSC1000,0.0390625,108.215
COLO-680N,GDSC1000,0.078125,91.8398
COLO-680N,GDSC1000,0.15625,114.446
COLO-680N,GDSC1000,0.3125,82.1611
COLO-680N,GDSC1000,0.625,100.076
COLO-680N,GDSC1000,1.25,125.719
COLO-680N,GDSC1000,2.5,125.118
COLO-680N,GDSC1000,5.0,100.689
COLO-680N,GDSC1000,10.0,99.0977
KYSE-450,GDSC1000,0.0390625,104.256
KYSE-450,GDSC1000,0.15625,110.095
KYSE-450,GDSC1000,0.625,93.9035
KYSE-450,GDSC1000,2.5,114.457
KYSE-450,GDSC1000,10.0,111.611
OACp4C,GDSC1000,0.0390625,101.368
OACp4C,GDSC1000,0.078125,95.7088
OACp4C,GDSC1000,0.15625,97.6512
OACp4C,GDSC1000,0.3125,98.4492
OACp4C,GDSC1000,0.625,96.254
OACp4C,GDSC1000,1.25,97.3485
OACp4C,GDSC1000,2.5,105.047
OACp4C,GDSC1000,5.0,103.25
OACp4C,GDSC1000,10.0,90.8992
KYSE-30,GDSC1000,0.0390625,117.291
KYSE-30,GDSC1000,0.15625,118.088
KYSE-30,GDSC1000,0.625,126.267
KYSE-30,GDSC1000,2.5,92.9977
KYSE-30,GDSC1000,10.0,107.316
KYSE-70,GDSC1000,0.0390625,116.284
KYSE-70,GDSC1000,0.15625,110.932
KYSE-70,GDSC1000,0.625,119.582
KYSE-70,GDSC1000,2.5,111.231
KYSE-70,GDSC1000,10.0,120.775
KYSE-220,GDSC1000,0.0390625,115.744
KYSE-220,GDSC1000,0.078125,86.5464
KYSE-220,GDSC1000,0.15625,106.861
KYSE-220,GDSC1000,0.3125,109.977
KYSE-220,GDSC1000,0.625,88.1225
KYSE-220,GDSC1000,1.25,110.716
KYSE-220,GDSC1000,2.5,127.384
KYSE-220,GDSC1000,5.0,86.9659
KYSE-220,GDSC1000,10.0,103.969
SK-GT-2,GDSC1000,0.0390625,98.4453
SK-GT-2,GDSC1000,0.078125,108.386
SK-GT-2,GDSC1000,0.15625,93.7629
SK-GT-2,GDSC1000,0.3125,100.721
SK-GT-2,GDSC1000,0.625,107.653
SK-GT-2,GDSC1000,1.25,94.2598
SK-GT-2,GDSC1000,2.5,87.2084
SK-GT-2,GDSC1000,5.0,78.8386
SK-GT-2,GDSC1000,10.0,79.2059
ESO51,GDSC1000,0.0390625,78.399
ESO51,GDSC1000,0.078125,124.882
ESO51,GDSC1000,0.15625,87.6416
ESO51,GDSC1000,0.3125,107.086
ESO51,GDSC1000,0.625,102.05
ESO51,GDSC1000,1.25,74.5708
ESO51,GDSC1000,2.5,110.282
ESO51,GDSC1000,5.0,96.2789
ESO51,GDSC1000,10.0,94.2566
OACM5-1,GDSC1000,0.0390625,105.113
OACM5-1,GDSC1000,0.15625,104.218
OACM5-1,GDSC1000,0.625,104.939
OACM5-1,GDSC1000,2.5,106.553
OACM5-1,GDSC1000,10.0,103.783
KYSE-520,GDSC1000,0.0390625,127.25
KYSE-520,GDSC1000,0.078125,132.047
KYSE-520,GDSC1000,0.15625,138.582
KYSE-520,GDSC1000,0.3125,110.827
KYSE-520,GDSC1000,0.625,132.363
KYSE-520,GDSC1000,1.25,91.5719
KYSE-520,GDSC1000,2.5,93.002
KYSE-520,GDSC1000,5.0,74.3777
KYSE-520,GDSC1000,10.0,105.913
COLO-680N,CTRPv2,0.001,113.7
COLO-680N,CTRPv2,0.002,114.7
COLO-680N,CTRPv2,0.0041,114.5
COLO-680N,CTRPv2,0.0081,114.6
COLO-680N,CTRPv2,0.016,115.6
COLO-680N,CTRPv2,0.032,110.6
COLO-680N,CTRPv2,0.065,111.9
COLO-680N,CTRPv2,0.13,108.1
COLO-680N,CTRPv2,0.26,109.4
COLO-680N,CTRPv2,0.52,112.1
COLO-680N,CTRPv2,1.0,110.3
COLO-680N,CTRPv2,2.1,109.2
COLO-680N,CTRPv2,4.2,100.3
COLO-680N,CTRPv2,8.3,94.79
COLO-680N,CTRPv2,17.0,90.5
COLO-680N,CTRPv2,33.0,76.12
KYSE-140,CTRPv2,0.001,99.54
KYSE-140,CTRPv2,0.002,98.16
KYSE-140,CTRPv2,0.0041,104.5
KYSE-140,CTRPv2,0.0081,98.26
KYSE-140,CTRPv2,0.016,105.7
KYSE-140,CTRPv2,0.032,89.45
KYSE-140,CTRPv2,0.065,98.99
KYSE-140,CTRPv2,0.13,104.7
KYSE-140,CTRPv2,0.26,99.68
KYSE-140,CTRPv2,0.52,103.8
KYSE-140,CTRPv2,1.0,105.2
KYSE-140,CTRPv2,2.1,97.7
KYSE-140,CTRPv2,4.2,85.23
KYSE-140,CTRPv2,8.3,65.77
KYSE-140,CTRPv2,17.0,63.38
KYSE-140,CTRPv2,33.0,55.96
KYSE-180,CTRPv2,0.001,98.19
KYSE-180,CTRPv2,0.002,97.98
KYSE-180,CTRPv2,0.0041,103.3
KYSE-180,CTRPv2,0.0081,98.62
KYSE-180,CTRPv2,0.016,100.3
KYSE-180,CTRPv2,0.032,95.12
KYSE-180,CTRPv2,0.065,100.1
KYSE-180,CTRPv2,0.13,103.1
KYSE-180,CTRPv2,0.26,107.2
KYSE-180,CTRPv2,0.52,107.0
KYSE-180,CTRPv2,1.0,103.2
KYSE-180,CTRPv2,2.1,104.4
KYSE-180,CTRPv2,4.2,104.2
