Cell Line,Dataset,Dose,Response
NCI-H2452,CTRPv2,6.2,44.25
NCI-H2452,CTRPv2,12.0,39.4
NCI-H2452,CTRPv2,25.0,28.59
NCI-H2452,CTRPv2,50.0,15.82
MSTO-211H,CTRPv2,0.0015,52.35
MSTO-211H,CTRPv2,0.003,40.68
MSTO-211H,CTRPv2,0.0061,41.03
MSTO-211H,CTRPv2,0.012,36.89
MSTO-211H,CTRPv2,0.024,42.52
MSTO-211H,CTRPv2,0.049,42.28
MSTO-211H,CTRPv2,0.097,35.81
MSTO-211H,CTRPv2,0.19,35.45
MSTO-211H,CTRPv2,0.39,38.18
MSTO-211H,CTRPv2,0.78,29.4
MSTO-211H,CTRPv2,1.6,25.8
MSTO-211H,CTRPv2,3.1,25.65
MSTO-211H,CTRPv2,6.2,17.49
MSTO-211H,CTRPv2,12.0,17.14
MSTO-211H,CTRPv2,25.0,22.97
MSTO-211H,CTRPv2,50.0,19.85
NCI-H2052,CTRPv2,0.0015,94.36
NCI-H2052,CTRPv2,0.003,93.28
NCI-H2052,CTRPv2,0.0061,93.85
NCI-H2052,CTRPv2,0.012,84.29
NCI-H2052,CTRPv2,0.024,76.61
NCI-H2052,CTRPv2,0.049,72.22
NCI-H2052,CTRPv2,0.097,68.46
NCI-H2052,CTRPv2,0.19,71.03
NCI-H2052,CTRPv2,0.39,61.43
NCI-H2052,CTRPv2,0.78,62.18
NCI-H2052,CTRPv2,1.6,52.3
NCI-H2052,CTRPv2,3.1,47.58
NCI-H2052,CTRPv2,6.2,46.55
NCI-H2052,CTRPv2,12.0,49.54
NCI-H2052,CTRPv2,25.0,49.96
NCI-H2052,CTRPv2,50.0,54.18
JL-1,CTRPv2,0.0015,96.6
JL-1,CTRPv2,0.003,93.53
JL-1,CTRPv2,0.0061,70.17
JL-1,CTRPv2,0.012,68.95
JL-1,CTRPv2,0.024,50.22
JL-1,CTRPv2,0.049,55.05
JL-1,CTRPv2,0.097,56.82
JL-1,CTRPv2,0.19,59.46
JL-1,CTRPv2,0.39,91.03
JL-1,CTRPv2,0.78,90.4
JL-1,CTRPv2,1.6,87.54
JL-1,CTRPv2,3.1,72.82
JL-1,CTRPv2,6.2,66.89
JL-1,CTRPv2,12.0,67.53
JL-1,CTRPv2,25.0,66.48
JL-1,CTRPv2,50.0,55.73
IST-MES1,CTRPv2,0.0015,80.26
IST-MES1,CTRPv2,0.003,83.3
IST-MES1,CTRPv2,0.0061,82.44
IST-MES1,CTRPv2,0.012,71.4
IST-MES1,CTRPv2,0.024,78.27
IST-MES1,CTRPv2,0.097,75.51
IST-MES1,CTRPv2,0.19,62.78
IST-MES1,CTRPv2,0.39,59.18
IST-MES1,CTRPv2,0.78,55.8
IST-MES1,CTRPv2,1.6,71.87
IST-MES1,CTRPv2,3.1,51.23
IST-MES1,CTRPv2,6.2,51.71
IST-MES1,CTRPv2,12.0,50.97
IST-MES1,CTRPv2,25.0,50.27
IST-MES1,CTRPv2,50.0,38.71
MPP-89,CTRPv2,0.0015,81.41
MPP-89,CTRPv2,0.003,81.15
MPP-89,CTRPv2,0.0061,68.02
MPP-89,CTRPv2,0.012,50.4
MPP-89,CTRPv2,0.024,40.84
MPP-89,CTRPv2,0.049,37.18
MPP-89,CTRPv2,0.097,34.53
MPP-89,CTRPv2,0.19,22.87
MPP-89,CTRPv2,0.39,32.25
MPP-89,CTRPv2,0.78,33.74
MPP-89,CTRPv2,1.6,43.95
MPP-89,CTRPv2,3.1,34.35
MPP-89,CTRPv2,6.2,15.19
MPP-89,CTRPv2,12.0,21.4
MPP-89,CTRPv2,25.0,18.75
MPP-89,CTRPv2,50.0,10.04
