Cell Line,Dataset,Dose,Response
SK-MEL-31,CTRPv2,25.0,90.98
SK-MEL-31,CTRPv2,50.0,105.4
SK-MEL-31,CTRPv2,100.0,97.8
SK-MEL-31,CTRPv2,200.0,107.1
SK-MEL-5,CTRPv2,0.0061,105.8
SK-MEL-5,CTRPv2,0.012,103.0
SK-MEL-5,CTRPv2,0.024,103.0
SK-MEL-5,CTRPv2,0.049,100.0
SK-MEL-5,CTRPv2,0.097,100.8
SK-MEL-5,CTRPv2,0.19,107.7
SK-MEL-5,CTRPv2,0.39,103.3
SK-MEL-5,CTRPv2,0.78,106.4
SK-MEL-5,CTRPv2,1.6,96.84
SK-MEL-5,CTRPv2,3.1,99.1
SK-MEL-5,CTRPv2,6.2,97.25
SK-MEL-5,CTRPv2,12.0,87.83
SK-MEL-5,CTRPv2,25.0,70.58
SK-MEL-5,CTRPv2,50.0,94.45
SK-MEL-5,CTRPv2,100.0,101.1
SK-MEL-5,CTRPv2,200.0,89.28
IPC-298,CTRPv2,0.0061,103.5
IPC-298,CTRPv2,0.012,95.66
IPC-298,CTRPv2,0.024,103.4
IPC-298,CTRPv2,0.049,102.4
IPC-298,CTRPv2,0.097,101.9
IPC-298,CTRPv2,0.19,102.7
IPC-298,CTRPv2,0.39,101.2
IPC-298,CTRPv2,0.78,104.8
IPC-298,CTRPv2,1.6,97.25
IPC-298,CTRPv2,3.1,95.28
IPC-298,CTRPv2,6.2,97.7
IPC-298,CTRPv2,12.0,92.76
IPC-298,CTRPv2,25.0,97.94
IPC-298,CTRPv2,50.0,102.0
IPC-298,CTRPv2,100.0,94.02
IPC-298,CTRPv2,200.0,96.85
SK-MEL-30,CTRPv2,0.0061,102.5
SK-MEL-30,CTRPv2,0.012,101.9
SK-MEL-30,CTRPv2,0.024,97.86
SK-MEL-30,CTRPv2,0.049,98.1
SK-MEL-30,CTRPv2,0.097,103.9
SK-MEL-30,CTRPv2,0.19,102.9
SK-MEL-30,CTRPv2,0.39,99.92
SK-MEL-30,CTRPv2,0.78,104.9
SK-MEL-30,CTRPv2,1.6,104.1
SK-MEL-30,CTRPv2,3.1,100.9
SK-MEL-30,CTRPv2,6.2,102.7
SK-MEL-30,CTRPv2,12.0,99.62
SK-MEL-30,CTRPv2,25.0,102.7
SK-MEL-30,CTRPv2,50.0,103.6
SK-MEL-30,CTRPv2,100.0,98.25
SK-MEL-30,CTRPv2,200.0,101.8
A375,CTRPv2,0.0061,103.7
A375,CTRPv2,0.012,103.8
A375,CTRPv2,0.024,104.7
A375,CTRPv2,0.049,102.9
A375,CTRPv2,0.097,105.3
A375,CTRPv2,0.19,107.0
A375,CTRPv2,0.39,99.91
A375,CTRPv2,0.78,102.4
A375,CTRPv2,1.6,89.74
A375,CTRPv2,3.1,101.3
A375,CTRPv2,6.2,92.07
A375,CTRPv2,12.0,94.43
A375,CTRPv2,25.0,93.66
A375,CTRPv2,50.0,108.4
A375,CTRPv2,100.0,111.3
A375,CTRPv2,200.0,91.04
WM1799,CTRPv2,0.0061,101.7
WM1799,CTRPv2,0.012,99.23
WM1799,CTRPv2,0.024,100.1
WM1799,CTRPv2,0.049,100.5
WM1799,CTRPv2,0.097,97.36
WM1799,CTRPv2,0.19,101.9
WM1799,CTRPv2,0.39,102.2
WM1799,CTRPv2,0.78,98.67
WM1799,CTRPv2,1.6,102.8
WM1799,CTRPv2,3.1,99.31
WM1799,CTRPv2,6.2,94.91
WM1799,CTRPv2,12.0,92.33
WM1799,CTRPv2,25.0,97.12
WM1799,CTRPv2,50.0,107.0
WM1799,CTRPv2,100.0,101.2
WM1799,CTRPv2,200.0,92.92
WM-793,CTRPv2,0.0061,102.2
WM-793,CTRPv2,0.012,100.1
WM-793,CTRPv2,0.024,98.1
WM-793,CTRPv2,0.049,99.79
WM-793,CTRPv2,0.097,100.1
WM-793,CTRPv2,0.19,101.0
WM-793,CTRPv2,0.39,95.77
WM-793,CTRPv2,0.78,100.4
WM-793,CTRPv2,1.6,95.17
WM-793,CTRPv2,3.1,97.58
WM-793,CTRPv2,6.2,95.07
WM-793,CTRPv2,12.0,97.97
WM-793,CTRPv2,25.0,94.75
WM-793,CTRPv2,50.0,105.2
WM-793,CTRPv2,100.0,104.2
WM-793,CTRPv2,200.0,103.0
G-361,CTRPv2,0.0061,104.8
G-361,CTRPv2,0.012,96.12
G-361,CTRPv2,0.024,99.78
G-361,CTRPv2,0.049,98.65
G-361,CTRPv2,0.097,98.31
G-361,CTRPv2,0.19,106.3
G-361,CTRPv2,0.39,99.84
G-361,CTRPv2,0.78,100.3
G-361,CTRPv2,1.6,98.17
G-361,CTRPv2,3.1,98.72
G-361,CTRPv2,6.2,96.65
G-361,CTRPv2,12.0,96.55
G-361,CTRPv2,25.0,96.22
G-361,CTRPv2,50.0,109.3
G-361,CTRPv2,100.0,108.2
G-361,CTRPv2,200.0,105.8
Hs 852.T,CTRPv2,0.0061,96.58
Hs 852.T,CTRPv2,0.012,98.49
Hs 852.T,CTRPv2,0.024,99.13
Hs 852.T,CTRPv2,0.049,108.0
Hs 852.T,CTRPv2,0.097,112.5
Hs 852.T,CTRPv2,0.19,112.0
Hs 852.T,CTRPv2,0.39,114.2
Hs 852.T,CTRPv2,0.78,91.56
Hs 852.T,CTRPv2,1.6,96.14
Hs 852.T,CTRPv2,3.1,90.25
Hs 852.T,CTRPv2,6.2,89.77
Hs 852.T,CTRPv2,12.0,98.46
Hs 852.T,CTRPv2,25.0,93.04
Hs 852.T,CTRPv2,50.0,104.7
Hs 852.T,CTRPv2,100.0,104.0
Hs 852.T,CTRPv2,200.0,114.3
Hs 936.T,CTRPv2,0.0061,96.09
Hs 936.T,CTRPv2,0.012,99.05
Hs 936.T,CTRPv2,0.024,98.08
Hs 936.T,CTRPv2,0.049,94.52
Hs 936.T,CTRPv2,0.097,99.21
Hs 936.T,CTRPv2,0.19,102.7
Hs 936.T,CTRPv2,0.39,98.38
Hs 936.T,CTRPv2,0.78,98.09
Hs 936.T,CTRPv2,1.6,97.17
Hs 936.T,CTRPv2,3.1,103.8
Hs 936.T,CTRPv2,6.2,102.9
Hs 936.T,CTRPv2,12.0,99.58
Hs 936.T,CTRPv2,25.0,104.4
Hs 936.T,CTRPv2,50.0,103.8
Hs 936.T,CTRPv2,100.0,102.5
Hs 936.T,CTRPv2,200.0,103.9
COLO-800,CTRPv2,0.0061,106.8
COLO-800,CTRPv2,0.012,106.7
COLO-800,CTRPv2,0.024,94.91
COLO-800,CTRPv2,0.049,98.9
COLO-800,CTRPv2,0.097,100.8
COLO-800,CTRPv2,0.19,111.7
COLO-800,CTRPv2,0.39,101.0
COLO-800,CTRPv2,0.78,95.54
COLO-800,CTRPv2,1.6,94.77
COLO-800,CTRPv2,3.1,99.91
COLO-800,CTRPv2,6.2,93.13
COLO-800,CTRPv2,12.0,85.17
COLO-800,CTRPv2,25.0,93.45
COLO-800,CTRPv2,50.0,92.27
COLO-800,CTRPv2,100.0,87.14
COLO-800,CTRPv2,200.0,105.0
K029AX,CTRPv2,0.0061,108.7
K029AX,CTRPv2,0.012,91.59
K029AX,CTRPv2,0.024,96.19
K029AX,CTRPv2,0.049,88.5
K029AX,CTRPv2,0.097,82.63
K029AX,CTRPv2,0.19,103.3
K029AX,CTRPv2,0.39,91.02
K029AX,CTRPv2,0.78,72.57
K029AX,CTRPv2,1.6,76.72
K029AX,CTRPv2,3.1,79.94
K029AX,CTRPv2,6.2,69.06
K029AX,CTRPv2,12.0,80.47
K029AX,CTRPv2,25.0,64.2
K029AX,CTRPv2,50.0,72.14
K029AX,CTRPv2,100.0,89.42
K029AX,CTRPv2,200.0,73.6
COLO-829,CTRPv2,0.0061,92.55
COLO-829,CTRPv2,0.012,92.79
COLO-829,CTRPv2,0.024,90.14
COLO-829,CTRPv2,0.049,94.34
COLO-829,CTRPv2,0.097,95.9
COLO-829,CTRPv2,0.19,93.91
COLO-829,CTRPv2,0.39,90.75
COLO-829,CTRPv2,0.78,91.59
COLO-829,CTRPv2,1.6,84.78
COLO-829,CTRPv2,3.1,86.55
COLO-829,CTRPv2,6.2,84.31
COLO-829,CTRPv2,12.0,71.78
COLO-829,CTRPv2,25.0,74.26
COLO-829,CTRPv2,50.0,75.17
COLO-829,CTRPv2,100.0,75.24
IGR-1,CTRPv2,0.0061,96.21
IGR-1,CTRPv2,0.012,97.18
IGR-1,CTRPv2,0.024,96.0
IGR-1,CTRPv2,0.049,96.42
IGR-1,CTRPv2,0.097,93.45
IGR-1,CTRPv2,0.19,95.93
IGR-1,CTRPv2,0.39,94.15
IGR-1,CTRPv2,0.78,96.88
IGR-1,CTRPv2,1.6,95.64
IGR-1,CTRPv2,3.1,96.65
IGR-1,CTRPv2,6.2,92.81
IGR-1,CTRPv2,12.0,77.49
IGR-1,CTRPv2,25.0,89.01
IGR-1,CTRPv2,50.0,81.95
IGR-1,CTRPv2,100.0,86.18
IGR-1,CTRPv2,200.0,101.4
SH-4,CTRPv2,0.0061,89.76
SH-4,CTRPv2,0.012,86.42
SH-4,CTRPv2,0.024,86.81
SH-4,CTRPv2,0.049,88.89
SH-4,CTRPv2,0.097,89.78
SH-4,CTRPv2,0.19,87.56
SH-4,CTRPv2,0.39,79.33
SH-4,CTRPv2,0.78,77.09
SH-4,CTRPv2,1.6,95.95
SH-4,CTRPv2,3.1,92.79
SH-4,CTRPv2,6.2,96.01
SH-4,CTRPv2,12.0,96.3
SH-4,CTRPv2,25.0,90.58
SH-4,CTRPv2,50.0,95.46
SH-4,CTRPv2,100.0,82.46
SH-4,CTRPv2,200.0,84.07
A253,CTRPv2,0.0061,108.3
A253,CTRPv2,0.012,106.2
A253,CTRPv2,0.024,104.9
A253,CTRPv2,0.049,106.7
A253,CTRPv2,0.097,104.0
A253,CTRPv2,0.19,106.5
A253,CTRPv2,0.39,104.0
A253,CTRPv2,0.78,104.5
A253,CTRPv2,1.6,97.78
A253,CTRPv2,3.1,100.9
A253,CTRPv2,6.2,90.61
A253,CTRPv2,12.0,71.09
A253,CTRPv2,25.0,13.35
A253,CTRPv2,50.0,28.47
A253,CTRPv2,100.0,2.904
A253,CTRPv2,200.0,2.079
HT-144,CTRPv2,0.0061,107.4
HT-144,CTRPv2,0.012,106.1
HT-144,CTRPv2,0.024,106.1
HT-144,CTRPv2,0.049,105.4
HT-144,CTRPv2,0.097,103.7
HT-144,CTRPv2,0.19,105.3
HT-144,CTRPv2,0.39,103.8
HT-144,CTRPv2,0.78,99.81
HT-144,CTRPv2,1.6,101.3
HT-144,CTRPv2,3.1,101.8
HT-144,CTRPv2,6.2,99.02
HT-144,CTRPv2,12.0,83.26
HT-144,CTRPv2,25.0,2.971
HT-144,CTRPv2,50.0,5.638
HT-144,CTRPv2,100.0,3.425
HT-144,CTRPv2,200.0,99.84
Hs 294T,CTRPv2,0.0061,100.7
Hs 294T,CTRPv2,0.012,103.2
Hs 294T,CTRPv2,0.024,97.3
Hs 294T,CTRPv2,0.049,100.3
Hs 294T,CTRPv2,0.097,102.8
Hs 294T,CTRPv2,0.19,99.0
Hs 294T,CTRPv2,0.39,98.19
Hs 294T,CTRPv2,0.78,97.6
Hs 294T,CTRPv2,1.6,95.71
Hs 294T,CTRPv2,3.1,97.37
Hs 294T,CTRPv2,6.2,92.22
Hs 294T,CTRPv2,12.0,78.48
Hs 294T,CTRPv2,25.0,4.095
Hs 294T,CTRPv2,50.0,5.524
Hs 294T,CTRPv2,100.0,24.9
Hs 294T,CTRPv2,200.0,99.43
SK-MEL-2,CTRPv2,0.0061,93.58
SK-MEL-2,CTRPv2,0.012,94.52
SK-MEL-2,CTRPv2,0.024,93.08
SK-MEL-2,CTRPv2,0.049,89.73
SK-MEL-2,CTRPv2,0.097,94.57
SK-MEL-2,CTRPv2,0.19,88.8
SK-MEL-2,CTRPv2,0.39,92.65
SK-MEL-2,CTRPv2,0.78,88.89
SK-MEL-2,CTRPv2,1.6,93.1
SK-MEL-2,CTRPv2,3.1,91.71
SK-MEL-2,CTRPv2,6.2,93.34
SK-MEL-2,CTRPv2,12.0,98.15
SK-MEL-2,CTRPv2,25.0,151.0
SK-MEL-2,CTRPv2,50.0,123.7
SK-MEL-2,CTRPv2,100.0,111.4
SK-MEL-2,CTRPv2,200.0,110.8
A101D,CTRPv2,0.0061,95.79
A101D,CTRPv2,0.012,96.15
A101D,CTRPv2,0.024,94.88
A101D,CTRPv2,0.049,94.88
A101D,CTRPv2,0.097,93.96
A101D,CTRPv2,0.19,96.55
A101D,CTRPv2,0.39,92.87
A101D,CTRPv2,0.78,94.46
A101D,CTRPv2,1.6,85.51
A101D,CTRPv2,3.1,91.66
A101D,CTRPv2,6.2,89.18
A101D,CTRPv2,12.0,83.97
A101D,CTRPv2,25.0,91.9
A101D,CTRPv2,50.0,89.8
A101D,CTRPv2,100.0,86.11
A101D,CTRPv2,200.0,102.4
A2058,CTRPv2,0.0061,92.95
A2058,CTRPv2,0.012,96.03
A2058,CTRPv2,0.024,104.7
A2058,CTRPv2,0.049,99.76
A2058,CTRPv2,0.097,96.17
A2058,CTRPv2,0.19,96.38
A2058,CTRPv2,0.39,100.4
A2058,CTRPv2,0.78,104.2
A2058,CTRPv2,1.6,106.2
A2058,CTRPv2,3.1,109.2
A2058,CTRPv2,6.2,110.8
A2058,CTRPv2,12.0,105.1
A2058,CTRPv2,25.0,108.1
A2058,CTRPv2,50.0,112.0
A2058,CTRPv2,100.0,107.9
A2058,CTRPv2,200.0,102.3
COLO-792,CTRPv2,0.0061,104.6
COLO-792,CTRPv2,0.012,104.6
COLO-792,CTRPv2,0.024,91.63
COLO-792,CTRPv2,0.049,90.69
COLO-792,CTRPv2,0.097,95.0
COLO-792,CTRPv2,0.19,102.3
COLO-792,CTRPv2,0.39,104.2
COLO-792,CTRPv2,0.78,116.5
COLO-792,CTRPv2,1.6,103.9
COLO-792,CTRPv2,3.1,106.3
COLO-792,CTRPv2,6.2,94.92
COLO-792,CTRPv2,12.0,75.57
COLO-792,CTRPv2,25.0,78.4
COLO-792,CTRPv2,50.0,94.41
COLO-792,CTRPv2,100.0,81.68
HMCB,CTRPv2,0.0061,98.7
HMCB,CTRPv2,0.012,96.22
HMCB,CTRPv2,0.024,101.8
HMCB,CTRPv2,0.049,99.74
HMCB,CTRPv2,0.097,100.4
HMCB,CTRPv2,0.19,102.1
HMCB,CTRPv2,0.39,99.82
HMCB,CTRPv2,0.78,103.5
HMCB,CTRPv2,1.6,100.7
HMCB,CTRPv2,3.1,103.6
HMCB,CTRPv2,6.2,104.1
HMCB,CTRPv2,12.0,97.44
HMCB,CTRPv2,25.0,102.2
HMCB,CTRPv2,50.0,100.6
HMCB,CTRPv2,100.0,99.22
HMCB,CTRPv2,200.0,107.7
IGR-39,CTRPv2,0.0061,100.7
IGR-39,CTRPv2,0.012,99.94
IGR-39,CTRPv2,0.024,101.8
IGR-39,CTRPv2,0.049,103.6
IGR-39,CTRPv2,0.097,100.0
IGR-39,CTRPv2,0.19,101.8
IGR-39,CTRPv2,0.39,100.3
IGR-39,CTRPv2,0.78,101.7
IGR-39,CTRPv2,1.6,95.94
IGR-39,CTRPv2,3.1,99.36
IGR-39,CTRPv2,6.2,93.58
IGR-39,CTRPv2,12.0,92.37
IGR-39,CTRPv2,25.0,88.95
IGR-39,CTRPv2,50.0,95.76
IGR-39,CTRPv2,100.0,89.74
IGR-39,CTRPv2,200.0,101.8
Mewo,CTRPv2,0.0061,102.9
Mewo,CTRPv2,0.012,96.93
Mewo,CTRPv2,0.024,101.7
Mewo,CTRPv2,0.049,101.1
Mewo,CTRPv2,0.097,101.2
Mewo,CTRPv2,0.19,105.0
Mewo,CTRPv2,0.39,99.88
Mewo,CTRPv2,0.78,97.35
Mewo,CTRPv2,1.6,95.13
Mewo,CTRPv2,3.1,98.91
Mewo,CTRPv2,6.2,96.31
Mewo,CTRPv2,12.0,81.73
Mewo,CTRPv2,25.0,7.747
Mewo,CTRPv2,50.0,40.25
Mewo,CTRPv2,100.0,3.326
Mewo,CTRPv2,200.0,103.7
WM-115,CTRPv2,0.0061,100.1
WM-115,CTRPv2,0.012,100.1
WM-115,CTRPv2,0.024,101.4
WM-115,CTRPv2,0.049,103.8
WM-115,CTRPv2,0.097,100.9
WM-115,CTRPv2,0.19,101.7
WM-115,CTRPv2,0.39,103.4
WM-115,CTRPv2,0.78,105.1
WM-115,CTRPv2,1.6,103.7
WM-115,CTRPv2,3.1,109.0
WM-115,CTRPv2,6.2,101.9
WM-115,CTRPv2,12.0,80.03
WM-115,CTRPv2,25.0,3.57
WM-115,CTRPv2,50.0,4.237
WM-115,CTRPv2,100.0,3.304
WM-115,CTRPv2,200.0,3.951
WM-266-4,CTRPv2,0.0061,101.8
WM-266-4,CTRPv2,0.012,100.6
WM-266-4,CTRPv2,0.024,106.6
WM-266-4,CTRPv2,0.049,104.7
WM-266-4,CTRPv2,0.097,102.9
WM-266-4,CTRPv2,0.19,102.5
WM-266-4,CTRPv2,0.39,104.4
WM-266-4,CTRPv2,0.78,106.7
WM-266-4,CTRPv2,1.6,104.9
WM-266-4,CTRPv2,3.1,106.3
WM-266-4,CTRPv2,6.2,102.5
WM-266-4,CTRPv2,12.0,93.52
WM-266-4,CTRPv2,25.0,3.657
WM-266-4,CTRPv2,50.0,16.98
WM-266-4,CTRPv2,100.0,2.774
WM-266-4,CTRPv2,200.0,3.123
SK-MEL-24,CTRPv2,0.0061,100.8
SK-MEL-24,CTRPv2,0.012,99.87
SK-MEL-24,CTRPv2,0.024,98.02
SK-MEL-24,CTRPv2,0.049,99.25
SK-MEL-24,CTRPv2,0.097,96.08
SK-MEL-24,CTRPv2,0.19,99.01
SK-MEL-24,CTRPv2,0.39,95.03
SK-MEL-24,CTRPv2,0.78,95.91
SK-MEL-24,CTRPv2,1.6,96.03
SK-MEL-24,CTRPv2,3.1,95.81
SK-MEL-24,CTRPv2,6.2,93.78
SK-MEL-24,CTRPv2,12.0,75.36
SK-MEL-24,CTRPv2,25.0,5.098
SK-MEL-24,CTRPv2,50.0,17.96
SK-MEL-24,CTRPv2,100.0,4.751
SK-MEL-24,CTRPv2,200.0,103.4
RVH-421,CTRPv2,0.0061,110.0
RVH-421,CTRPv2,0.012,115.4
RVH-421,CTRPv2,0.024,115.4
RVH-421,CTRPv2,0.049,111.5
RVH-421,CTRPv2,0.097,111.6
RVH-421,CTRPv2,0.19,110.9
RVH-421,CTRPv2,0.39,112.2
RVH-421,CTRPv2,0.78,110.6
RVH-421,CTRPv2,1.6,68.55
RVH-421,CTRPv2,3.1,71.99
RVH-421,CTRPv2,6.2,16.21
RVH-421,CTRPv2,12.0,39.46
RVH-421,CTRPv2,25.0,2.391
RVH-421,CTRPv2,50.0,3.533
RVH-421,CTRPv2,100.0,2.617
RVH-421,CTRPv2,200.0,84.05
CJM,CTRPv2,0.0061,95.79
CJM,CTRPv2,0.012,95.6
CJM,CTRPv2,0.024,95.13
CJM,CTRPv2,0.049,94.62
CJM,CTRPv2,0.097,90.7
CJM,CTRPv2,0.19,94.52
CJM,CTRPv2,0.39,92.95
CJM,CTRPv2,0.78,100.2
CJM,CTRPv2,1.6,94.94
CJM,CTRPv2,3.1,96.36
CJM,CTRPv2,6.2,10.29
CJM,CTRPv2,12.0,82.12
CJM,CTRPv2,25.0,79.23
CJM,CTRPv2,50.0,85.49
CJM,CTRPv2,100.0,82.39
CJM,CTRPv2,200.0,98.83
SK-MEL-3,CTRPv2,0.0061,99.54
SK-MEL-3,CTRPv2,0.012,102.3
SK-MEL-3,CTRPv2,0.024,96.72
SK-MEL-3,CTRPv2,0.049,97.58
SK-MEL-3,CTRPv2,0.097,101.0
SK-MEL-3,CTRPv2,0.19,99.29
SK-MEL-3,CTRPv2,0.39,97.7
SK-MEL-3,CTRPv2,0.78,102.1
SK-MEL-3,CTRPv2,1.6,97.02
SK-MEL-3,CTRPv2,3.1,98.41
SK-MEL-3,CTRPv2,6.2,44.63
SK-MEL-3,CTRPv2,12.0,87.15
SK-MEL-3,CTRPv2,25.0,87.27
SK-MEL-3,CTRPv2,50.0,86.99
SK-MEL-3,CTRPv2,100.0,86.99
SK-MEL-3,CTRPv2,200.0,100.4
IGR-37,CTRPv2,0.0061,92.35
IGR-37,CTRPv2,0.012,94.02
IGR-37,CTRPv2,0.024,86.0
IGR-37,CTRPv2,0.049,91.5
IGR-37,CTRPv2,0.097,92.76
IGR-37,CTRPv2,0.19,96.91
IGR-37,CTRPv2,0.39,95.18
IGR-37,CTRPv2,0.78,90.88
IGR-37,CTRPv2,1.6,91.92
IGR-37,CTRPv2,3.1,103.0
IGR-37,CTRPv2,6.2,94.02
IGR-37,CTRPv2,12.0,87.67
IGR-37,CTRPv2,25.0,2.281
IGR-37,CTRPv2,50.0,2.228
IGR-37,CTRPv2,100.0,1.899
IGR-37,CTRPv2,200.0,2.132
Hs 688(A).T,CTRPv2,0.0061,115.4
Hs 688(A).T,CTRPv2,0.012,102.7
Hs 688(A).T,CTRPv2,0.024,111.9
Hs 688(A).T,CTRPv2,0.049,112.0
Hs 688(A).T,CTRPv2,0.097,112.7
Hs 688(A).T,CTRPv2,0.19,112.9
Hs 688(A).T,CTRPv2,0.39,125.1
Hs 688(A).T,CTRPv2,0.78,116.8
Hs 688(A).T,CTRPv2,1.6,134.9
Hs 688(A).T,CTRPv2,3.1,139.3
Hs 688(A).T,CTRPv2,6.2,134.7
Hs 688(A).T,CTRPv2,12.0,105.5
Hs 688(A).T,CTRPv2,50.0,4.845
Hs 688(A).T,CTRPv2,100.0,4.38
Hs 688(A).T,CTRPv2,200.0,4.312
Hs 940.T,CTRPv2,0.0061,103.7
Hs 940.T,CTRPv2,0.012,118.4
Hs 940.T,CTRPv2,0.024,120.9
Hs 940.T,CTRPv2,0.049,124.3
Hs 940.T,CTRPv2,0.097,99.71
Hs 940.T,CTRPv2,0.19,103.0
Hs 940.T,CTRPv2,0.39,96.4
Hs 940.T,CTRPv2,0.78,102.7
Hs 940.T,CTRPv2,1.6,113.4
Hs 940.T,CTRPv2,3.1,83.35
Hs 940.T,CTRPv2,12.0,9.494
Hs 940.T,CTRPv2,25.0,2.409
Hs 940.T,CTRPv2,50.0,1.923
Hs 940.T,CTRPv2,100.0,1.304
Hs 940.T,CTRPv2,200.0,1.739
