Cell Line,Dataset,Dose,Response
KLE,CTRPv2,17.0,17.12
KLE,CTRPv2,33.0,8.206
SNG-M,CTRPv2,0.001,107.3
SNG-M,CTRPv2,0.002,109.7
SNG-M,CTRPv2,0.0041,102.7
SNG-M,CTRPv2,0.0081,104.9
SNG-M,CTRPv2,0.016,106.5
SNG-M,CTRPv2,0.032,105.0
SNG-M,CTRPv2,0.065,103.9
SNG-M,CTRPv2,0.13,106.0
SNG-M,CTRPv2,0.26,106.4
SNG-M,CTRPv2,0.52,108.3
SNG-M,CTRPv2,1.0,104.3
SNG-M,CTRPv2,2.1,102.9
SNG-M,CTRPv2,4.2,102.3
SNG-M,CTRPv2,8.3,101.9
SNG-M,CTRPv2,17.0,93.74
SNG-M,CTRPv2,33.0,47.95
HEC-50B,CTRPv2,0.001,105.4
HEC-50B,CTRPv2,0.002,104.5
HEC-50B,CTRPv2,0.0041,107.6
HEC-50B,CTRPv2,0.0081,104.6
HEC-50B,CTRPv2,0.016,105.5
HEC-50B,CTRPv2,0.032,103.7
HEC-50B,CTRPv2,0.065,105.4
HEC-50B,CTRPv2,0.13,101.0
HEC-50B,CTRPv2,0.26,106.8
HEC-50B,CTRPv2,0.52,107.0
HEC-50B,CTRPv2,1.0,105.6
HEC-50B,CTRPv2,2.1,108.1
HEC-50B,CTRPv2,4.2,97.32
HEC-50B,CTRPv2,8.3,97.22
HEC-50B,CTRPv2,17.0,83.25
HEC-50B,CTRPv2,33.0,50.77
EFE-184,CTRPv2,0.001,104.4
EFE-184,CTRPv2,0.002,103.7
EFE-184,CTRPv2,0.0041,96.25
EFE-184,CTRPv2,0.0081,99.47
EFE-184,CTRPv2,0.016,101.9
EFE-184,CTRPv2,0.032,104.8
EFE-184,CTRPv2,0.065,97.11
EFE-184,CTRPv2,0.13,99.76
EFE-184,CTRPv2,0.26,100.7
EFE-184,CTRPv2,0.52,101.5
EFE-184,CTRPv2,1.0,103.4
EFE-184,CTRPv2,2.1,99.77
EFE-184,CTRPv2,4.2,87.29
EFE-184,CTRPv2,8.3,92.22
EFE-184,CTRPv2,17.0,87.98
EFE-184,CTRPv2,33.0,61.62
HEC-151,CTRPv2,0.001,105.7
HEC-151,CTRPv2,0.002,105.1
HEC-151,CTRPv2,0.0041,103.7
HEC-151,CTRPv2,0.0081,105.7
HEC-151,CTRPv2,0.016,105.8
HEC-151,CTRPv2,0.032,101.0
HEC-151,CTRPv2,0.065,103.8
HEC-151,CTRPv2,0.13,105.9
HEC-151,CTRPv2,0.26,103.2
HEC-151,CTRPv2,0.52,106.3
HEC-151,CTRPv2,1.0,104.5
HEC-151,CTRPv2,2.1,106.3
HEC-151,CTRPv2,4.2,93.71
HEC-151,CTRPv2,8.3,99.39
HEC-151,CTRPv2,17.0,46.85
HEC-151,CTRPv2,33.0,7.254
JHUEM-3,CTRPv2,0.001,114.3
JHUEM-3,CTRPv2,0.002,98.9
JHUEM-3,CTRPv2,0.0041,93.62
JHUEM-3,CTRPv2,0.0081,99.45
JHUEM-3,CTRPv2,0.016,103.5
JHUEM-3,CTRPv2,0.032,95.34
JHUEM-3,CTRPv2,0.065,83.1
JHUEM-3,CTRPv2,0.13,78.81
JHUEM-3,CTRPv2,0.26,90.54
JHUEM-3,CTRPv2,0.52,92.51
JHUEM-3,CTRPv2,1.0,94.33
JHUEM-3,CTRPv2,2.1,84.97
JHUEM-3,CTRPv2,4.2,57.6
JHUEM-3,CTRPv2,8.3,50.21
JHUEM-3,CTRPv2,17.0,53.19
JHUEM-3,CTRPv2,33.0,26.49
SNU-685,CTRPv2,0.001,105.7
SNU-685,CTRPv2,0.002,103.6
SNU-685,CTRPv2,0.0041,102.4
SNU-685,CTRPv2,0.0081,102.8
SNU-685,CTRPv2,0.016,102.8
SNU-685,CTRPv2,0.032,101.6
SNU-685,CTRPv2,0.065,99.24
SNU-685,CTRPv2,0.13,98.69
SNU-685,CTRPv2,0.26,99.29
SNU-685,CTRPv2,0.52,97.95
SNU-685,CTRPv2,1.0,93.32
SNU-685,CTRPv2,2.1,94.69
SNU-685,CTRPv2,4.2,63.55
SNU-685,CTRPv2,8.3,66.69
SNU-685,CTRPv2,17.0,42.19
SNU-685,CTRPv2,33.0,3.692
COLO-684,CTRPv2,0.001,129.0
COLO-684,CTRPv2,0.002,126.9
COLO-684,CTRPv2,0.0041,92.13
COLO-684,CTRPv2,0.0081,111.0
COLO-684,CTRPv2,0.016,128.6
COLO-684,CTRPv2,0.032,96.28
COLO-684,CTRPv2,0.065,80.1
COLO-684,CTRPv2,0.13,99.04
COLO-684,CTRPv2,0.26,79.23
COLO-684,CTRPv2,0.52,100.3
COLO-684,CTRPv2,1.0,74.22
COLO-684,CTRPv2,2.1,52.67
COLO-684,CTRPv2,4.2,26.37
COLO-684,CTRPv2,8.3,26.16
COLO-684,CTRPv2,17.0,14.07
COLO-684,CTRPv2,33.0,1.491
MES-SA,CTRPv2,0.001,111.2
MES-SA,CTRPv2,0.002,106.7
MES-SA,CTRPv2,0.0041,104.7
MES-SA,CTRPv2,0.0081,102.0
MES-SA,CTRPv2,0.016,107.3
MES-SA,CTRPv2,0.032,111.1
MES-SA,CTRPv2,0.065,102.7
MES-SA,CTRPv2,0.13,105.8
MES-SA,CTRPv2,0.26,102.6
MES-SA,CTRPv2,0.52,103.2
MES-SA,CTRPv2,1.0,100.3
MES-SA,CTRPv2,2.1,97.88
MES-SA,CTRPv2,4.2,79.14
MES-SA,CTRPv2,8.3,86.66
MES-SA,CTRPv2,17.0,69.41
MES-SA,CTRPv2,33.0,6.134
ESS-1,CTRPv2,0.001,104.3
ESS-1,CTRPv2,0.002,107.0
ESS-1,CTRPv2,0.0041,105.5
ESS-1,CTRPv2,0.0081,103.4
ESS-1,CTRPv2,0.016,108.9
ESS-1,CTRPv2,0.032,107.6
ESS-1,CTRPv2,0.065,105.8
ESS-1,CTRPv2,0.13,106.3
ESS-1,CTRPv2,0.26,95.77
ESS-1,CTRPv2,0.52,97.82
ESS-1,CTRPv2,1.0,97.51
ESS-1,CTRPv2,2.1,88.9
ESS-1,CTRPv2,4.2,77.22
ESS-1,CTRPv2,8.3,76.84
ESS-1,CTRPv2,17.0,51.69
ESS-1,CTRPv2,33.0,7.179
MFE-319,CTRPv2,0.001,90.93
MFE-319,CTRPv2,0.002,92.56
MFE-319,CTRPv2,0.0041,98.75
MFE-319,CTRPv2,0.0081,100.5
MFE-319,CTRPv2,0.016,94.72
MFE-319,CTRPv2,0.032,94.05
MFE-319,CTRPv2,0.065,96.54
MFE-319,CTRPv2,0.13,97.32
MFE-319,CTRPv2,0.26,95.44
MFE-319,CTRPv2,0.52,101.2
MFE-319,CTRPv2,1.0,97.3
MFE-319,CTRPv2,2.1,93.16
MFE-319,CTRPv2,4.2,95.37
MFE-319,CTRPv2,8.3,93.26
MFE-319,CTRPv2,17.0,92.88
MFE-319,CTRPv2,33.0,33.29
JHUEM-1,CTRPv2,0.001,95.69
JHUEM-1,CTRPv2,0.002,95.34
JHUEM-1,CTRPv2,0.0041,99.37
JHUEM-1,CTRPv2,0.0081,97.35
JHUEM-1,CTRPv2,0.016,95.85
JHUEM-1,CTRPv2,0.032,94.32
JHUEM-1,CTRPv2,0.065,99.89
JHUEM-1,CTRPv2,0.13,101.1
JHUEM-1,CTRPv2,0.26,92.77
JHUEM-1,CTRPv2,0.52,92.54
JHUEM-1,CTRPv2,1.0,86.76
JHUEM-1,CTRPv2,2.1,75.46
JHUEM-1,CTRPv2,4.2,61.54
JHUEM-1,CTRPv2,8.3,54.7
JHUEM-1,CTRPv2,17.0,40.75
JHUEM-1,CTRPv2,33.0,1.751
HEC-1-A,CTRPv2,0.001,93.17
HEC-1-A,CTRPv2,0.002,101.1
HEC-1-A,CTRPv2,0.0041,98.79
HEC-1-A,CTRPv2,0.0081,93.68
HEC-1-A,CTRPv2,0.016,97.66
HEC-1-A,CTRPv2,0.032,92.07
HEC-1-A,CTRPv2,0.065,95.96
HEC-1-A,CTRPv2,0.13,97.56
HEC-1-A,CTRPv2,0.26,88.28
HEC-1-A,CTRPv2,0.52,90.53
HEC-1-A,CTRPv2,1.0,94.78
HEC-1-A,CTRPv2,2.1,95.23
HEC-1-A,CTRPv2,4.2,78.17
HEC-1-A,CTRPv2,8.3,76.57
HEC-1-A,CTRPv2,17.0,49.82
HEC-1-A,CTRPv2,33.0,37.18
MFE-296,CTRPv2,0.001,97.77
MFE-296,CTRPv2,0.002,97.16
MFE-296,CTRPv2,0.0041,98.77
MFE-296,CTRPv2,0.0081,99.33
MFE-296,CTRPv2,0.016,94.85
MFE-296,CTRPv2,0.032,99.77
MFE-296,CTRPv2,0.065,95.45
MFE-296,CTRPv2,0.13,98.74
MFE-296,CTRPv2,0.26,95.54
MFE-296,CTRPv2,0.52,94.6
MFE-296,CTRPv2,1.0,90.84
MFE-296,CTRPv2,2.1,90.43
MFE-296,CTRPv2,4.2,84.73
MFE-296,CTRPv2,8.3,74.08
MFE-296,CTRPv2,17.0,44.86
MFE-296,CTRPv2,33.0,8.099
