Cell Line,Dataset,Dose,Response
SNU-398,CTRPv2,0.036,92.98
SNU-398,CTRPv2,0.073,86.55
SNU-398,CTRPv2,0.15,99.24
SNU-398,CTRPv2,0.29,82.92
SNU-398,CTRPv2,0.58,81.12
SNU-398,CTRPv2,1.2,82.23
SNU-398,CTRPv2,2.3,85.63
SNU-398,CTRPv2,4.7,86.04
SNU-398,CTRPv2,9.3,80.04
SNU-398,CTRPv2,19.0,21.68
SNU-398,CTRPv2,37.0,13.62
SNU-398,CTRPv2,75.0,12.57
SNU-398,CTRPv2,150.0,5.296
HUH-6-clone5,CTRPv2,0.0046,93.76
HUH-6-clone5,CTRPv2,0.0091,89.45
HUH-6-clone5,CTRPv2,0.018,83.73
HUH-6-clone5,CTRPv2,0.036,79.87
HUH-6-clone5,CTRPv2,0.073,84.8
HUH-6-clone5,CTRPv2,0.15,83.9
HUH-6-clone5,CTRPv2,0.29,71.17
HUH-6-clone5,CTRPv2,0.58,87.68
HUH-6-clone5,CTRPv2,1.2,77.01
HUH-6-clone5,CTRPv2,2.3,116.9
HUH-6-clone5,CTRPv2,4.7,57.16
HUH-6-clone5,CTRPv2,37.0,15.82
HUH-6-clone5,CTRPv2,75.0,14.22
HUH-6-clone5,CTRPv2,150.0,8.026
Hep G2,CTRPv2,0.0046,109.2
Hep G2,CTRPv2,0.0091,121.0
Hep G2,CTRPv2,0.018,116.6
Hep G2,CTRPv2,0.036,105.4
Hep G2,CTRPv2,0.073,79.1
Hep G2,CTRPv2,0.15,85.54
Hep G2,CTRPv2,0.29,93.76
Hep G2,CTRPv2,0.58,75.26
Hep G2,CTRPv2,1.2,59.49
Hep G2,CTRPv2,2.3,55.04
Hep G2,CTRPv2,9.3,46.54
Hep G2,CTRPv2,19.0,40.44
Hep G2,CTRPv2,37.0,39.61
Hep G2,CTRPv2,75.0,38.09
Hep G2,CTRPv2,150.0,113.8
SNU-449,CTRPv2,0.0046,98.57
SNU-449,CTRPv2,0.0091,96.7
SNU-449,CTRPv2,0.018,98.65
SNU-449,CTRPv2,0.036,92.17
SNU-449,CTRPv2,0.073,95.27
SNU-449,CTRPv2,0.15,94.8
SNU-449,CTRPv2,0.29,93.99
SNU-449,CTRPv2,0.58,96.06
SNU-449,CTRPv2,1.2,93.14
SNU-449,CTRPv2,2.3,93.96
SNU-449,CTRPv2,4.7,93.09
SNU-449,CTRPv2,9.3,90.71
SNU-449,CTRPv2,19.0,74.06
SNU-449,CTRPv2,37.0,81.41
SNU-449,CTRPv2,75.0,74.72
SNU-449,CTRPv2,150.0,18.01
JHH-4,CTRPv2,0.0046,102.9
JHH-4,CTRPv2,0.0091,98.64
JHH-4,CTRPv2,0.018,100.9
JHH-4,CTRPv2,0.036,98.4
JHH-4,CTRPv2,0.073,99.2
JHH-4,CTRPv2,0.15,97.85
JHH-4,CTRPv2,0.29,96.27
JHH-4,CTRPv2,0.58,100.1
JHH-4,CTRPv2,1.2,82.72
JHH-4,CTRPv2,2.3,97.56
JHH-4,CTRPv2,4.7,93.12
JHH-4,CTRPv2,9.3,36.86
JHH-4,CTRPv2,19.0,27.62
JHH-4,CTRPv2,37.0,32.78
JHH-4,CTRPv2,75.0,27.8
JHH-4,CTRPv2,150.0,8.442
SK-HEP-1,CTRPv2,0.0046,96.81
SK-HEP-1,CTRPv2,0.0091,96.24
SK-HEP-1,CTRPv2,0.018,96.66
SK-HEP-1,CTRPv2,0.036,94.61
SK-HEP-1,CTRPv2,0.073,93.55
SK-HEP-1,CTRPv2,0.15,91.08
SK-HEP-1,CTRPv2,0.29,94.76
SK-HEP-1,CTRPv2,0.58,95.67
SK-HEP-1,CTRPv2,1.2,84.05
SK-HEP-1,CTRPv2,2.3,91.68
SK-HEP-1,CTRPv2,4.7,88.81
SK-HEP-1,CTRPv2,9.3,86.73
SK-HEP-1,CTRPv2,19.0,84.04
SK-HEP-1,CTRPv2,37.0,90.45
SK-HEP-1,CTRPv2,75.0,85.07
SK-HEP-1,CTRPv2,150.0,16.78
JHH-6,CTRPv2,0.0046,88.21
JHH-6,CTRPv2,0.0091,96.32
JHH-6,CTRPv2,0.018,97.63
JHH-6,CTRPv2,0.036,97.19
JHH-6,CTRPv2,0.073,95.13
JHH-6,CTRPv2,0.15,94.98
JHH-6,CTRPv2,0.29,105.8
JHH-6,CTRPv2,0.58,110.1
JHH-6,CTRPv2,1.2,104.3
JHH-6,CTRPv2,2.3,105.5
JHH-6,CTRPv2,4.7,114.7
JHH-6,CTRPv2,9.3,112.6
JHH-6,CTRPv2,19.0,112.9
JHH-6,CTRPv2,37.0,122.1
JHH-6,CTRPv2,75.0,126.5
JHH-6,CTRPv2,150.0,34.17
PLC-PRF-5,CTRPv2,0.0046,112.1
PLC-PRF-5,CTRPv2,0.0091,111.7
PLC-PRF-5,CTRPv2,0.018,113.0
PLC-PRF-5,CTRPv2,0.036,109.6
PLC-PRF-5,CTRPv2,0.073,112.8
PLC-PRF-5,CTRPv2,0.15,107.1
PLC-PRF-5,CTRPv2,0.29,109.0
PLC-PRF-5,CTRPv2,0.58,114.9
PLC-PRF-5,CTRPv2,1.2,110.9
PLC-PRF-5,CTRPv2,2.3,109.9
PLC-PRF-5,CTRPv2,4.7,75.45
PLC-PRF-5,CTRPv2,9.3,110.8
PLC-PRF-5,CTRPv2,19.0,96.02
PLC-PRF-5,CTRPv2,37.0,108.8
PLC-PRF-5,CTRPv2,75.0,99.84
PLC-PRF-5,CTRPv2,150.0,7.976
JHH-2,CTRPv2,0.0046,92.76
JHH-2,CTRPv2,0.0091,91.24
JHH-2,CTRPv2,0.018,90.97
JHH-2,CTRPv2,0.036,83.37
JHH-2,CTRPv2,0.073,78.59
JHH-2,CTRPv2,0.15,80.69
JHH-2,CTRPv2,0.29,80.04
JHH-2,CTRPv2,0.58,85.09
JHH-2,CTRPv2,1.2,63.0
JHH-2,CTRPv2,2.3,72.8
JHH-2,CTRPv2,4.7,33.17
JHH-2,CTRPv2,9.3,64.39
JHH-2,CTRPv2,19.0,7.421
JHH-2,CTRPv2,37.0,10.17
JHH-2,CTRPv2,75.0,6.494
JHH-2,CTRPv2,150.0,3.394
HLF,CTRPv2,0.0046,98.36
HLF,CTRPv2,0.0091,94.18
HLF,CTRPv2,0.018,100.9
HLF,CTRPv2,0.036,98.11
HLF,CTRPv2,0.073,95.17
HLF,CTRPv2,0.15,94.7
HLF,CTRPv2,0.29,101.2
HLF,CTRPv2,0.58,100.9
HLF,CTRPv2,1.2,89.12
HLF,CTRPv2,2.3,94.89
HLF,CTRPv2,4.7,73.84
HLF,CTRPv2,9.3,95.71
HLF,CTRPv2,19.0,77.23
HLF,CTRPv2,37.0,86.25
HLF,CTRPv2,75.0,86.61
HLF,CTRPv2,150.0,3.578
JHH-1,CTRPv2,0.0046,95.97
JHH-1,CTRPv2,0.0091,96.39
JHH-1,CTRPv2,0.018,91.15
JHH-1,CTRPv2,0.036,93.76
JHH-1,CTRPv2,0.073,88.77
JHH-1,CTRPv2,0.15,86.72
JHH-1,CTRPv2,0.29,83.93
JHH-1,CTRPv2,0.58,89.02
JHH-1,CTRPv2,1.2,67.55
JHH-1,CTRPv2,2.3,77.73
JHH-1,CTRPv2,4.7,55.03
JHH-1,CTRPv2,9.3,63.82
JHH-1,CTRPv2,19.0,55.63
JHH-1,CTRPv2,37.0,62.46
JHH-1,CTRPv2,75.0,60.55
JHH-1,CTRPv2,150.0,3.784
SNU-475,CTRPv2,0.0046,98.39
SNU-475,CTRPv2,0.0091,102.5
SNU-475,CTRPv2,0.018,97.18
SNU-475,CTRPv2,0.036,98.29
SNU-475,CTRPv2,0.073,104.9
SNU-475,CTRPv2,0.15,99.86
SNU-475,CTRPv2,0.29,96.37
SNU-475,CTRPv2,0.58,99.24
SNU-475,CTRPv2,1.2,85.6
SNU-475,CTRPv2,2.3,99.98
SNU-475,CTRPv2,4.7,66.78
SNU-475,CTRPv2,9.3,95.87
SNU-475,CTRPv2,19.0,87.34
SNU-475,CTRPv2,37.0,93.25
SNU-475,CTRPv2,75.0,85.59
SNU-475,CTRPv2,150.0,59.92
huH-1,CTRPv2,0.0046,105.7
huH-1,CTRPv2,0.0091,102.0
huH-1,CTRPv2,0.018,103.2
huH-1,CTRPv2,0.036,100.0
huH-1,CTRPv2,0.073,104.6
huH-1,CTRPv2,0.15,103.9
huH-1,CTRPv2,0.29,98.97
huH-1,CTRPv2,0.58,104.2
huH-1,CTRPv2,1.2,96.12
huH-1,CTRPv2,2.3,104.2
huH-1,CTRPv2,4.7,67.12
huH-1,CTRPv2,9.3,104.3
huH-1,CTRPv2,19.0,95.08
huH-1,CTRPv2,37.0,88.05
huH-1,CTRPv2,75.0,84.53
huH-1,CTRPv2,150.0,32.18
JHH-5,CTRPv2,0.0046,99.1
JHH-5,CTRPv2,0.0091,99.02
JHH-5,CTRPv2,0.018,95.6
JHH-5,CTRPv2,0.036,94.13
JHH-5,CTRPv2,0.073,96.41
JHH-5,CTRPv2,0.15,93.18
JHH-5,CTRPv2,0.29,92.11
JHH-5,CTRPv2,0.58,96.52
JHH-5,CTRPv2,1.2,62.5
JHH-5,CTRPv2,2.3,68.78
JHH-5,CTRPv2,4.7,71.84
JHH-5,CTRPv2,9.3,45.62
JHH-5,CTRPv2,19.0,7.548
JHH-5,CTRPv2,37.0,8.905
JHH-5,CTRPv2,75.0,8.944
JHH-5,CTRPv2,150.0,4.152
SNU-387,CTRPv2,0.0046,91.89
SNU-387,CTRPv2,0.0091,84.05
SNU-387,CTRPv2,0.018,82.14
SNU-387,CTRPv2,0.036,80.99
SNU-387,CTRPv2,0.073,79.73
SNU-387,CTRPv2,0.15,75.8
SNU-387,CTRPv2,0.29,73.12
SNU-387,CTRPv2,0.58,79.82
SNU-387,CTRPv2,1.2,74.74
SNU-387,CTRPv2,2.3,71.26
SNU-387,CTRPv2,4.7,77.71
SNU-387,CTRPv2,9.3,74.9
SNU-387,CTRPv2,19.0,39.67
SNU-387,CTRPv2,37.0,53.05
SNU-387,CTRPv2,75.0,44.54
SNU-387,CTRPv2,150.0,11.83
SNU-423,CTRPv2,0.0046,100.8
SNU-423,CTRPv2,0.0091,97.89
SNU-423,CTRPv2,0.018,99.49
SNU-423,CTRPv2,0.036,96.44
SNU-423,CTRPv2,0.073,86.17
SNU-423,CTRPv2,0.15,95.02
SNU-423,CTRPv2,0.29,100.4
SNU-423,CTRPv2,0.58,99.75
SNU-423,CTRPv2,1.2,96.25
SNU-423,CTRPv2,2.3,89.57
SNU-423,CTRPv2,4.7,92.46
SNU-423,CTRPv2,9.3,91.45
SNU-423,CTRPv2,19.0,31.15
SNU-423,CTRPv2,37.0,60.3
SNU-423,CTRPv2,75.0,45.4
SNU-423,CTRPv2,150.0,10.45
