Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
PE/CA-PJ15,GDSC1000,5.128,1.35e+04,1.35e+04,0.000,0
HO-1-u-1,GDSC1000,5.526,N/A,0.335,50.184,0.0327
KON,GDSC1000,6.641,N/A,0.0098,86.718,0
HSC-3,GDSC1000,0.629,1.33,1.33,0.000,0
BHY,GDSC1000,13.058,N/A,1e-06,76.448,0.034
SAS,GDSC1000,15.114,N/A,1e-06,84.859,0.0568
HN,GDSC1000,3.277,N/A,0.0605,87.046,0.00656
LB771-HNC,GDSC1000,2.197,N/A,0.0293,95.939,0
JHU-028,GDSC1000,0.662,N/A,1.89e-05,99.320,0
SCC-25,GDSC1000,6.057,N/A,0.00544,87.118,0.00959
SCC90,GDSC1000,0.000,N/A,0.00391,100.000,0
OE21,GDSC1000,18.025,N/A,1e-06,81.919,0.0892
BB49-HNC,GDSC1000,1.742,N/A,0.0566,95.624,0
CAL-27,GDSC1000,10.469,N/A,0.00337,79.576,0.0384
BICR 22,GDSC1000,4.643,158,158,0.000,0
SCC-15,GDSC1000,14.419,N/A,0.000115,71.163,0
BHY,CTRPv2,19.776,N/A,1.05,50.742,0.142
SNU-1076,CTRPv2,20.509,N/A,0.246,61.814,0.144
SNU-1041,CTRPv2,19.276,N/A,0.269,63.540,0.138
Detroit562,CTRPv2,39.275,0.661,0.474,17.216,0.358
HSC-3,CTRPv2,25.656,2.75,0.359,48.794,0.215
SNU-1214,CTRPv2,31.953,0.882,0.305,38.177,0.276
SNU-46,CTRPv2,14.551,N/A,0.0334,79.993,0.0696
SNU-899,CTRPv2,22.304,N/A,0.53,51.901,0.18
YD-10B,CTRPv2,37.900,0.498,0.39,23.138,0.354
YD-38,CTRPv2,34.148,0.606,0.333,32.838,0.306
YD-8,CTRPv2,25.549,23.5,23.5,0.000,0.178
SCC-25,CTRPv2,27.155,0.722,0.425,44.007,0.241
HSC-4,CTRPv2,10.172,250,250,0.000,0
BICR 6,CTRPv2,14.960,40.5,40.5,0.000,0.0966
OE21,CTRPv2,33.581,1.17,0.436,30.436,0.288
HSC-2,CTRPv2,16.978,66.7,7.55,36.032,0.111
SCC-9,CTRPv2,22.168,N/A,0.543,55.353,0.142
CAL-27,CTRPv2,16.078,N/A,1.74,57.397,0.111
FADU,CTRPv2,11.251,38.4,38.4,0.000,0.0757
SW579,CTRPv2,26.389,8.27,4.99,10.669,0.2
PE/CA-PJ49,CTRPv2,21.590,28.9,28.9,0.000,0.145
PE/CA-PJ41 (clone D2),CTRPv2,15.443,2.38e+03,13.8,42.796,0.0808
PE/CA-PJ15,CTRPv2,18.681,37.4,37.4,0.000,0.122
PE/CA-PJ34 (clone C12),CTRPv2,24.945,57.7,1.26,41.548,0.175
BICR 18,CTRPv2,36.971,2.02,0.834,19.230,0.306
BICR 22,CTRPv2,22.314,29.8,3.11,35.156,0.157
BICR 31,CTRPv2,26.636,11.8,3.28,23.125,0.198
BICR 56,CTRPv2,15.626,N/A,0.538,66.201,0.112
CAL-33,CTRPv2,17.794,22.4,22.4,0.000,0.125
BICR 16,CTRPv2,22.063,6.78,0.73,49.036,0.182
SCC-4,CTRPv2,36.988,1.75,1.75,0.000,0.311
