Cell Line,Dataset,Dose,Response
GB-1,GDSC1000,0.625,98.9169
GB-1,GDSC1000,2.5,101.545
GB-1,GDSC1000,10.0,79.2672
KNS-81-FD,GDSC1000,0.0390625,101.498
KNS-81-FD,GDSC1000,0.15625,80.6945
KNS-81-FD,GDSC1000,0.625,90.1725
KNS-81-FD,GDSC1000,2.5,97.0534
KNS-81-FD,GDSC1000,10.0,67.2316
D-283MED,GDSC1000,0.0390625,104.799
D-283MED,GDSC1000,0.15625,105.119
D-283MED,GDSC1000,0.625,105.778
D-283MED,GDSC1000,2.5,96.5594
D-283MED,GDSC1000,10.0,92.0302
D-392MG,GDSC1000,0.0390625,108.299
D-392MG,GDSC1000,0.15625,111.042
D-392MG,GDSC1000,0.625,117.119
D-392MG,GDSC1000,2.5,113.149
D-392MG,GDSC1000,10.0,120.435
D-336MG,GDSC1000,0.0390625,89.463
D-336MG,GDSC1000,0.15625,101.923
D-336MG,GDSC1000,0.625,89.6277
D-336MG,GDSC1000,2.5,109.295
D-336MG,GDSC1000,10.0,96.1576
SF295,GDSC1000,0.0390625,90.0372
SF295,GDSC1000,0.15625,77.6924
SF295,GDSC1000,0.625,89.4785
SF295,GDSC1000,2.5,86.6822
SF295,GDSC1000,10.0,71.2503
U-118-MG,GDSC1000,0.0390625,97.8964
U-118-MG,GDSC1000,0.15625,95.3376
U-118-MG,GDSC1000,0.625,104.797
U-118-MG,GDSC1000,2.5,104.366
U-118-MG,GDSC1000,10.0,79.1832
Becker,GDSC1000,0.0390625,95.882
Becker,GDSC1000,0.15625,98.3731
Becker,GDSC1000,0.625,95.018
Becker,GDSC1000,2.5,108.201
Becker,GDSC1000,10.0,85.9166
8-MG-BA,GDSC1000,0.0390625,74.955
8-MG-BA,GDSC1000,0.15625,98.3488
8-MG-BA,GDSC1000,0.625,105.43
8-MG-BA,GDSC1000,2.5,93.0488
8-MG-BA,GDSC1000,10.0,76.454
KNS-42,GDSC1000,0.0390625,101.884
KNS-42,GDSC1000,0.15625,97.4224
KNS-42,GDSC1000,0.625,98.8751
KNS-42,GDSC1000,2.5,93.1108
KNS-42,GDSC1000,10.0,94.7859
GAMG,GDSC1000,0.0390625,110.426
GAMG,GDSC1000,0.15625,105.157
GAMG,GDSC1000,0.625,116.609
GAMG,GDSC1000,2.5,107.168
GAMG,GDSC1000,10.0,86.2471
KALS-1,GDSC1000,0.0390625,94.5128
KALS-1,GDSC1000,0.15625,140.093
KALS-1,GDSC1000,0.625,84.5051
KALS-1,GDSC1000,2.5,82.4906
KALS-1,GDSC1000,10.0,82.0369
MOG-G-CCM,GDSC1000,0.0390625,93.0655
MOG-G-CCM,GDSC1000,0.15625,91.3686
MOG-G-CCM,GDSC1000,0.625,89.5235
MOG-G-CCM,GDSC1000,2.5,85.4072
MOG-G-CCM,GDSC1000,10.0,88.5956
T98G,GDSC1000,0.0390625,111.486
T98G,GDSC1000,0.15625,103.067
T98G,GDSC1000,0.625,116.51
T98G,GDSC1000,2.5,100.731
T98G,GDSC1000,10.0,100.385
LNZTA3WT4,GDSC1000,0.0390625,94.1049
LNZTA3WT4,GDSC1000,0.15625,86.1751
LNZTA3WT4,GDSC1000,0.625,79.405
LNZTA3WT4,GDSC1000,2.5,85.3648
LNZTA3WT4,GDSC1000,10.0,70.7798
CAS-1,GDSC1000,0.0390625,90.3675
CAS-1,GDSC1000,0.15625,107.866
CAS-1,GDSC1000,0.625,97.4756
CAS-1,GDSC1000,2.5,100.337
CAS-1,GDSC1000,10.0,97.7066
D-542MG,GDSC1000,0.0390625,97.9653
D-542MG,GDSC1000,0.15625,97.4428
D-542MG,GDSC1000,0.625,94.124
D-542MG,GDSC1000,2.5,99.0529
D-542MG,GDSC1000,10.0,102.232
D-566MG,GDSC1000,0.0390625,81.9286
D-566MG,GDSC1000,0.15625,69.0176
D-566MG,GDSC1000,0.625,85.403
D-566MG,GDSC1000,2.5,67.7254
D-566MG,GDSC1000,10.0,61.2504
LN-405,GDSC1000,0.0390625,109.87
LN-405,GDSC1000,0.15625,103.912
LN-405,GDSC1000,0.625,107.048
LN-405,GDSC1000,2.5,97.067
LN-405,GDSC1000,10.0,95.9282
Daoy,GDSC1000,0.0390625,104.913
Daoy,GDSC1000,0.15625,93.7877
Daoy,GDSC1000,0.625,103.636
Daoy,GDSC1000,2.5,111.889
Daoy,GDSC1000,10.0,90.3897
SF539,GDSC1000,0.0390625,79.0425
SF539,GDSC1000,0.15625,98.7139
SF539,GDSC1000,0.625,95.1472
SF539,GDSC1000,2.5,100.47
SF539,GDSC1000,10.0,87.3839
no-10,GDSC1000,0.0390625,103.452
no-10,GDSC1000,0.15625,96.7402
no-10,GDSC1000,0.625,102.17
no-10,GDSC1000,2.5,112.244
no-10,GDSC1000,10.0,93.1311
YH-13,GDSC1000,0.0390625,101.119
YH-13,GDSC1000,0.15625,94.8129
YH-13,GDSC1000,0.625,82.5533
YH-13,GDSC1000,2.5,77.9868
YH-13,GDSC1000,10.0,82.8865
D-263MG,GDSC1000,0.0390625,112.867
D-263MG,GDSC1000,0.15625,113.475
D-263MG,GDSC1000,0.625,103.976
D-263MG,GDSC1000,2.5,96.6614
D-263MG,GDSC1000,10.0,104.976
SW1783,GDSC1000,0.0390625,119.299
SW1783,GDSC1000,0.15625,107.567
SW1783,GDSC1000,0.625,87.2036
SW1783,GDSC1000,2.5,63.701
SW1783,GDSC1000,10.0,72.8081
ONS-76,GDSC1000,0.0390625,119.06
ONS-76,GDSC1000,0.15625,92.7323
ONS-76,GDSC1000,0.625,100.674
ONS-76,GDSC1000,2.5,99.7769
ONS-76,GDSC1000,10.0,92.5224
GMS-10,GDSC1000,0.0390625,99.5176
GMS-10,GDSC1000,0.15625,116.395
GMS-10,GDSC1000,0.625,118.768
GMS-10,GDSC1000,2.5,107.439
GMS-10,GDSC1000,10.0,105.2
SF268,GDSC1000,0.0390625,93.8787
SF268,GDSC1000,0.15625,99.4711
SF268,GDSC1000,0.625,109.355
SF268,GDSC1000,2.5,100.934
SF268,GDSC1000,10.0,104.39
42-MG-BA,GDSC1000,0.0390625,93.9276
42-MG-BA,GDSC1000,0.15625,98.6685
42-MG-BA,GDSC1000,0.625,101.021
42-MG-BA,GDSC1000,2.5,95.3628
42-MG-BA,GDSC1000,10.0,88.2079
CCF-STTG1,GDSC1000,0.0390625,106.813
CCF-STTG1,GDSC1000,0.15625,114.713
CCF-STTG1,GDSC1000,0.625,106.726
CCF-STTG1,GDSC1000,2.5,107.765
CCF-STTG1,GDSC1000,10.0,104.175
GI-1,GDSC1000,0.0390625,99.0406
GI-1,GDSC1000,0.15625,102.354
GI-1,GDSC1000,0.625,96.0269
GI-1,GDSC1000,2.5,91.6889
GI-1,GDSC1000,10.0,82.4511
H4,GDSC1000,0.0390625,111.403
H4,GDSC1000,0.15625,105.584
H4,GDSC1000,0.625,109.58
H4,GDSC1000,2.5,100.215
H4,GDSC1000,10.0,114.326
LN-18,GDSC1000,0.0390625,116.565
LN-18,GDSC1000,0.15625,138.413
LN-18,GDSC1000,0.625,123.032
LN-18,GDSC1000,2.5,117.537
LN-18,GDSC1000,10.0,102.136
SW1088,GDSC1000,0.0390625,89.3942
SW1088,GDSC1000,0.15625,89.7393
SW1088,GDSC1000,0.625,87.496
SW1088,GDSC1000,2.5,86.9036
SW1088,GDSC1000,10.0,85.502
PFSK-1,GDSC1000,0.0390625,120.287
PFSK-1,GDSC1000,0.15625,110.645
PFSK-1,GDSC1000,0.625,117.164
PFSK-1,GDSC1000,2.5,105.397
PFSK-1,GDSC1000,10.0,44.7277
M059J,GDSC1000,0.0390625,96.2223
M059J,GDSC1000,0.15625,96.2499
M059J,GDSC1000,0.625,100.899
M059J,GDSC1000,2.5,89.4914
M059J,GDSC1000,10.0,101.521
KINGS-1,GDSC1000,0.0390625,102.199
KINGS-1,GDSC1000,0.15625,105.303
KINGS-1,GDSC1000,0.625,94.6278
KINGS-1,GDSC1000,2.5,103.767
KINGS-1,GDSC1000,10.0,81.172
LN-229,GDSC1000,0.0390625,96.3856
LN-229,GDSC1000,0.15625,101.087
LN-229,GDSC1000,0.625,107.61
LN-229,GDSC1000,2.5,88.5742
LN-229,GDSC1000,10.0,97.4982
SF126,GDSC1000,0.0390625,106.265
SF126,GDSC1000,0.15625,108.289
SF126,GDSC1000,0.625,102.12
SF126,GDSC1000,2.5,96.2976
SF126,GDSC1000,10.0,70.294
D-502MG,GDSC1000,0.0390625,108.013
D-502MG,GDSC1000,0.15625,100.297
D-502MG,GDSC1000,0.625,94.2205
D-502MG,GDSC1000,2.5,97.3563
D-502MG,GDSC1000,10.0,77.5295
no-11,GDSC1000,0.0390625,101.533
no-11,GDSC1000,0.15625,112.441
no-11,GDSC1000,0.625,101.024
no-11,GDSC1000,2.5,103.0
no-11,GDSC1000,10.0,98.1665
DBTRG-05MG,GDSC1000,0.0390625,101.524
DBTRG-05MG,GDSC1000,0.15625,99.6736
DBTRG-05MG,GDSC1000,0.625,98.8324
DBTRG-05MG,GDSC1000,2.5,87.6587
DBTRG-05MG,GDSC1000,10.0,94.1065
DK-MG,GDSC1000,0.0390625,105.183
DK-MG,GDSC1000,0.15625,113.12
DK-MG,GDSC1000,0.625,112.419
DK-MG,GDSC1000,2.5,104.871
DK-MG,GDSC1000,10.0,98.994
U251,GDSC1000,0.0390625,77.9791
U251,GDSC1000,0.15625,82.9083
U251,GDSC1000,0.625,76.1289
U251,GDSC1000,2.5,57.1365
U251,GDSC1000,10.0,38.9711
AM-38,GDSC1000,0.0390625,98.7345
AM-38,GDSC1000,0.15625,99.6211
AM-38,GDSC1000,0.625,98.6242
AM-38,GDSC1000,2.5,97.2488
AM-38,GDSC1000,10.0,104.198
D-423MG,GDSC1000,0.0390625,129.889
D-423MG,GDSC1000,0.15625,152.329
D-423MG,GDSC1000,0.625,140.271
D-423MG,GDSC1000,2.5,120.873
D-423MG,GDSC1000,10.0,138.629
KS-1,GDSC1000,0.0390625,87.993
KS-1,GDSC1000,0.15625,95.8768
KS-1,GDSC1000,0.625,100.297
KS-1,GDSC1000,2.5,101.596
KS-1,GDSC1000,10.0,87.0405
