Cell Line,Dataset,Dose,Response
HSC-2,CTRPv2,0.02,94.65
HSC-2,CTRPv2,0.041,95.92
HSC-2,CTRPv2,0.081,98.8
HSC-2,CTRPv2,0.16,98.7
HSC-2,CTRPv2,0.32,100.9
HSC-2,CTRPv2,0.65,106.2
HSC-2,CTRPv2,1.3,97.67
HSC-2,CTRPv2,2.6,97.74
HSC-2,CTRPv2,5.2,100.5
HSC-2,CTRPv2,10.0,101.0
HSC-2,CTRPv2,21.0,96.78
HSC-2,CTRPv2,42.0,102.7
HSC-2,CTRPv2,83.0,103.9
HSC-2,CTRPv2,170.0,1.333
SCC-9,CTRPv2,0.0051,109.3
SCC-9,CTRPv2,0.01,106.4
SCC-9,CTRPv2,0.02,96.43
SCC-9,CTRPv2,0.041,95.26
SCC-9,CTRPv2,0.081,106.6
SCC-9,CTRPv2,0.16,99.14
SCC-9,CTRPv2,0.32,100.5
SCC-9,CTRPv2,0.65,97.09
SCC-9,CTRPv2,1.3,101.1
SCC-9,CTRPv2,2.6,102.6
SCC-9,CTRPv2,5.2,96.58
SCC-9,CTRPv2,10.0,100.6
SCC-9,CTRPv2,21.0,98.09
SCC-9,CTRPv2,42.0,97.45
SCC-9,CTRPv2,83.0,92.76
SCC-9,CTRPv2,170.0,1.505
CAL-27,CTRPv2,0.0051,101.6
CAL-27,CTRPv2,0.01,104.5
CAL-27,CTRPv2,0.02,107.2
CAL-27,CTRPv2,0.041,111.0
CAL-27,CTRPv2,0.081,107.0
CAL-27,CTRPv2,0.16,85.58
CAL-27,CTRPv2,0.32,106.4
CAL-27,CTRPv2,0.65,93.26
CAL-27,CTRPv2,1.3,109.8
CAL-27,CTRPv2,2.6,107.0
CAL-27,CTRPv2,5.2,114.3
CAL-27,CTRPv2,10.0,109.2
CAL-27,CTRPv2,21.0,107.4
CAL-27,CTRPv2,42.0,63.6
CAL-27,CTRPv2,170.0,1.818
SW579,CTRPv2,0.0051,104.1
SW579,CTRPv2,0.01,105.6
SW579,CTRPv2,0.02,101.4
SW579,CTRPv2,0.041,101.8
SW579,CTRPv2,0.081,102.6
SW579,CTRPv2,0.16,101.3
SW579,CTRPv2,0.32,99.37
SW579,CTRPv2,0.65,101.7
SW579,CTRPv2,1.3,96.48
SW579,CTRPv2,2.6,93.82
SW579,CTRPv2,5.2,97.03
SW579,CTRPv2,10.0,96.51
SW579,CTRPv2,21.0,73.7
SW579,CTRPv2,42.0,80.72
SW579,CTRPv2,83.0,51.44
SW579,CTRPv2,170.0,0.8212
PE/CA-PJ49,CTRPv2,0.0051,110.9
PE/CA-PJ49,CTRPv2,0.01,102.1
PE/CA-PJ49,CTRPv2,0.02,103.3
PE/CA-PJ49,CTRPv2,0.041,101.3
PE/CA-PJ49,CTRPv2,0.081,109.3
PE/CA-PJ49,CTRPv2,0.16,106.3
PE/CA-PJ49,CTRPv2,0.32,107.7
PE/CA-PJ49,CTRPv2,0.65,99.78
PE/CA-PJ49,CTRPv2,1.3,103.8
PE/CA-PJ49,CTRPv2,2.6,104.7
PE/CA-PJ49,CTRPv2,5.2,115.7
PE/CA-PJ49,CTRPv2,10.0,113.5
PE/CA-PJ49,CTRPv2,21.0,106.8
PE/CA-PJ49,CTRPv2,42.0,107.5
PE/CA-PJ49,CTRPv2,83.0,114.1
PE/CA-PJ49,CTRPv2,170.0,1.74
PE/CA-PJ41 (clone D2),CTRPv2,0.0051,105.6
PE/CA-PJ41 (clone D2),CTRPv2,0.01,80.41
PE/CA-PJ41 (clone D2),CTRPv2,0.02,101.5
PE/CA-PJ41 (clone D2),CTRPv2,0.041,101.8
PE/CA-PJ41 (clone D2),CTRPv2,0.081,106.7
PE/CA-PJ41 (clone D2),CTRPv2,0.16,112.8
PE/CA-PJ41 (clone D2),CTRPv2,0.32,104.5
PE/CA-PJ41 (clone D2),CTRPv2,0.65,85.39
PE/CA-PJ41 (clone D2),CTRPv2,1.3,103.5
PE/CA-PJ41 (clone D2),CTRPv2,2.6,100.6
PE/CA-PJ41 (clone D2),CTRPv2,5.2,99.62
PE/CA-PJ41 (clone D2),CTRPv2,10.0,101.1
PE/CA-PJ41 (clone D2),CTRPv2,21.0,104.2
PE/CA-PJ41 (clone D2),CTRPv2,42.0,108.9
PE/CA-PJ41 (clone D2),CTRPv2,83.0,105.9
PE/CA-PJ41 (clone D2),CTRPv2,170.0,1.778
PE/CA-PJ15,CTRPv2,0.0051,99.69
PE/CA-PJ15,CTRPv2,0.01,88.24
PE/CA-PJ15,CTRPv2,0.02,96.73
PE/CA-PJ15,CTRPv2,0.041,103.1
PE/CA-PJ15,CTRPv2,0.081,104.1
PE/CA-PJ15,CTRPv2,0.16,113.5
PE/CA-PJ15,CTRPv2,0.32,102.1
PE/CA-PJ15,CTRPv2,0.65,81.5
PE/CA-PJ15,CTRPv2,1.3,99.84
PE/CA-PJ15,CTRPv2,2.6,101.4
PE/CA-PJ15,CTRPv2,5.2,104.0
PE/CA-PJ15,CTRPv2,10.0,103.5
PE/CA-PJ15,CTRPv2,21.0,102.9
PE/CA-PJ15,CTRPv2,42.0,98.51
PE/CA-PJ15,CTRPv2,83.0,102.6
PE/CA-PJ15,CTRPv2,170.0,1.573
PE/CA-PJ34 (clone C12),CTRPv2,0.0051,99.56
PE/CA-PJ34 (clone C12),CTRPv2,0.01,92.49
PE/CA-PJ34 (clone C12),CTRPv2,0.02,100.5
PE/CA-PJ34 (clone C12),CTRPv2,0.041,100.6
PE/CA-PJ34 (clone C12),CTRPv2,0.081,99.83
PE/CA-PJ34 (clone C12),CTRPv2,0.16,103.6
PE/CA-PJ34 (clone C12),CTRPv2,0.32,99.16
PE/CA-PJ34 (clone C12),CTRPv2,0.65,91.68
PE/CA-PJ34 (clone C12),CTRPv2,1.3,101.0
PE/CA-PJ34 (clone C12),CTRPv2,2.6,99.22
PE/CA-PJ34 (clone C12),CTRPv2,5.2,103.9
PE/CA-PJ34 (clone C12),CTRPv2,10.0,99.61
PE/CA-PJ34 (clone C12),CTRPv2,21.0,93.82
PE/CA-PJ34 (clone C12),CTRPv2,42.0,98.75
PE/CA-PJ34 (clone C12),CTRPv2,83.0,95.14
PE/CA-PJ34 (clone C12),CTRPv2,170.0,1.126
BICR 18,CTRPv2,0.0051,109.4
BICR 18,CTRPv2,0.01,112.8
BICR 18,CTRPv2,0.02,89.52
BICR 18,CTRPv2,0.041,90.19
BICR 18,CTRPv2,0.081,111.0
BICR 18,CTRPv2,0.16,122.5
BICR 18,CTRPv2,0.32,102.9
BICR 18,CTRPv2,0.65,102.5
BICR 18,CTRPv2,1.3,108.3
BICR 18,CTRPv2,2.6,106.5
BICR 18,CTRPv2,5.2,93.83
BICR 18,CTRPv2,10.0,105.2
BICR 18,CTRPv2,21.0,107.1
BICR 18,CTRPv2,42.0,109.7
BICR 18,CTRPv2,170.0,1.47
BICR 22,CTRPv2,0.0051,104.9
BICR 22,CTRPv2,0.01,94.14
BICR 22,CTRPv2,0.02,98.4
BICR 22,CTRPv2,0.041,96.22
BICR 22,CTRPv2,0.081,103.5
BICR 22,CTRPv2,0.16,105.4
BICR 22,CTRPv2,0.32,88.48
BICR 22,CTRPv2,0.65,81.51
BICR 22,CTRPv2,1.3,107.3
BICR 22,CTRPv2,2.6,104.1
BICR 22,CTRPv2,5.2,103.0
BICR 22,CTRPv2,10.0,86.31
BICR 22,CTRPv2,21.0,103.2
BICR 22,CTRPv2,42.0,99.1
BICR 22,CTRPv2,83.0,89.55
BICR 22,CTRPv2,170.0,1.825
BICR 31,CTRPv2,0.0051,101.0
BICR 31,CTRPv2,0.01,88.54
BICR 31,CTRPv2,0.02,100.5
BICR 31,CTRPv2,0.041,91.44
BICR 31,CTRPv2,0.081,104.2
BICR 31,CTRPv2,0.16,101.8
BICR 31,CTRPv2,0.32,101.4
BICR 31,CTRPv2,0.65,83.06
BICR 31,CTRPv2,1.3,97.91
BICR 31,CTRPv2,2.6,96.31
BICR 31,CTRPv2,5.2,96.86
BICR 31,CTRPv2,10.0,93.93
BICR 31,CTRPv2,21.0,85.3
BICR 31,CTRPv2,42.0,75.76
BICR 31,CTRPv2,83.0,41.25
BICR 31,CTRPv2,170.0,1.507
BICR 56,CTRPv2,0.0051,95.08
BICR 56,CTRPv2,0.01,96.99
BICR 56,CTRPv2,0.02,95.51
BICR 56,CTRPv2,0.041,93.72
BICR 56,CTRPv2,0.081,92.75
BICR 56,CTRPv2,0.16,94.69
BICR 56,CTRPv2,0.32,89.53
BICR 56,CTRPv2,0.65,97.01
BICR 56,CTRPv2,1.3,98.01
BICR 56,CTRPv2,2.6,93.22
BICR 56,CTRPv2,5.2,99.31
BICR 56,CTRPv2,10.0,96.6
BICR 56,CTRPv2,21.0,97.67
BICR 56,CTRPv2,42.0,99.13
BICR 56,CTRPv2,83.0,95.4
BICR 56,CTRPv2,170.0,31.3
CAL-33,CTRPv2,0.0051,96.24
CAL-33,CTRPv2,0.01,100.7
CAL-33,CTRPv2,0.02,94.52
CAL-33,CTRPv2,0.041,97.6
CAL-33,CTRPv2,0.081,96.66
CAL-33,CTRPv2,0.16,93.65
CAL-33,CTRPv2,0.32,102.1
CAL-33,CTRPv2,0.65,97.7
CAL-33,CTRPv2,1.3,101.2
CAL-33,CTRPv2,2.6,101.8
CAL-33,CTRPv2,5.2,97.98
CAL-33,CTRPv2,10.0,99.77
CAL-33,CTRPv2,21.0,99.95
CAL-33,CTRPv2,42.0,94.6
CAL-33,CTRPv2,83.0,95.73
CAL-33,CTRPv2,170.0,68.0
BICR 16,CTRPv2,0.0051,90.88
BICR 16,CTRPv2,0.01,88.83
BICR 16,CTRPv2,0.02,86.46
BICR 16,CTRPv2,0.041,86.27
BICR 16,CTRPv2,0.081,97.4
BICR 16,CTRPv2,0.16,85.31
BICR 16,CTRPv2,0.32,91.24
BICR 16,CTRPv2,0.65,98.22
BICR 16,CTRPv2,1.3,88.44
BICR 16,CTRPv2,2.6,92.42
BICR 16,CTRPv2,5.2,94.75
BICR 16,CTRPv2,10.0,85.78
BICR 16,CTRPv2,21.0,97.6
BICR 16,CTRPv2,42.0,91.24
BICR 16,CTRPv2,83.0,102.1
BICR 16,CTRPv2,170.0,5.806
SCC-4,CTRPv2,0.0051,109.9
SCC-4,CTRPv2,0.01,93.87
SCC-4,CTRPv2,0.02,105.5
SCC-4,CTRPv2,0.041,104.9
SCC-4,CTRPv2,0.081,103.5
SCC-4,CTRPv2,0.16,106.1
SCC-4,CTRPv2,0.32,94.21
SCC-4,CTRPv2,0.65,95.41
SCC-4,CTRPv2,1.3,98.48
SCC-4,CTRPv2,2.6,94.95
SCC-4,CTRPv2,5.2,100.8
SCC-4,CTRPv2,10.0,97.95
SCC-4,CTRPv2,21.0,102.5
SCC-4,CTRPv2,42.0,100.7
SCC-4,CTRPv2,83.0,17.21
SCC-4,CTRPv2,170.0,4.158
