Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
GAMG,CTRPv2,25.527,4.67,4.66,0.249,0.233
SW1088,CTRPv2,24.191,6.14,6.14,0.000,0.203
CCF-STTG1,CTRPv2,4.762,41.7,41.7,0.000,0.0393
DK-MG,CTRPv2,22.642,6.54,6.54,0.000,0.199
CCF-STTG1,CTRPv2,11.638,23.7,23.7,0.000,0.0913
GI-1,CTRPv2,24.346,3.37,3.01,17.923,0.229
U-118-MG,CTRPv2,22.426,4.46,4.03,16.546,0.211
A172,CTRPv2,29.218,3.33,3.33,0.000,0.257
T98G,CTRPv2,14.269,27.1,27.1,0.000,0.101
Becker,CTRPv2,21.420,5.38,4.68,15.800,0.198
8-MG-BA,CTRPv2,11.108,27.7,27.7,0.000,0.0831
GMS-10,CTRPv2,23.594,5.08,4.94,5.324,0.226
GOS-3,CTRPv2,22.195,7.29,7.29,0.000,0.188
M059K,CTRPv2,22.899,5.28,4.8,9.170,0.211
TM-31,CTRPv2,19.931,6.13,5.56,16.164,0.187
YH-13,CTRPv2,21.829,5.64,5.35,9.596,0.207
Hs 683,CTRPv2,24.368,5.2,5.19,0.317,0.235
KNS-42,CTRPv2,20.156,5.72,5.11,18.027,0.189
YKG-1,CTRPv2,16.664,12.5,12,2.541,0.141
D-283MED,CTRPv2,22.057,5.06,4.68,13.274,0.209
SW1783,CTRPv2,12.268,N/A,1.28,67.644,0.0888
SF268,CTRPv2,23.648,5.45,5.4,1.702,0.227
SF539,CTRPv2,23.044,5.9,5.88,0.875,0.222
U251MG,CTRPv2,21.181,7.07,6.84,3.125,0.193
SNB75,CTRPv2,28.002,6.04,6.04,0.000,0.218
KG-1-C,CTRPv2,19.962,7.72,7.4,5.164,0.185
42-MG-BA,CTRPv2,22.296,6.15,5.98,3.392,0.209
