Cell Line,Dataset,Dose,Response
TK10,GDSC1000,0.64,99.7404
TK10,GDSC1000,1.28,91.8338
TK10,GDSC1000,2.56,88.9221
TK10,GDSC1000,5.12,87.6651
TK10,GDSC1000,10.24,69.692
UO31,GDSC1000,0.04,109.414
UO31,GDSC1000,0.08,101.628
UO31,GDSC1000,0.16,95.8408
UO31,GDSC1000,0.32,97.4283
UO31,GDSC1000,0.64,96.3252
UO31,GDSC1000,1.28,92.7428
UO31,GDSC1000,2.56,93.3697
UO31,GDSC1000,5.12,87.9361
UO31,GDSC1000,10.24,68.7131
A498,GDSC1000,0.04,101.482
A498,GDSC1000,0.08,105.648
A498,GDSC1000,0.16,99.6518
A498,GDSC1000,0.32,99.3386
A498,GDSC1000,0.64,99.772
A498,GDSC1000,1.28,95.9275
A498,GDSC1000,2.56,100.893
A498,GDSC1000,5.12,93.4475
A498,GDSC1000,10.24,79.599
A704,GDSC1000,0.04,102.077
A704,GDSC1000,0.08,103.102
A704,GDSC1000,0.16,101.917
A704,GDSC1000,0.32,98.2609
A704,GDSC1000,0.64,108.933
A704,GDSC1000,1.28,110.76
A704,GDSC1000,2.56,108.488
A704,GDSC1000,5.12,105.202
A704,GDSC1000,10.24,104.453
RCC-MF,GDSC1000,0.04,94.3717
RCC-MF,GDSC1000,0.08,100.005
RCC-MF,GDSC1000,0.16,104.992
RCC-MF,GDSC1000,0.32,91.2512
RCC-MF,GDSC1000,0.64,85.7432
RCC-MF,GDSC1000,1.28,86.1241
RCC-MF,GDSC1000,2.56,71.4819
RCC-MF,GDSC1000,5.12,80.7526
RCC-MF,GDSC1000,10.24,63.9123
769-P,GDSC1000,0.04,94.5911
769-P,GDSC1000,0.08,86.2788
769-P,GDSC1000,0.16,79.5385
769-P,GDSC1000,0.32,73.4649
769-P,GDSC1000,0.64,65.5821
769-P,GDSC1000,1.28,71.3383
769-P,GDSC1000,2.56,63.3856
769-P,GDSC1000,5.12,49.3062
769-P,GDSC1000,10.24,35.6928
HA7-RCC,GDSC1000,0.04,99.1391
HA7-RCC,GDSC1000,0.08,96.7218
HA7-RCC,GDSC1000,0.16,98.8845
HA7-RCC,GDSC1000,0.32,94.9363
HA7-RCC,GDSC1000,0.64,93.9345
HA7-RCC,GDSC1000,1.28,97.4289
HA7-RCC,GDSC1000,2.56,89.7796
HA7-RCC,GDSC1000,5.12,97.1456
HA7-RCC,GDSC1000,10.24,82.6275
RCC-AB,GDSC1000,0.04,100.462
RCC-AB,GDSC1000,0.08,105.122
RCC-AB,GDSC1000,0.16,102.281
RCC-AB,GDSC1000,0.32,87.6859
RCC-AB,GDSC1000,0.64,78.9894
RCC-AB,GDSC1000,1.28,68.8802
RCC-AB,GDSC1000,2.56,82.7912
RCC-AB,GDSC1000,5.12,75.1929
RCC-AB,GDSC1000,10.24,65.1208
LB1047-RCC,GDSC1000,0.04,107.508
LB1047-RCC,GDSC1000,0.08,101.112
LB1047-RCC,GDSC1000,0.16,101.951
LB1047-RCC,GDSC1000,0.32,100.999
LB1047-RCC,GDSC1000,0.64,93.6013
LB1047-RCC,GDSC1000,1.28,94.038
LB1047-RCC,GDSC1000,2.56,89.4568
LB1047-RCC,GDSC1000,5.12,88.9311
LB1047-RCC,GDSC1000,10.24,76.1514
SN12C,GDSC1000,0.04,101.811
SN12C,GDSC1000,0.08,106.136
SN12C,GDSC1000,0.16,107.214
SN12C,GDSC1000,0.32,101.5
SN12C,GDSC1000,0.64,101.36
SN12C,GDSC1000,1.28,102.255
SN12C,GDSC1000,2.56,104.869
SN12C,GDSC1000,5.12,106.578
SN12C,GDSC1000,10.24,107.813
OS-RC-2,GDSC1000,0.04,104.362
OS-RC-2,GDSC1000,0.08,101.144
OS-RC-2,GDSC1000,0.16,96.3969
OS-RC-2,GDSC1000,0.32,95.7047
OS-RC-2,GDSC1000,0.64,98.9362
OS-RC-2,GDSC1000,1.28,88.4859
OS-RC-2,GDSC1000,2.56,91.5234
OS-RC-2,GDSC1000,5.12,94.6775
OS-RC-2,GDSC1000,10.24,64.4873
ACHN,GDSC1000,0.04,103.303
ACHN,GDSC1000,0.08,99.6459
ACHN,GDSC1000,0.16,100.334
ACHN,GDSC1000,0.32,96.3854
ACHN,GDSC1000,0.64,95.689
ACHN,GDSC1000,1.28,94.9972
ACHN,GDSC1000,2.56,90.0505
ACHN,GDSC1000,5.12,89.4991
ACHN,GDSC1000,10.24,83.5826
RCC-JW,GDSC1000,0.04,88.5846
RCC-JW,GDSC1000,0.08,61.2172
RCC-JW,GDSC1000,0.16,68.5556
RCC-JW,GDSC1000,0.32,63.1118
RCC-JW,GDSC1000,0.64,67.4008
RCC-JW,GDSC1000,1.28,45.5863
RCC-JW,GDSC1000,2.56,42.632
RCC-JW,GDSC1000,5.12,16.8333
RCC-JW,GDSC1000,10.24,4.54718
CAKI-1,GDSC1000,0.04,101.266
CAKI-1,GDSC1000,0.08,90.6159
CAKI-1,GDSC1000,0.16,92.0709
CAKI-1,GDSC1000,0.32,92.132
CAKI-1,GDSC1000,0.64,91.1002
CAKI-1,GDSC1000,1.28,96.6975
CAKI-1,GDSC1000,2.56,86.5134
CAKI-1,GDSC1000,5.12,85.883
CAKI-1,GDSC1000,10.24,81.2959
SW156,GDSC1000,0.04,98.7066
SW156,GDSC1000,0.08,102.465
SW156,GDSC1000,0.16,98.2382
SW156,GDSC1000,0.32,99.5867
SW156,GDSC1000,0.64,99.7876
SW156,GDSC1000,1.28,98.0618
SW156,GDSC1000,2.56,101.705
SW156,GDSC1000,5.12,101.023
SW156,GDSC1000,10.24,96.9473
RCC-ER,GDSC1000,0.04,110.832
RCC-ER,GDSC1000,0.08,105.323
RCC-ER,GDSC1000,0.16,108.535
RCC-ER,GDSC1000,0.32,104.13
RCC-ER,GDSC1000,0.64,104.054
RCC-ER,GDSC1000,1.28,104.506
RCC-ER,GDSC1000,2.56,103.377
RCC-ER,GDSC1000,5.12,102.02
RCC-ER,GDSC1000,10.24,95.1286
LB2241-RCC,GDSC1000,0.04,106.336
LB2241-RCC,GDSC1000,0.08,105.928
LB2241-RCC,GDSC1000,0.16,107.545
LB2241-RCC,GDSC1000,0.32,105.615
LB2241-RCC,GDSC1000,0.64,105.431
LB2241-RCC,GDSC1000,1.28,105.316
LB2241-RCC,GDSC1000,2.56,109.474
LB2241-RCC,GDSC1000,5.12,104.311
LB2241-RCC,GDSC1000,10.24,108.102
KMRC-20,GDSC1000,0.04,106.619
KMRC-20,GDSC1000,0.08,100.66
KMRC-20,GDSC1000,0.16,102.21
KMRC-20,GDSC1000,0.32,101.37
KMRC-20,GDSC1000,0.64,102.506
KMRC-20,GDSC1000,1.28,102.956
KMRC-20,GDSC1000,2.56,102.978
KMRC-20,GDSC1000,5.12,103.481
KMRC-20,GDSC1000,10.24,105.854
TUHR4TKB,CTRPv2,0.002,95.17
TUHR4TKB,CTRPv2,0.0041,104.2
TUHR4TKB,CTRPv2,0.0081,98.62
TUHR4TKB,CTRPv2,0.016,96.2
TUHR4TKB,CTRPv2,0.032,91.71
TUHR4TKB,CTRPv2,0.065,109.3
TUHR4TKB,CTRPv2,0.13,99.01
TUHR4TKB,CTRPv2,0.26,101.6
TUHR4TKB,CTRPv2,0.52,104.4
TUHR4TKB,CTRPv2,1.0,56.42
TUHR4TKB,CTRPv2,2.1,101.5
TUHR4TKB,CTRPv2,4.2,79.44
TUHR4TKB,CTRPv2,8.3,78.04
TUHR4TKB,CTRPv2,17.0,26.62
TUHR4TKB,CTRPv2,33.0,18.5
TUHR4TKB,CTRPv2,66.0,24.27
KMRC-20,CTRPv2,0.002,100.9
KMRC-20,CTRPv2,0.0041,99.71
KMRC-20,CTRPv2,0.0081,98.97
KMRC-20,CTRPv2,0.016,98.17
KMRC-20,CTRPv2,0.032,100.4
KMRC-20,CTRPv2,0.065,106.7
KMRC-20,CTRPv2,0.13,107.7
KMRC-20,CTRPv2,0.26,107.2
KMRC-20,CTRPv2,0.52,107.6
KMRC-20,CTRPv2,1.0,110.4
KMRC-20,CTRPv2,2.1,112.9
KMRC-20,CTRPv2,4.2,118.0
KMRC-20,CTRPv2,8.3,120.5
KMRC-20,CTRPv2,17.0,103.2
KMRC-20,CTRPv2,33.0,78.18
KMRC-20,CTRPv2,66.0,69.24
OS-RC-2,CTRPv2,0.002,104.1
OS-RC-2,CTRPv2,0.0041,96.99
OS-RC-2,CTRPv2,0.0081,99.69
OS-RC-2,CTRPv2,0.016,101.1
OS-RC-2,CTRPv2,0.032,97.16
OS-RC-2,CTRPv2,0.065,99.79
OS-RC-2,CTRPv2,0.13,102.4
OS-RC-2,CTRPv2,0.26,99.49
OS-RC-2,CTRPv2,0.52,100.8
OS-RC-2,CTRPv2,1.0,100.4
OS-RC-2,CTRPv2,2.1,94.68
OS-RC-2,CTRPv2,4.2,92.03
OS-RC-2,CTRPv2,8.3,61.99
OS-RC-2,CTRPv2,17.0,66.81
OS-RC-2,CTRPv2,33.0,68.68
OS-RC-2,CTRPv2,66.0,62.58
769-P,CTRPv2,0.002,97.29
769-P,CTRPv2,0.0041,98.06
769-P,CTRPv2,0.0081,99.09
769-P,CTRPv2,0.016,98.23
769-P,CTRPv2,0.032,100.0
769-P,CTRPv2,0.065,98.83
769-P,CTRPv2,0.13,95.99
769-P,CTRPv2,0.26,95.93
769-P,CTRPv2,0.52,93.78
769-P,CTRPv2,1.0,90.39
769-P,CTRPv2,2.1,90.98
769-P,CTRPv2,4.2,84.95
769-P,CTRPv2,8.3,72.91
769-P,CTRPv2,17.0,33.48
769-P,CTRPv2,33.0,24.23
769-P,CTRPv2,66.0,27.8
SNU-1272,CTRPv2,0.002,96.61
SNU-1272,CTRPv2,0.0041,97.5
SNU-1272,CTRPv2,0.0081,92.07
SNU-1272,CTRPv2,0.016,97.17
SNU-1272,CTRPv2,0.032,107.7
SNU-1272,CTRPv2,0.065,96.96
SNU-1272,CTRPv2,0.13,95.17
SNU-1272,CTRPv2,0.26,106.2
SNU-1272,CTRPv2,0.52,93.76
SNU-1272,CTRPv2,1.0,105.0
SNU-1272,CTRPv2,2.1,88.14
SNU-1272,CTRPv2,4.2,96.74
SNU-1272,CTRPv2,8.3,106.1
SNU-1272,CTRPv2,17.0,84.61
SNU-1272,CTRPv2,33.0,65.73
SNU-1272,CTRPv2,66.0,70.29
TUHR10TKB,CTRPv2,0.002,117.6
TUHR10TKB,CTRPv2,0.0041,132.8
TUHR10TKB,CTRPv2,0.032,127.8
TUHR10TKB,CTRPv2,0.065,127.5
TUHR10TKB,CTRPv2,0.52,124.4
TUHR10TKB,CTRPv2,1.0,120.8
TUHR10TKB,CTRPv2,2.1,116.9
TUHR10TKB,CTRPv2,4.2,120.1
TUHR10TKB,CTRPv2,8.3,30.14
TUHR10TKB,CTRPv2,17.0,31.61
VMRC-RCW,CTRPv2,0.002,94.14
VMRC-RCW,CTRPv2,0.0041,93.47
VMRC-RCW,CTRPv2,0.016,92.26
VMRC-RCW,CTRPv2,0.032,93.39
VMRC-RCW,CTRPv2,0.065,96.61
VMRC-RCW,CTRPv2,0.13,94.1
VMRC-RCW,CTRPv2,0.26,100.1
VMRC-RCW,CTRPv2,0.52,94.25
VMRC-RCW,CTRPv2,1.0,101.6
VMRC-RCW,CTRPv2,2.1,99.46
VMRC-RCW,CTRPv2,4.2,101.8
VMRC-RCW,CTRPv2,8.3,100.5
VMRC-RCW,CTRPv2,17.0,90.04
VMRC-RCW,CTRPv2,33.0,87.03
VMRC-RCW,CTRPv2,66.0,65.59
KMRC-1,CTRPv2,0.002,106.1
KMRC-1,CTRPv2,0.0041,105.3
KMRC-1,CTRPv2,0.0081,103.2
KMRC-1,CTRPv2,0.016,103.5
KMRC-1,CTRPv2,0.032,107.0
KMRC-1,CTRPv2,0.065,107.5
KMRC-1,CTRPv2,0.13,105.2
KMRC-1,CTRPv2,0.26,103.6
KMRC-1,CTRPv2,0.52,103.8
KMRC-1,CTRPv2,1.0,103.5
KMRC-1,CTRPv2,2.1,111.3
KMRC-1,CTRPv2,4.2,107.2
KMRC-1,CTRPv2,8.3,20.1
KMRC-1,CTRPv2,17.0,22.41
KMRC-1,CTRPv2,33.0,19.11
KMRC-1,CTRPv2,66.0,13.89
ACHN,CTRPv2,0.002,104.2
ACHN,CTRPv2,0.0041,104.9
ACHN,CTRPv2,0.0081,105.1
ACHN,CTRPv2,0.016,99.25
ACHN,CTRPv2,0.032,101.0
ACHN,CTRPv2,0.065,109.0
ACHN,CTRPv2,0.13,105.2
ACHN,CTRPv2,0.26,103.7
ACHN,CTRPv2,0.52,101.9
ACHN,CTRPv2,1.0,104.0
ACHN,CTRPv2,2.1,102.4
ACHN,CTRPv2,4.2,102.3
ACHN,CTRPv2,8.3,89.12
ACHN,CTRPv2,17.0,96.07
ACHN,CTRPv2,33.0,71.65
ACHN,CTRPv2,66.0,48.52
VMRC-RCZ,CTRPv2,0.002,101.4
VMRC-RCZ,CTRPv2,0.0041,100.6
VMRC-RCZ,CTRPv2,0.0081,101.5
VMRC-RCZ,CTRPv2,0.016,101.1
VMRC-RCZ,CTRPv2,0.032,101.9
VMRC-RCZ,CTRPv2,0.065,102.3
VMRC-RCZ,CTRPv2,0.13,99.99
VMRC-RCZ,CTRPv2,0.26,99.72
VMRC-RCZ,CTRPv2,0.52,96.46
VMRC-RCZ,CTRPv2,1.0,99.83
VMRC-RCZ,CTRPv2,2.1,96.23
VMRC-RCZ,CTRPv2,4.2,94.35
VMRC-RCZ,CTRPv2,8.3,89.52
VMRC-RCZ,CTRPv2,17.0,88.49
VMRC-RCZ,CTRPv2,33.0,87.63
VMRC-RCZ,CTRPv2,66.0,53.09
CAKI-1,CTRPv2,0.002,101.8
CAKI-1,CTRPv2,0.0041,104.7
CAKI-1,CTRPv2,0.0081,98.76
CAKI-1,CTRPv2,0.016,100.5
CAKI-1,CTRPv2,0.032,102.0
CAKI-1,CTRPv2,0.065,105.8
CAKI-1,CTRPv2,0.13,99.25
CAKI-1,CTRPv2,0.26,102.2
CAKI-1,CTRPv2,0.52,99.9
CAKI-1,CTRPv2,1.0,101.3
CAKI-1,CTRPv2,2.1,98.01
CAKI-1,CTRPv2,4.2,95.72
CAKI-1,CTRPv2,8.3,62.59
CAKI-1,CTRPv2,17.0,65.59
CAKI-1,CTRPv2,33.0,67.52
Caki-2,CTRPv2,0.002,100.2
Caki-2,CTRPv2,0.0041,100.6
Caki-2,CTRPv2,0.0081,101.7
Caki-2,CTRPv2,0.016,103.1
Caki-2,CTRPv2,0.032,103.3
Caki-2,CTRPv2,0.065,104.4
Caki-2,CTRPv2,0.13,97.55
Caki-2,CTRPv2,0.26,101.4
Caki-2,CTRPv2,0.52,101.7
Caki-2,CTRPv2,1.0,102.2
Caki-2,CTRPv2,2.1,101.8
Caki-2,CTRPv2,4.2,99.72
Caki-2,CTRPv2,8.3,94.39
Caki-2,CTRPv2,17.0,100.4
Caki-2,CTRPv2,33.0,86.16
Caki-2,CTRPv2,66.0,68.99
CAL-54,CTRPv2,0.002,103.7
CAL-54,CTRPv2,0.0041,104.5
CAL-54,CTRPv2,0.0081,104.3
CAL-54,CTRPv2,0.016,100.5
CAL-54,CTRPv2,0.032,93.19
CAL-54,CTRPv2,0.065,92.66
CAL-54,CTRPv2,0.13,92.45
CAL-54,CTRPv2,0.26,89.66
CAL-54,CTRPv2,0.52,70.72
CAL-54,CTRPv2,1.0,70.17
CAL-54,CTRPv2,2.1,65.14
CAL-54,CTRPv2,4.2,64.41
CAL-54,CTRPv2,8.3,8.367
CAL-54,CTRPv2,17.0,9.882
CAL-54,CTRPv2,33.0,8.29
KMRC-2,CTRPv2,0.002,107.1
KMRC-2,CTRPv2,0.0041,101.9
KMRC-2,CTRPv2,0.0081,96.24
KMRC-2,CTRPv2,0.016,98.48
KMRC-2,CTRPv2,0.032,94.02
KMRC-2,CTRPv2,0.065,101.5
KMRC-2,CTRPv2,0.13,94.79
KMRC-2,CTRPv2,0.26,94.25
KMRC-2,CTRPv2,0.52,91.49
KMRC-2,CTRPv2,1.0,91.15
KMRC-2,CTRPv2,2.1,89.41
KMRC-2,CTRPv2,4.2,86.88
KMRC-2,CTRPv2,8.3,70.1
KMRC-2,CTRPv2,17.0,71.82
KMRC-2,CTRPv2,33.0,63.16
KMRC-2,CTRPv2,66.0,72.76
786-0,CTRPv2,0.002,101.0
786-0,CTRPv2,0.0041,100.7
786-0,CTRPv2,0.0081,98.86
786-0,CTRPv2,0.016,101.4
786-0,CTRPv2,0.032,98.67
786-0,CTRPv2,0.065,103.9
786-0,CTRPv2,0.13,101.0
786-0,CTRPv2,0.26,100.3
786-0,CTRPv2,0.52,103.3
786-0,CTRPv2,1.0,96.43
786-0,CTRPv2,2.1,93.58
786-0,CTRPv2,4.2,95.47
786-0,CTRPv2,8.3,89.28
786-0,CTRPv2,17.0,94.87
786-0,CTRPv2,33.0,69.91
786-0,CTRPv2,66.0,28.43
UO31,CTRPv2,0.002,102.7
UO31,CTRPv2,0.0041,98.98
UO31,CTRPv2,0.0081,88.56
UO31,CTRPv2,0.016,87.82
UO31,CTRPv2,0.032,104.4
UO31,CTRPv2,0.065,100.5
UO31,CTRPv2,0.13,91.47
UO31,CTRPv2,0.26,93.95
UO31,CTRPv2,0.52,82.29
UO31,CTRPv2,1.0,87.14
UO31,CTRPv2,2.1,82.47
UO31,CTRPv2,4.2,85.55
UO31,CTRPv2,8.3,78.61
UO31,CTRPv2,17.0,57.27
UO31,CTRPv2,33.0,22.26
UO31,CTRPv2,66.0,24.82
KMRC-3,CTRPv2,0.002,103.1
KMRC-3,CTRPv2,0.0041,86.27
KMRC-3,CTRPv2,0.0081,86.13
KMRC-3,CTRPv2,0.016,85.07
KMRC-3,CTRPv2,0.032,95.92
KMRC-3,CTRPv2,0.065,100.3
KMRC-3,CTRPv2,0.13,110.1
KMRC-3,CTRPv2,0.26,91.72
KMRC-3,CTRPv2,0.52,99.43
KMRC-3,CTRPv2,1.0,96.99
KMRC-3,CTRPv2,2.1,81.44
KMRC-3,CTRPv2,4.2,82.42
KMRC-3,CTRPv2,8.3,65.01
KMRC-3,CTRPv2,17.0,22.97
KMRC-3,CTRPv2,33.0,32.83
KMRC-3,CTRPv2,66.0,16.1
RCC10RGB,CTRPv2,0.002,104.4
RCC10RGB,CTRPv2,0.0041,109.2
RCC10RGB,CTRPv2,0.0081,94.25
RCC10RGB,CTRPv2,0.016,103.1
RCC10RGB,CTRPv2,0.032,104.3
RCC10RGB,CTRPv2,0.065,105.6
RCC10RGB,CTRPv2,0.13,109.5
RCC10RGB,CTRPv2,0.26,103.9
RCC10RGB,CTRPv2,0.52,103.3
RCC10RGB,CTRPv2,1.0,99.86
RCC10RGB,CTRPv2,2.1,90.91
RCC10RGB,CTRPv2,4.2,94.06
RCC10RGB,CTRPv2,8.3,95.06
RCC10RGB,CTRPv2,17.0,82.87
RCC10RGB,CTRPv2,33.0,83.52
RCC10RGB,CTRPv2,66.0,58.99
