Cell Line,Dataset,Dose,Response
TE-14,CTRPv2,0.032,42.15
TE-14,CTRPv2,0.065,31.67
TE-14,CTRPv2,0.13,22.24
TE-14,CTRPv2,0.26,16.79
TE-14,CTRPv2,0.52,13.65
TE-14,CTRPv2,1.0,10.42
TE-14,CTRPv2,2.1,10.66
TE-14,CTRPv2,4.2,11.26
TE-14,CTRPv2,8.3,10.13
TE-14,CTRPv2,17.0,10.49
TE-14,CTRPv2,33.0,9.34
TE-14,CTRPv2,66.0,10.24
