Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
EJM,GDSC1000,0.069,N/A,0.349,99.853,0
JVM-3,GDSC1000,0.000,N/A,0.257,100.000,0
RPMI-8226,GDSC1000,0.000,N/A,0.257,100.000,0
EB2,GDSC1000,0.781,N/A,0.366,98.332,0
TK,GDSC1000,0.585,487,487,0.000,0
WSU-NHL,GDSC1000,0.000,N/A,1.03,100.000,0
THP-1,GDSC1000,0.000,N/A,0.257,100.000,0
697,GDSC1000,0.000,N/A,0.257,100.000,0
BL-41,GDSC1000,2.018,2.04e+05,2.04e+05,0.000,0
DG-75,GDSC1000,0.000,N/A,0.257,100.000,0
BV-173,GDSC1000,0.354,N/A,6.25,98.332,0
YT,GDSC1000,0.000,N/A,0.257,100.000,0
ME-1,GDSC1000,0.439,N/A,0.349,99.071,0
RL,GDSC1000,1.452,N/A,4.94,97.097,0
MV-4-11,GDSC1000,0.000,N/A,1.03,100.000,0
JiyoyeP-2003,GDSC1000,0.000,N/A,0.257,100.000,0
HC-1,GDSC1000,0.000,N/A,0.257,100.000,0
SU-DHL-4,GDSC1000,0.000,N/A,0.257,100.000,0
LOUCY,GDSC1000,1.030,N/A,0.602,97.940,0
SUP-HD1,GDSC1000,0.053,N/A,1.04,99.860,0
HDLM-2,GDSC1000,0.000,N/A,0.257,100.000,0
MHH-CALL-2,GDSC1000,1.587,N/A,6.59,92.350,0
EoL-1-cell,GDSC1000,0.272,N/A,6.25,98.719,0
JVM-2,GDSC1000,0.821,N/A,9.75,98.107,0
KARPAS-620,GDSC1000,0.000,N/A,0.257,100.000,0
NCI-H929,GDSC1000,1.011,N/A,8.94,97.911,0
WSU-DLCL2,GDSC1000,4.359,N/A,1.4,91.281,0
SKM-1,GDSC1000,2.742,N/A,0.397,94.516,0
HEL,GDSC1000,5.920,N/A,0.655,85.764,0.0134
SR,GDSC1000,0.097,N/A,0.506,99.780,0
JURKAT,GDSC1000,6.843,N/A,0.466,86.315,0
KY821,GDSC1000,0.056,N/A,135,56.425,0
CTB-1,GDSC1000,0.000,N/A,0.257,100.000,0
CESS,GDSC1000,0.075,N/A,126,53.234,0
MOLT-4,GDSC1000,0.000,N/A,0.257,100.000,0
AMO-1,GDSC1000,0.754,N/A,1.49,97.791,0
DB,GDSC1000,0.000,N/A,0.257,100.000,0
CCRF-CEM,GDSC1000,0.050,N/A,127,68.468,0
JM1,GDSC1000,0.000,N/A,0.257,100.000,0
OCI-AML2,GDSC1000,0.000,N/A,0.257,100.000,0
Daudi,GDSC1000,0.080,242,129,45.956,0
OCI-LY-19,GDSC1000,0.502,N/A,6.25,97.634,0
SUP-M2,GDSC1000,0.051,N/A,1.04,99.863,0
U-698-M,GDSC1000,0.000,N/A,0.257,100.000,0
MOLM-16,GDSC1000,0.000,N/A,0.257,100.000,0
REH,GDSC1000,0.000,N/A,0.257,100.000,0
DEL,GDSC1000,0.682,N/A,6.25,96.789,0
CRO-AP2,GDSC1000,0.000,N/A,0.257,100.000,0
TUR,GDSC1000,1.371,N/A,3.23,97.259,0
JJN-3,GDSC1000,1.983,N/A,1.66,95.617,0
RPMI-6666,GDSC1000,0.130,147,124,24.652,0
ALL-SIL,GDSC1000,0.000,N/A,0.257,100.000,0
KU812,GDSC1000,0.000,N/A,0.257,100.000,0
SLVL,GDSC1000,3.376,N/A,0.565,93.247,0
ARH-77,GDSC1000,3.034,N/A,0.712,92.565,0
PL-21,GDSC1000,0.214,N/A,6.53,98.972,0
L-363,GDSC1000,0.000,N/A,0.257,100.000,0
SU-DHL-5,GDSC1000,0.000,N/A,0.257,100.000,0
MOLP-8,GDSC1000,0.000,N/A,0.257,100.000,0
Raji,GDSC1000,0.197,174,103,43.961,0
OCI-AML3,GDSC1000,0.366,N/A,0.159,99.326,0
UACC-62,GDSC1000,0.283,115,103,17.147,0
CTV-1,GDSC1000,0.000,N/A,0.257,100.000,0
RC-K8,GDSC1000,6.782,N/A,1e+06,75.381,0
A3-KAW,GDSC1000,0.000,N/A,0.257,100.000,0
ML-2,GDSC1000,0.000,N/A,0.257,100.000,0
KOPN-8,GDSC1000,0.187,N/A,0.139,99.663,0
LAMA-84,GDSC1000,0.173,N/A,0.366,99.631,0
P32-ISH,GDSC1000,0.198,N/A,0.139,99.643,0
KARPAS-231,GDSC1000,0.000,N/A,0.257,100.000,0
EHEB,GDSC1000,2.126,4.65e+03,4.65e+03,0.000,0
MC-CAR,GDSC1000,0.554,N/A,0.00144,99.424,0
Hs-445,GDSC1000,3.676,N/A,1e+06,50.581,0
BALL-1,GDSC1000,6.582,N/A,0.0712,86.836,0
RCH-ACV,GDSC1000,1.272,N/A,1.52,96.255,0
MOLM-13,GDSC1000,0.104,N/A,16.4,99.281,0
SU-DHL-6,GDSC1000,0.712,2.68e+05,2.68e+05,0.000,0
MC-1010,GDSC1000,2.100,N/A,0.308,95.658,0
KARPAS-299,GDSC1000,0.474,4.34e+03,4.34e+03,0.000,0
EB-3,GDSC1000,0.655,N/A,0.424,98.561,0
KARPAS-1106P,GDSC1000,0.000,N/A,0.257,100.000,0
KARPAS-45,GDSC1000,0.000,N/A,0.257,100.000,0
RS4;11,GDSC1000,0.024,N/A,4.12,99.906,0
GA-10,GDSC1000,2.157,N/A,1.51,95.686,0
MOLT-16,GDSC1000,0.000,N/A,0.257,100.000,0
OPM-2,GDSC1000,0.000,N/A,0.257,100.000,0
KARPAS-422,GDSC1000,0.000,N/A,0.257,100.000,0
NALM-6,GDSC1000,0.000,N/A,0.257,100.000,0
SK-MEL-28,GDSC1000,4.580,N/A,1e+06,82.896,0
KE-37,GDSC1000,0.315,N/A,0.00142,99.369,0
SU-DHL-16,GDSC1000,1.910,N/A,2.3,95.823,0
CML-T1,GDSC1000,0.000,N/A,0.257,100.000,0
CRO-AP3,GDSC1000,0.929,N/A,3.21,98.142,0
BL-70,GDSC1000,1.736,N/A,4.7,96.528,0
M14,GDSC1000,4.861,3.39e+08,1e+06,32.237,0
ALL-PO,GDSC1000,1.463,N/A,0.799,97.074,0
GR-ST,GDSC1000,0.383,N/A,6.25,98.195,0
L-540,GDSC1000,0.938,N/A,1e+06,98.125,0
ROS-50,GDSC1000,0.761,N/A,0.00357,99.140,0
BE-13,GDSC1000,3.575,N/A,4.01,92.850,0
