Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
NCI-H1395,GDSC1000,5.449,N/A,1e+06,76.917,0
NCI-H1395,GDSC1000,3.827,N/A,0.00895,94.725,0
NCI-H647,GDSC1000,0.196,1.21,1.01,26.145,0
NCI-H1355,GDSC1000,14.031,N/A,0.218,61.555,0.0755
NCI-H3122,GDSC1000,5.728,N/A,1.53,88.545,0
NCI-H1770,GDSC1000,3.386,67.7,67.7,0.000,0
NCI-H1770,GDSC1000,0.768,N/A,0.0235,98.465,0
NCI-H69,GDSC1000,2.179,43.7,43.7,0.000,0
NCI-H69,GDSC1000,0.500,N/A,0.00227,99.415,0
NCI-H1792,GDSC1000,3.657,N/A,1e+06,92.685,0
SW 1271,GDSC1000,0.000,N/A,0.00195,100.000,0
NCI-H2444,GDSC1000,5.680,N/A,0.000459,88.639,0
NCI-H510A,GDSC1000,0.565,0.827,0.827,0.000,0
COR-L105,GDSC1000,33.946,0.0689,0.0295,35.394,0.3
NCI-H1435,GDSC1000,0.057,66.9,21,49.515,0
NCI-H1435,GDSC1000,5.709,N/A,0.165,71.990,0.027
NCI-H1734,GDSC1000,9.002,3.37,3.37,0.000,0
COR-L279,GDSC1000,6.186,N/A,0.695,86.803,0.0336
RERF-LC-Sq1,GDSC1000,24.858,0.881,0.152,35.171,0.195
H2591,GDSC1000,8.212,57.9,57.9,0.000,0
IST-SL1,GDSC1000,0.144,20.7,18.9,15.181,0
SK-LU-1,GDSC1000,1.085,4.11e+03,4.11e+03,0.000,0
NCI-H441,GDSC1000,4.064,N/A,0.195,76.164,0.0182
NCI-H1048,GDSC1000,16.586,5.93,5.93,0.000,0
NCI-H1341,GDSC1000,5.689,N/A,0.00184,88.623,0
NCI-H2126,GDSC1000,8.000,N/A,0.428,71.945,0.0435
NCI-H2126,GDSC1000,29.266,N/A,0.00494,64.799,0.223
NCI-H847,GDSC1000,0.000,N/A,0.00195,100.000,0
COR-L321,GDSC1000,1.967,N/A,9.91,96.065,0
NCI-H2227,GDSC1000,2.252,N/A,0.0281,95.496,0
NCI-H1437,GDSC1000,0.000,N/A,0.0391,100.000,0
LU-165,GDSC1000,0.035,N/A,0.00414,99.957,0
H2810,GDSC1000,0.000,N/A,0.0391,100.000,0
PC-3_JPC-3,GDSC1000,54.912,0.00432,0.00115,42.200,0.499
HCC-78,GDSC1000,4.815,29.5,29.5,0.000,0
HCC-78,GDSC1000,17.078,3.9,3.9,0.000,0
LCLC-97TM1,GDSC1000,13.542,1.09e+03,1.09e+03,0.000,0
NCI-H345,GDSC1000,2.359,N/A,1e+06,77.686,0
NCI-H345,GDSC1000,1.020,N/A,0.00779,98.640,0
SCLC-21H,GDSC1000,0.228,N/A,1e-06,99.772,0
RERF-LC-KJ,GDSC1000,7.601,1.39,1.39,0.000,0
NCI-H524,GDSC1000,1.254,N/A,294,97.492,0
LU-99A,GDSC1000,1.383,N/A,0.102,97.233,0
NCI-H1836,GDSC1000,5.785,N/A,0.0446,88.145,0.00603
NCI-H2087,GDSC1000,1.072,N/A,0.139,95.372,0
LU-135,GDSC1000,0.143,1.47,1.05,37.087,0
NCI-H187,GDSC1000,0.815,N/A,0.22,98.369,0
NCI-H2122,GDSC1000,14.014,N/A,0.239,58.748,0.0931
NCI-H1688,GDSC1000,1.118,N/A,2.03,97.031,0
NCI-H810,GDSC1000,0.062,26.3,23.1,20.309,0
HCC-15,GDSC1000,1.749,N/A,0.194,89.840,5.14e-06
EKVX,GDSC1000,30.775,N/A,0.00609,57.201,0.231
SHP-77,GDSC1000,5.307,N/A,691,89.386,0
LU-165,GDSC1000,10.608,N/A,0.000637,78.783,0
DMS-114,GDSC1000,0.000,N/A,0.00195,100.000,0
A549,GDSC1000,18.368,N/A,0.185,50.268,0.125
COR-L95,GDSC1000,0.212,7.88e+03,7.88e+03,0.000,0
COR-L23,GDSC1000,2.083,N/A,0.0554,95.556,0
COR-L23,GDSC1000,4.689,N/A,0.0098,93.352,0
NCI-H1688,GDSC1000,1.511,N/A,0.0954,94.949,0
NCI-H2342,GDSC1000,9.808,N/A,0.402,67.106,0.0513
LOU-NH91,GDSC1000,35.942,N/A,1.78e-06,64.058,0.288
ChaGo-K-1,GDSC1000,3.232,N/A,0.878,92.744,0
NCI-H1693,GDSC1000,25.037,N/A,0.00121,74.809,0.167
SW900,GDSC1000,10.842,N/A,1.09,60.947,0.0428
Calu-3,GDSC1000,11.373,0.315,0.151,47.348,0.0896
NCI-H2087,GDSC1000,8.240,5.26e+16,1e+06,46.033,0
NCI-H820,GDSC1000,13.954,2.88,1.52,23.613,0.106
NCI-H2286,GDSC1000,6.540,521,521,0.000,0
LU-139,GDSC1000,1.617,21.3,21.3,0.000,0
RERF-LC-Sq1,GDSC1000,35.255,N/A,0.00565,53.516,0.281
PC-14,GDSC1000,56.124,0.000298,1e-06,39.833,0.512
NCI-H1963,GDSC1000,0.394,N/A,0.0159,99.211,0
NCI-H1836,GDSC1000,0.713,N/A,2.33e-05,99.287,0
BEN,GDSC1000,1.863,N/A,3.66,96.274,0
NCI-H2122,GDSC1000,0.114,1.8,1.08,43.514,0
NCI-H727,GDSC1000,12.890,N/A,5.83e-05,74.220,0
NCI-H1581,GDSC1000,5.311,N/A,3.68,87.834,0.0446
NCI-H1581,GDSC1000,5.654,N/A,1e+06,88.692,0
LB647-SCLC,GDSC1000,0.359,N/A,0.951,98.308,0
LB647-SCLC,GDSC1000,0.000,N/A,0.00195,100.000,0
NCI-H2405,GDSC1000,1.466,N/A,0.151,93.272,0
NCI-H1666,GDSC1000,38.597,0.0643,0.0236,28.761,0.319
SW1573,GDSC1000,1.117,N/A,0.301,88.470,7.06e-06
NCI-H1876,GDSC1000,4.397,2.07e+04,2.07e+04,0.000,0
NCI-H1876,GDSC1000,0.440,0.883,0.883,0.000,0
LU-139,GDSC1000,41.145,3.66e+03,1e-06,36.894,0.346
NCI-H1623,GDSC1000,42.345,0.0484,0.00726,40.480,0.359
NCI-H720,GDSC1000,3.056,N/A,0.272,90.599,0
SBC-5,GDSC1000,13.771,N/A,1e+06,72.458,0
NCI-H847,GDSC1000,1.176,N/A,0.236,96.522,0
NCI-H446,GDSC1000,10.336,5.08e+07,2.36,49.983,0.0483
NCI-H1944,GDSC1000,5.758,N/A,1.73,68.526,0.0217
NCI-H1944,GDSC1000,8.046,N/A,0.0728,77.066,0.0329
LC-2-ad,GDSC1000,2.744,N/A,0.83,87.810,0.0023
NCI-H1155,GDSC1000,0.386,N/A,0.221,98.876,0
NCI-H1155,GDSC1000,0.491,0.858,0.858,0.000,0
PC-14,GDSC1000,50.538,0.0233,0.000185,27.259,0.45
HCC-44,GDSC1000,19.498,N/A,1.67,61.003,0
NCI-H82,GDSC1000,3.585,N/A,5.67,92.830,0
SK-MES-1,GDSC1000,29.756,50.2,50.2,0.000,0
SW1573,GDSC1000,5.163,1.13e+03,1.13e+03,0.000,0
201T,GDSC1000,12.034,54.6,54.6,0.000,0
NCI-H1048,GDSC1000,1.124,N/A,1e-06,98.876,0
NCI-H441,GDSC1000,14.319,162,162,0.000,0
NCI-H650,GDSC1000,11.434,N/A,0.000117,77.132,0
NCI-H526,GDSC1000,1.155,1,1,0.000,0
H2731,GDSC1000,0.449,N/A,0.139,98.051,0
LU-65,GDSC1000,0.354,934,934,0.000,0
NCI-H1755,GDSC1000,0.539,13.9,13.9,0.000,0
NCI-H2172,GDSC1000,2.059,4.26e+06,1e+06,14.272,0
NCI-H2405,GDSC1000,3.787,N/A,0.206,92.427,0
NCI-H1793,GDSC1000,7.405,2.73e+04,2.73e+04,0.000,0
UMC-11,GDSC1000,8.265,N/A,1e-06,91.733,0
NCI-H1299,GDSC1000,13.995,199,199,0.000,0
SBC-3,GDSC1000,0.217,N/A,2.93e-05,99.783,0
COR-L279,GDSC1000,0.984,N/A,2.32,98.033,0
COR-L88,GDSC1000,0.580,N/A,0.000303,99.418,0
DMS-273,GDSC1000,6.953,N/A,0.0248,87.162,0.0137
NCI-H358,GDSC1000,10.080,1.42,1.42,0.000,0
NCI-H322M,GDSC1000,12.876,N/A,0.0188,77.033,0.0418
NCI-H2342,GDSC1000,0.467,0.87,0.87,0.000,0
NCI-H1573,GDSC1000,1.107,N/A,3.46,88.489,0.000529
NCI-H1781,GDSC1000,27.677,0.378,0.217,20.377,0.237
A427,GDSC1000,0.000,N/A,0.0391,100.000,0
NCI-H1975,GDSC1000,14.787,0.282,0.241,10.515,0.108
NCI-H292,GDSC1000,46.863,0.0507,0.00212,34.186,0.41
H3255,GDSC1000,70.068,1.16e-05,1e-06,16.931,0.667
NCI-H2029,GDSC1000,0.194,N/A,0.0209,99.652,0
NCI-H2029,GDSC1000,0.626,N/A,0.0625,98.331,0
SK-MES-1,GDSC1000,20.875,684,0.166,47.761,0.132
NCI-H1568,GDSC1000,30.088,N/A,0.0027,67.678,0.224
NCI-H841,GDSC1000,14.819,1.43e+03,1.43e+03,0.000,0
NCI-H1869,GDSC1000,6.290,N/A,0.732,73.318,0.0393
LCLC-103H,GDSC1000,0.000,N/A,0.0391,100.000,0
NCI-H661,GDSC1000,11.591,146,146,0.000,0
NCI-H2172,GDSC1000,4.937,N/A,5.05e+03,90.125,0
HOP-62,GDSC1000,0.035,N/A,10,99.442,0
NCI-H1623,GDSC1000,30.730,0.27,0.158,18.377,0.265
NCI-H1436,GDSC1000,6.740,N/A,0.676,75.478,0.0182
NCI-H1092,GDSC1000,1.009,1.4e+04,1.4e+04,0.000,0
SHP-77,GDSC1000,0.000,N/A,0.0391,100.000,0
H2595,GDSC1000,3.442,N/A,0.219,80.396,0.00468
LC-1-sq,GDSC1000,19.429,N/A,0.0112,69.677,0.108
NCI-H1975,GDSC1000,16.826,1.9,1.9,0.000,0.135
NCI-H1755,GDSC1000,4.059,N/A,1e+06,91.882,0
NCI-H650,GDSC1000,0.000,N/A,0.0391,100.000,0
H2373,GDSC1000,0.000,N/A,0.00195,100.000,0
COR-L88,GDSC1000,2.000,N/A,0.0477,95.984,0
NCI-H1869,GDSC1000,7.158,N/A,0.13,70.844,0.0373
NCI-H1105,GDSC1000,0.709,N/A,0.166,96.449,0
NCI-H524,GDSC1000,0.000,N/A,0.0391,100.000,0
LXF-289,GDSC1000,2.785,N/A,0.0389,93.951,0
NCI-H358,GDSC1000,17.541,5.91,0.37,43.096,0.125
DMS-114,GDSC1000,3.950,17.6,17.6,0.000,0
NCI-H226,GDSC1000,0.333,15.8,15.8,0.000,0
SBC-5,GDSC1000,0.017,N/A,24.3,77.920,0
HOP-92,GDSC1000,1.053,18,18,0.000,0
LK-2,GDSC1000,3.740,41.3,31.6,6.250,0
DMS-79,GDSC1000,0.397,N/A,1.92e-05,99.603,0
NCI-H1651,GDSC1000,6.233,N/A,7.7,87.534,0
NCI-H187,GDSC1000,0.815,N/A,0.123,97.945,0
LU-134-A,GDSC1000,0.000,N/A,0.00196,100.000,0
COR-L321,GDSC1000,0.000,N/A,0.0391,100.000,0
NCI-H810,GDSC1000,4.149,N/A,1e+06,91.702,0
NCI-H1563,GDSC1000,4.544,N/A,0.0397,90.049,0
SW 1271,GDSC1000,0.000,N/A,0.0391,100.000,0
NCI-H661,GDSC1000,14.473,N/A,0.0454,66.627,0.0902
RERF-LC-MS,GDSC1000,0.036,46.1,24,46.283,0
IST-SL2,GDSC1000,8.407,N/A,0.0141,83.187,0
IST-SL2,GDSC1000,3.113,N/A,0.924,64.345,0
NCI-H596,GDSC1000,6.207,N/A,0.29,80.550,0.0301
NCI-H2081,GDSC1000,0.141,N/A,0.0165,99.756,0
LU-135,GDSC1000,0.415,N/A,1e-06,99.585,0
ABC-1,GDSC1000,0.000,N/A,0.00195,100.000,0
NCI-H1092,GDSC1000,0.360,N/A,0.151,98.333,0
NCI-H1437,GDSC1000,0.385,N/A,0.0625,98.972,0
NCI-H2085,GDSC1000,3.945,N/A,1.53,79.633,0.00676
NCI-H460,GDSC1000,2.565,N/A,0.345,91.546,0
NCI-H2444,GDSC1000,2.446,N/A,0.00272,95.108,0
LCLC-103H,GDSC1000,1.442,N/A,0.0731,95.842,0
NCI-H64,GDSC1000,0.257,N/A,0.139,98.883,0
NCI-H23,GDSC1000,7.229,N/A,0.0111,89.366,0.00175
NCI-H2023,GDSC1000,5.408,N/A,0.505,79.916,0.0246
Calu-6,GDSC1000,15.960,1.49e+12,1e+06,31.641,0
NCI-H1568,GDSC1000,26.443,0.207,0.157,29.395,0.243
HOP-62,GDSC1000,1.744,N/A,0.0234,96.511,0
NCI-H2009,GDSC1000,0.152,20.5,19.7,6.896,0
NCI-H2110,GDSC1000,10.926,N/A,0.706,59.503,0.0554
CPC-N,GDSC1000,14.873,12.9,12.9,0.000,0
CAL-12T,GDSC1000,9.927,163,1.39,49.189,0.0613
COR-L95,GDSC1000,1.909,N/A,138,96.182,0
NCI-H2227,GDSC1000,1.580,1.19e+03,1.19e+03,0.000,0
SBC-3,GDSC1000,5.632,N/A,0.964,73.296,0.0347
NCI-H2286,GDSC1000,18.569,4.45e+10,1e+06,25.220,0
Calu-6,GDSC1000,8.406,N/A,1e+06,83.188,0
NCI-H1693,GDSC1000,20.893,N/A,0.027,60.833,0.167
NCI-H647,GDSC1000,0.284,20.9,20.9,0.000,0
NCI-H1666,GDSC1000,33.610,0.27,0.0275,36.471,0.272
NCI-H1341,GDSC1000,2.208,634,634,0.000,0
COLO-668,GDSC1000,0.000,N/A,0.00195,100.000,0
NCI-H292,GDSC1000,33.635,0.0577,0.0288,36.253,0.3
PC-3_JPC-3,GDSC1000,53.930,0.00772,0.000598,28.026,0.488
NCI-H322M,GDSC1000,7.225,N/A,0.17,81.050,0.0158
NCI-H841,GDSC1000,6.761,N/A,3.41,60.204,0.0232
RERF-LC-MS,GDSC1000,5.530,N/A,1e+06,88.939,0
LC-1-sq,GDSC1000,10.743,N/A,0.194,70.025,0.0586
EKVX,GDSC1000,30.986,22.5,22.5,0.000,0
LXF-289,GDSC1000,4.795,N/A,4.76,60.133,0.0163
NCI-H2170,GDSC1000,27.475,0.204,0.0571,41.024,0.234
DMS-79,GDSC1000,4.225,N/A,0.418,91.549,0
H2731,GDSC1000,0.543,N/A,0.053,98.851,0
H2595,GDSC1000,4.983,N/A,0.069,88.892,0.00462
H3255,GDSC1000,68.339,0.00199,0.00157,30.558,0.648
NCI-H2030,GDSC1000,29.044,N/A,1e-06,55.095,0.212
HCC-44,GDSC1000,1.904,N/A,1.25,89.848,0.000119
NCI-H727,GDSC1000,6.068,N/A,0.17,83.490,0.0203
RERF-LC-KJ,GDSC1000,3.493,2.36e+10,1e+06,40.939,0
NCI-H446,GDSC1000,0.318,N/A,2.81e-05,99.682,0
NCI-H2141,GDSC1000,3.327,1.57e+03,1.57e+03,0.000,0
COLO-668,GDSC1000,0.817,72,72,0.000,0
VMRC-LCD,GDSC1000,0.000,N/A,0.0391,100.000,0
NCI-H2141,GDSC1000,0.392,N/A,0.0157,99.216,0
NCI-H2081,GDSC1000,0.529,N/A,0.169,97.308,0
CAL-12T,GDSC1000,11.183,N/A,0.0849,66.628,0.0553
EBC-1,GDSC1000,15.954,1.88e+03,1.88e+03,0.000,0
NCI-H2009,GDSC1000,4.399,1.29e+05,1.29e+05,0.000,0
Calu-3,GDSC1000,26.382,0.467,0.313,16.353,0.227
NCI-H1792,GDSC1000,4.832,N/A,0.654,80.347,0.023
H2373,GDSC1000,2.477,N/A,0.00023,95.046,0
NCI-H460,GDSC1000,6.058,N/A,0.00482,92.755,0
LU-134-A,GDSC1000,1.377,N/A,0.665,97.246,0
NCI-H3122,GDSC1000,0.000,N/A,0.00195,100.000,0
CPC-N,GDSC1000,7.979,N/A,0.201,77.380,0.037
COR-L32,GDSC1000,16.307,N/A,4.08e-06,83.690,0.0701
NCI-H1781,GDSC1000,7.838,N/A,0.134,67.198,0.0473
NCI-H522,GDSC1000,14.631,N/A,0.191,59.855,0.0901
LOU-NH91,GDSC1000,43.949,112,112,0.000,0
NCI-H226,GDSC1000,2.334,N/A,5.99e+03,95.332,0
EBC-1,GDSC1000,0.733,N/A,0.136,98.533,0
HCC-95,CTRPv2,30.001,5.73,5.73,0.000,0.232
A549,CTRPv2,20.486,8.23,8.23,0.000,0.179
NCI-H2009,CTRPv2,30.719,3.04,3.04,0.000,0.263
HCC-15,CTRPv2,30.710,3.07,3.07,0.000,0.262
NCI-H358,CTRPv2,54.759,0.113,0.0735,15.640,0.502
NCI-H1975,CTRPv2,73.170,0.0161,0.0129,8.428,0.702
HCC-366,CTRPv2,37.294,1.81,1.81,0.000,0.311
BEN,CTRPv2,9.538,24.6,24.6,0.000,0.0868
HCC-78,CTRPv2,21.578,6.12,5.9,7.059,0.205
NCI-H1299,CTRPv2,23.703,7.76,7.76,0.000,0.188
NCI-H727,CTRPv2,35.886,2.07,2.07,0.000,0.298
LCLC-103H,CTRPv2,12.832,17.9,17.9,0.000,0.112
NCI-H2405,CTRPv2,23.631,6.84,6.84,0.000,0.195
NCI-H650,CTRPv2,27.983,4.52,4.52,0.000,0.231
Calu-3,CTRPv2,57.243,0.0586,0.0229,22.307,0.525
HCC-1171,CTRPv2,25.646,12.5,12.5,0.000,0.187
HCC-44,CTRPv2,23.129,5.34,5.19,5.365,0.221
NCI-H211,CTRPv2,30.633,2.68,2.66,0.803,0.287
RERF-LC-AI,CTRPv2,21.487,6.13,5.88,7.531,0.204
SBC-5,CTRPv2,15.004,12.8,12.1,7.956,0.138
COLO-699,CTRPv2,22.259,5.57,5.28,8.284,0.211
CAL-12T,CTRPv2,49.103,0.407,0.407,0.000,0.435
DMS-79,CTRPv2,25.572,4.43,4.39,1.808,0.247
HCC-1588,CTRPv2,43.682,0.738,0.738,0.000,0.387
HCC-1833,CTRPv2,24.795,5.84,5.84,0.000,0.207
HCC-2279,CTRPv2,37.279,1.78,1.78,0.000,0.311
MOR/CPR,CTRPv2,17.174,8.42,7.55,17.568,0.16
NCI-H460,CTRPv2,7.779,29.8,29.8,0.000,0.0684
HCC-2108,CTRPv2,27.098,4.22,4.22,0.000,0.236
HCC827,CTRPv2,88.578,1.07e-06,1e-06,11.422,0.873
NCI-H2030,CTRPv2,34.872,2.16,2.16,0.000,0.293
NCI-H1299,CTRPv2,30.704,2.71,2.64,1.387,0.277
NCI-H1838,CTRPv2,35.528,1.82,1.82,0.000,0.307
NCI-H196,CTRPv2,25.492,4.94,4.94,0.000,0.223
NCI-H292,CTRPv2,41.990,1.03,1.03,0.000,0.358
NCI-H526,CTRPv2,30.561,2.55,2.49,2.996,0.291
NCI-H69,CTRPv2,26.207,3.98,3.89,3.697,0.251
NCI-H1734,CTRPv2,37.294,1.58,1.58,0.000,0.319
NCI-H2291,CTRPv2,21.755,7.51,7.51,0.000,0.186
RERF-LC-Ad1,CTRPv2,15.697,13.2,13.2,0.000,0.139
NCI-H2228,CTRPv2,20.936,9.06,9.06,0.000,0.171
NCI-H2444,CTRPv2,8.368,9.24,4.57,47.020,0.0669
PC-14,CTRPv2,90.204,1.67e-06,1e-06,7.912,0.891
SW 1271,CTRPv2,26.120,9.28,9.28,0.000,0.204
HCC-1195,CTRPv2,16.260,18.1,18.1,0.000,0.122
NCI-H1650,CTRPv2,43.343,1.04,1.04,0.000,0.37
LOU-NH91,CTRPv2,44.094,1.1,1.1,0.000,0.379
NCI-H661,CTRPv2,45.728,0.647,0.647,0.000,0.397
LCLC-97TM1,CTRPv2,32.679,2.87,2.87,0.000,0.27
NCI-H1355,CTRPv2,21.517,7.85,7.19,4.029,0.18
NCI-H1573,CTRPv2,41.956,0.7,0.509,10.521,0.371
NCI-H1666,CTRPv2,67.281,0.00965,0.00965,0.000,0.636
NCI-H2087,CTRPv2,36.496,1.85,1.85,0.000,0.306
EPLC-272H,CTRPv2,52.621,0.226,0.226,0.000,0.474
NCI-H2085,CTRPv2,42.229,1.08,1.08,0.000,0.358
NCI-H520,CTRPv2,26.043,4.05,3.98,3.532,0.251
NCI-H1373,CTRPv2,23.916,5.91,5.91,0.000,0.206
NCI-H1792,CTRPv2,21.531,8.8,8.8,0.000,0.175
A549,CTRPv2,27.584,5.97,5.97,0.000,0.217
NCI-H2122,CTRPv2,19.586,6.16,5.52,17.895,0.183
NCI-H460,CTRPv2,4.623,42.4,42.4,0.000,0.038
NCI-H2172,CTRPv2,3.284,50.5,50.5,0.000,0.0249
NCI-H2286,CTRPv2,9.370,N/A,0.00224,90.412,0
NCI-H441,CTRPv2,30.110,6.11,6.11,0.000,0.232
A549,CTRPv2,27.697,4.06,4.06,0.000,0.239
Sq-1,CTRPv2,42.899,0.868,0.868,0.000,0.37
NCI-H524,CTRPv2,37.199,1.14,0.991,7.901,0.342
Calu-6,CTRPv2,27.040,2.12,1.85,21.308,0.254
EBC-1,CTRPv2,31.156,2.37,2.26,3.977,0.291
NCI-H1755,CTRPv2,34.226,1.76,1.6,4.676,0.308
SK-LU-1,CTRPv2,14.603,19.1,19.1,0.000,0.113
NCI-H1184,CTRPv2,31.872,2.4,2.4,0.000,0.298
LXF-289,CTRPv2,32.251,1.47,1.36,13.556,0.309
NCI-H1435,CTRPv2,50.059,0.361,0.361,0.000,0.449
NCI-H2023,CTRPv2,21.968,8.12,8.12,0.000,0.18
NCI-H2126,CTRPv2,30.381,2.46,2.34,5.407,0.286
ChaGo-K-1,CTRPv2,15.496,16,16,0.000,0.124
COLO-668,CTRPv2,28.644,3.29,3.25,1.028,0.268
DV-90,CTRPv2,51.088,0.318,0.318,0.000,0.457
NCI-H2170,CTRPv2,55.948,0.117,0.0697,12.561,0.511
NCI-H647,CTRPv2,19.246,10.5,10.5,0.000,0.158
NCI-H810,CTRPv2,26.260,4.26,4.25,0.393,0.251
LK-2,CTRPv2,21.714,6.08,5.86,6.685,0.207
NCI-H2029,CTRPv2,25.209,4.7,4.68,0.908,0.243
T3M-10,CTRPv2,23.129,7.12,7.12,0.000,0.191
NCI-H1869,CTRPv2,42.226,0.979,0.979,0.000,0.361
IA-LM,CTRPv2,25.627,1.9,1.53,29.175,0.237
LC-1/sq-SF,CTRPv2,30.915,6.47,6.47,0.000,0.237
VMRC-LCD,CTRPv2,24.500,4.42,4.14,7.983,0.23
NCI-H1623,CTRPv2,51.453,0.216,0.0797,15.071,0.461
RERF-LC-Ad2,CTRPv2,24.915,5.92,5.92,0.000,0.207
NCI-H1869,CTRPv2,49.349,0.4,0.4,0.000,0.437
LC-1F,CTRPv2,47.087,0.621,0.621,0.000,0.412
NCI-H841,CTRPv2,30.904,2.68,2.68,0.000,0.282
COR-L88,CTRPv2,25.169,3.39,3.12,14.192,0.239
LU-65,CTRPv2,30.106,4.6,4.6,0.000,0.239
NCI-H2081,CTRPv2,38.598,1.32,1.32,0.000,0.334
NCI-H2141,CTRPv2,36.748,1.57,1.57,0.000,0.321
NCI-H23,CTRPv2,26.766,2.71,2.48,15.127,0.254
