Cell Line,Dataset,Dose,Response
U-CH1,CTRPv2,0.0061,103.7
U-CH1,CTRPv2,0.012,103.8
U-CH1,CTRPv2,0.024,92.56
U-CH1,CTRPv2,0.049,90.05
U-CH1,CTRPv2,0.097,96.29
U-CH1,CTRPv2,0.19,86.71
U-CH1,CTRPv2,0.39,93.6
U-CH1,CTRPv2,0.78,112.6
U-CH1,CTRPv2,1.6,92.98
U-CH1,CTRPv2,3.1,83.64
U-CH1,CTRPv2,6.2,55.63
U-CH1,CTRPv2,12.0,66.7
U-CH1,CTRPv2,25.0,55.64
U-CH1,CTRPv2,50.0,59.67
HS888LU,CTRPv2,0.0015,107.2
HS888LU,CTRPv2,0.003,104.1
HS888LU,CTRPv2,0.0061,104.0
HS888LU,CTRPv2,0.012,104.7
HS888LU,CTRPv2,0.024,101.9
HS888LU,CTRPv2,0.049,105.7
HS888LU,CTRPv2,0.097,105.2
HS888LU,CTRPv2,0.19,100.0
HS888LU,CTRPv2,0.39,97.55
HS888LU,CTRPv2,0.78,103.4
HS888LU,CTRPv2,1.6,100.7
HS888LU,CTRPv2,3.1,100.4
HS888LU,CTRPv2,6.2,96.28
HS888LU,CTRPv2,12.0,97.78
HS888LU,CTRPv2,25.0,91.54
HS888LU,CTRPv2,50.0,85.4
BT139,CTRPv2,0.0015,102.7
BT139,CTRPv2,0.003,101.8
BT139,CTRPv2,0.0061,99.69
BT139,CTRPv2,0.012,97.14
BT139,CTRPv2,0.024,97.57
BT139,CTRPv2,0.049,94.91
BT139,CTRPv2,0.097,88.57
BT139,CTRPv2,0.19,84.07
BT139,CTRPv2,0.39,77.19
BT139,CTRPv2,0.78,70.45
BT139,CTRPv2,1.6,61.07
BT139,CTRPv2,3.1,59.36
BT139,CTRPv2,6.2,33.02
BT139,CTRPv2,12.0,3.269
BT139,CTRPv2,25.0,2.697
BT139,CTRPv2,50.0,3.022
BT159,CTRPv2,0.0015,97.18
BT159,CTRPv2,0.003,103.9
BT159,CTRPv2,0.0061,95.72
BT159,CTRPv2,0.012,97.95
BT159,CTRPv2,0.024,102.0
BT159,CTRPv2,0.049,95.57
BT159,CTRPv2,0.097,92.43
BT159,CTRPv2,0.19,85.05
BT159,CTRPv2,0.39,86.88
BT159,CTRPv2,0.78,77.71
BT159,CTRPv2,1.6,82.98
BT159,CTRPv2,3.1,74.17
BT159,CTRPv2,6.2,48.95
BT159,CTRPv2,12.0,2.744
BT159,CTRPv2,25.0,3.117
BT159,CTRPv2,50.0,3.11
BT187,CTRPv2,0.0015,99.27
BT187,CTRPv2,0.003,97.4
BT187,CTRPv2,0.0061,97.09
BT187,CTRPv2,0.012,96.07
BT187,CTRPv2,0.024,89.47
BT187,CTRPv2,0.049,89.33
BT187,CTRPv2,0.097,86.32
BT187,CTRPv2,0.19,84.23
BT187,CTRPv2,0.39,81.18
BT187,CTRPv2,0.78,75.77
BT187,CTRPv2,1.6,74.52
BT187,CTRPv2,3.1,68.35
BT187,CTRPv2,6.2,23.07
BT187,CTRPv2,12.0,7.177
BT187,CTRPv2,25.0,14.47
BT187,CTRPv2,50.0,8.001
BT228,CTRPv2,0.0015,102.2
BT228,CTRPv2,0.003,102.8
BT228,CTRPv2,0.0061,92.73
BT228,CTRPv2,0.012,102.5
BT228,CTRPv2,0.024,102.6
BT228,CTRPv2,0.049,98.01
BT228,CTRPv2,0.097,96.77
BT228,CTRPv2,0.19,97.28
BT228,CTRPv2,0.39,88.08
BT228,CTRPv2,0.78,90.06
BT228,CTRPv2,1.6,85.26
BT228,CTRPv2,3.1,86.88
BT228,CTRPv2,6.2,64.82
BT228,CTRPv2,12.0,7.575
BT228,CTRPv2,25.0,13.26
BT228,CTRPv2,50.0,8.384
BT231,CTRPv2,0.0015,101.5
BT231,CTRPv2,0.003,102.9
BT231,CTRPv2,0.0061,105.5
BT231,CTRPv2,0.012,105.4
BT231,CTRPv2,0.024,101.6
BT231,CTRPv2,0.049,86.52
BT231,CTRPv2,0.097,86.12
BT231,CTRPv2,0.19,81.74
BT231,CTRPv2,0.39,84.91
BT231,CTRPv2,0.78,80.51
BT231,CTRPv2,1.6,81.72
BT231,CTRPv2,3.1,78.97
BT231,CTRPv2,6.2,32.93
BT231,CTRPv2,12.0,3.634
BT231,CTRPv2,25.0,6.146
BT231,CTRPv2,50.0,3.067
BT239,CTRPv2,0.0015,84.81
BT239,CTRPv2,0.003,82.17
BT239,CTRPv2,0.0061,89.06
BT239,CTRPv2,0.012,73.23
BT239,CTRPv2,0.024,72.64
BT239,CTRPv2,0.049,32.63
BT239,CTRPv2,0.097,28.09
BT239,CTRPv2,0.19,16.55
BT239,CTRPv2,0.39,12.31
BT239,CTRPv2,0.78,9.818
BT239,CTRPv2,1.6,6.462
BT239,CTRPv2,3.1,3.859
BT239,CTRPv2,6.2,1.374
BT239,CTRPv2,12.0,2.228
BT239,CTRPv2,25.0,2.016
BT239,CTRPv2,50.0,3.601
HS578BST,CTRPv2,0.0015,94.39
HS578BST,CTRPv2,0.003,107.8
HS578BST,CTRPv2,0.0061,101.6
HS578BST,CTRPv2,0.012,86.24
HS578BST,CTRPv2,0.024,98.01
HS578BST,CTRPv2,0.049,90.19
HS578BST,CTRPv2,0.097,74.07
HS578BST,CTRPv2,0.19,93.74
HS578BST,CTRPv2,0.39,92.98
HS578BST,CTRPv2,0.78,98.32
HS578BST,CTRPv2,1.6,80.02
HS578BST,CTRPv2,3.1,77.49
HS578BST,CTRPv2,6.2,83.27
HS578BST,CTRPv2,12.0,92.86
HS578BST,CTRPv2,25.0,73.93
HS578BST,CTRPv2,50.0,9.999
BT248,CTRPv2,0.0015,131.5
BT248,CTRPv2,0.003,127.5
BT248,CTRPv2,0.0061,130.1
BT248,CTRPv2,0.012,130.1
BT248,CTRPv2,0.024,111.7
BT248,CTRPv2,0.049,107.5
BT248,CTRPv2,0.097,117.0
BT248,CTRPv2,0.19,111.9
BT248,CTRPv2,0.39,91.72
BT248,CTRPv2,0.78,88.13
BT248,CTRPv2,1.6,85.71
BT248,CTRPv2,3.1,70.11
BT248,CTRPv2,6.2,41.42
BT248,CTRPv2,12.0,2.808
BT248,CTRPv2,25.0,2.64
BT248,CTRPv2,50.0,2.389
BT131,CTRPv2,0.0015,104.9
BT131,CTRPv2,0.003,102.3
BT131,CTRPv2,0.0061,103.5
BT131,CTRPv2,0.012,97.65
BT131,CTRPv2,0.024,93.74
BT131,CTRPv2,0.049,89.83
BT131,CTRPv2,0.097,98.3
BT131,CTRPv2,0.19,91.33
BT131,CTRPv2,0.39,91.18
BT131,CTRPv2,0.78,85.9
BT131,CTRPv2,1.6,77.49
BT131,CTRPv2,3.1,82.8
BT131,CTRPv2,6.2,70.57
BT131,CTRPv2,12.0,60.67
BT131,CTRPv2,25.0,6.732
BT131,CTRPv2,50.0,19.77
BT147,CTRPv2,0.0015,98.37
BT147,CTRPv2,0.003,97.04
BT147,CTRPv2,0.0061,95.85
BT147,CTRPv2,0.012,91.02
BT147,CTRPv2,0.024,86.11
BT147,CTRPv2,0.049,92.23
BT147,CTRPv2,0.097,85.09
BT147,CTRPv2,0.19,85.68
BT147,CTRPv2,0.39,78.19
BT147,CTRPv2,0.78,72.04
BT147,CTRPv2,1.6,64.04
BT147,CTRPv2,3.1,72.56
BT147,CTRPv2,6.2,56.97
BT147,CTRPv2,12.0,26.54
BT147,CTRPv2,25.0,9.672
BT147,CTRPv2,50.0,3.526
BT172,CTRPv2,0.0015,97.8
BT172,CTRPv2,0.003,96.44
BT172,CTRPv2,0.0061,90.2
BT172,CTRPv2,0.012,102.0
BT172,CTRPv2,0.024,96.41
BT172,CTRPv2,0.049,90.07
BT172,CTRPv2,0.097,91.04
BT172,CTRPv2,0.19,80.03
BT172,CTRPv2,0.39,76.87
BT172,CTRPv2,0.78,76.43
BT172,CTRPv2,1.6,80.19
BT172,CTRPv2,3.1,71.95
BT172,CTRPv2,6.2,60.79
BT172,CTRPv2,12.0,36.44
BT172,CTRPv2,25.0,10.01
BT216,CTRPv2,0.0015,97.46
BT216,CTRPv2,0.003,83.43
BT216,CTRPv2,0.0061,85.56
BT216,CTRPv2,0.012,89.03
BT216,CTRPv2,0.024,82.2
BT216,CTRPv2,0.049,89.65
BT216,CTRPv2,0.097,90.29
BT216,CTRPv2,0.19,79.3
BT216,CTRPv2,0.39,89.45
BT216,CTRPv2,0.78,68.35
BT216,CTRPv2,1.6,86.89
BT216,CTRPv2,3.1,74.67
BT216,CTRPv2,12.0,42.55
BT216,CTRPv2,25.0,7.487
BT216,CTRPv2,50.0,38.62
BT232,CTRPv2,0.0015,98.53
BT232,CTRPv2,0.003,94.24
BT232,CTRPv2,0.0061,96.96
BT232,CTRPv2,0.012,98.52
BT232,CTRPv2,0.024,97.79
BT232,CTRPv2,0.049,93.69
BT232,CTRPv2,0.097,90.78
BT232,CTRPv2,0.19,97.51
BT232,CTRPv2,0.39,96.86
BT232,CTRPv2,0.78,95.84
BT232,CTRPv2,1.6,96.14
BT232,CTRPv2,3.1,92.59
BT232,CTRPv2,6.2,80.38
BT232,CTRPv2,12.0,77.83
BT232,CTRPv2,25.0,69.62
BT232,CTRPv2,50.0,68.44
BT245,CTRPv2,0.0015,113.0
BT245,CTRPv2,0.003,115.2
BT245,CTRPv2,0.0061,94.14
BT245,CTRPv2,0.012,99.18
BT245,CTRPv2,0.024,105.9
BT245,CTRPv2,0.049,93.27
BT245,CTRPv2,0.097,84.63
BT245,CTRPv2,0.19,64.26
BT245,CTRPv2,0.39,62.58
BT245,CTRPv2,0.78,47.77
BT245,CTRPv2,1.6,34.64
BT245,CTRPv2,3.1,28.23
BT245,CTRPv2,6.2,22.93
BT245,CTRPv2,12.0,10.89
BT245,CTRPv2,25.0,4.597
BT245,CTRPv2,50.0,7.549
BT271,CTRPv2,0.0015,101.1
BT271,CTRPv2,0.003,105.0
BT271,CTRPv2,0.0061,81.95
BT271,CTRPv2,0.012,92.54
BT271,CTRPv2,0.024,92.02
BT271,CTRPv2,0.049,85.14
BT271,CTRPv2,0.097,77.85
BT271,CTRPv2,0.19,72.34
BT271,CTRPv2,0.39,75.37
BT271,CTRPv2,0.78,81.52
BT271,CTRPv2,1.6,67.46
BT271,CTRPv2,3.1,66.6
BT271,CTRPv2,6.2,65.72
BT271,CTRPv2,12.0,55.11
BT271,CTRPv2,25.0,4.513
BT271,CTRPv2,50.0,23.49
BT286,CTRPv2,0.0015,97.23
BT286,CTRPv2,0.003,93.91
BT286,CTRPv2,0.0061,91.76
BT286,CTRPv2,0.012,79.84
BT286,CTRPv2,0.024,69.64
BT286,CTRPv2,0.049,72.86
BT286,CTRPv2,0.097,82.01
BT286,CTRPv2,0.19,56.47
BT286,CTRPv2,0.39,62.63
BT286,CTRPv2,0.78,54.47
BT286,CTRPv2,1.6,54.87
BT286,CTRPv2,3.1,48.58
BT286,CTRPv2,6.2,35.04
BT286,CTRPv2,12.0,9.445
BT286,CTRPv2,25.0,2.821
BT286,CTRPv2,50.0,7.994
BT320,CTRPv2,0.0015,101.1
BT320,CTRPv2,0.003,100.6
BT320,CTRPv2,0.0061,104.8
BT320,CTRPv2,0.012,103.9
BT320,CTRPv2,0.024,97.55
BT320,CTRPv2,0.049,98.87
BT320,CTRPv2,0.097,103.0
BT320,CTRPv2,0.19,97.61
BT320,CTRPv2,0.39,99.35
BT320,CTRPv2,0.78,101.4
BT320,CTRPv2,1.6,106.1
BT320,CTRPv2,3.1,94.77
BT320,CTRPv2,6.2,96.98
BT320,CTRPv2,12.0,97.87
BT320,CTRPv2,25.0,95.01
BT320,CTRPv2,50.0,99.31
BT328,CTRPv2,0.0015,100.8
BT328,CTRPv2,0.003,111.3
BT328,CTRPv2,0.0061,106.2
BT328,CTRPv2,0.012,105.5
BT328,CTRPv2,0.024,110.1
BT328,CTRPv2,0.049,98.54
BT328,CTRPv2,0.097,97.04
BT328,CTRPv2,0.19,97.88
BT328,CTRPv2,0.39,92.5
BT328,CTRPv2,0.78,93.84
BT328,CTRPv2,1.6,94.89
BT328,CTRPv2,3.1,88.09
BT328,CTRPv2,6.2,79.22
BT328,CTRPv2,12.0,71.32
BT328,CTRPv2,25.0,69.15
BT328,CTRPv2,50.0,65.75
BT330,CTRPv2,0.0015,103.1
BT330,CTRPv2,0.003,99.78
BT330,CTRPv2,0.0061,96.48
BT330,CTRPv2,0.012,102.6
BT330,CTRPv2,0.024,97.48
BT330,CTRPv2,0.049,100.2
BT330,CTRPv2,0.097,94.31
BT330,CTRPv2,0.19,92.02
BT330,CTRPv2,0.39,83.1
BT330,CTRPv2,0.78,75.3
BT330,CTRPv2,1.6,72.75
BT330,CTRPv2,3.1,68.09
BT330,CTRPv2,6.2,62.14
BT330,CTRPv2,12.0,59.32
BT330,CTRPv2,25.0,52.82
BT330,CTRPv2,50.0,51.74
BT333,CTRPv2,0.0015,100.0
BT333,CTRPv2,0.003,100.4
BT333,CTRPv2,0.0061,97.72
BT333,CTRPv2,0.012,94.75
BT333,CTRPv2,0.024,103.4
BT333,CTRPv2,0.049,102.4
BT333,CTRPv2,0.097,100.8
BT333,CTRPv2,0.19,101.7
BT333,CTRPv2,0.39,96.29
BT333,CTRPv2,0.78,87.52
BT333,CTRPv2,1.6,86.29
BT333,CTRPv2,3.1,89.65
BT333,CTRPv2,6.2,78.32
BT333,CTRPv2,12.0,79.26
BT333,CTRPv2,25.0,80.54
BT333,CTRPv2,50.0,72.89
BT340,CTRPv2,0.0015,100.9
BT340,CTRPv2,0.003,100.6
BT340,CTRPv2,0.0061,103.6
BT340,CTRPv2,0.012,96.64
BT340,CTRPv2,0.024,98.06
BT340,CTRPv2,0.049,101.4
BT340,CTRPv2,0.097,94.45
BT340,CTRPv2,0.19,91.47
BT340,CTRPv2,0.39,86.71
BT340,CTRPv2,0.78,76.68
BT340,CTRPv2,1.6,77.96
BT340,CTRPv2,3.1,75.66
BT340,CTRPv2,6.2,64.52
BT340,CTRPv2,12.0,54.88
BT340,CTRPv2,25.0,30.1
BT340,CTRPv2,50.0,14.43
BT359,CTRPv2,0.0015,94.68
BT359,CTRPv2,0.003,91.73
BT359,CTRPv2,0.0061,92.92
BT359,CTRPv2,0.012,93.43
BT359,CTRPv2,0.024,87.73
BT359,CTRPv2,0.049,84.14
BT359,CTRPv2,0.097,93.64
BT359,CTRPv2,0.19,93.78
BT359,CTRPv2,0.39,91.65
BT359,CTRPv2,0.78,79.94
BT359,CTRPv2,1.6,84.11
BT359,CTRPv2,3.1,83.89
BT359,CTRPv2,6.2,75.15
BT359,CTRPv2,12.0,64.43
BT359,CTRPv2,25.0,34.7
BT359,CTRPv2,50.0,31.71
BT416,CTRPv2,0.0015,93.08
BT416,CTRPv2,0.003,77.06
BT416,CTRPv2,0.0061,98.37
BT416,CTRPv2,0.012,89.41
BT416,CTRPv2,0.024,98.79
BT416,CTRPv2,0.049,84.67
BT416,CTRPv2,0.097,85.73
BT416,CTRPv2,0.19,64.53
BT416,CTRPv2,0.39,41.87
BT416,CTRPv2,0.78,25.36
BT416,CTRPv2,1.6,17.52
BT416,CTRPv2,3.1,14.18
BT416,CTRPv2,6.2,5.443
BT416,CTRPv2,12.0,1.737
BT416,CTRPv2,25.0,1.607
BT416,CTRPv2,50.0,2.002
BT422,CTRPv2,0.0015,96.76
BT422,CTRPv2,0.003,101.0
BT422,CTRPv2,0.0061,103.8
BT422,CTRPv2,0.012,102.0
BT422,CTRPv2,0.024,103.8
BT422,CTRPv2,0.049,96.54
BT422,CTRPv2,0.097,98.45
BT422,CTRPv2,0.19,101.7
BT422,CTRPv2,0.39,106.2
BT422,CTRPv2,0.78,95.99
BT422,CTRPv2,1.6,84.84
BT422,CTRPv2,3.1,78.75
BT422,CTRPv2,6.2,85.81
BT422,CTRPv2,12.0,75.44
BT422,CTRPv2,25.0,20.55
BT428,CTRPv2,0.0015,94.89
BT428,CTRPv2,0.003,91.42
BT428,CTRPv2,0.0061,99.3
BT428,CTRPv2,0.012,97.24
BT428,CTRPv2,0.024,77.17
BT428,CTRPv2,0.049,71.62
BT428,CTRPv2,0.097,81.7
BT428,CTRPv2,0.19,65.61
BT428,CTRPv2,0.39,66.07
BT428,CTRPv2,0.78,54.47
BT428,CTRPv2,1.6,52.87
BT428,CTRPv2,3.1,41.12
BT428,CTRPv2,6.2,25.11
BT428,CTRPv2,12.0,25.14
BT428,CTRPv2,25.0,7.129
BT428,CTRPv2,50.0,6.686
BT440,CTRPv2,0.0015,105.7
BT440,CTRPv2,0.003,97.53
BT440,CTRPv2,0.0061,102.2
BT440,CTRPv2,0.012,96.5
BT440,CTRPv2,0.024,98.28
BT440,CTRPv2,0.049,101.4
BT440,CTRPv2,0.097,98.54
BT440,CTRPv2,0.19,97.41
BT440,CTRPv2,0.39,94.12
BT440,CTRPv2,0.78,86.91
BT440,CTRPv2,1.6,102.0
BT440,CTRPv2,3.1,94.14
BT440,CTRPv2,6.2,82.82
BT440,CTRPv2,12.0,76.3
BT440,CTRPv2,25.0,70.52
BT440,CTRPv2,50.0,66.41
BT444,CTRPv2,0.0015,107.6
BT444,CTRPv2,0.003,99.88
BT444,CTRPv2,0.0061,112.5
BT444,CTRPv2,0.012,106.1
BT444,CTRPv2,0.024,105.0
BT444,CTRPv2,0.049,88.32
BT444,CTRPv2,0.097,102.8
BT444,CTRPv2,0.19,100.1
BT444,CTRPv2,0.39,99.39
BT444,CTRPv2,0.78,93.17
BT444,CTRPv2,1.6,94.8
BT444,CTRPv2,3.1,92.64
BT444,CTRPv2,6.2,76.46
BT444,CTRPv2,12.0,65.04
BT444,CTRPv2,25.0,14.44
BT444,CTRPv2,50.0,8.405
BT482,CTRPv2,0.0015,109.7
BT482,CTRPv2,0.003,94.71
BT482,CTRPv2,0.0061,104.2
BT482,CTRPv2,0.012,107.4
BT482,CTRPv2,0.024,118.8
BT482,CTRPv2,0.049,107.2
BT482,CTRPv2,0.097,107.5
BT482,CTRPv2,0.19,91.69
BT482,CTRPv2,0.39,99.19
BT482,CTRPv2,0.78,98.22
BT482,CTRPv2,1.6,86.7
BT482,CTRPv2,3.1,82.44
BT482,CTRPv2,6.2,81.07
BT482,CTRPv2,12.0,59.99
BT482,CTRPv2,25.0,39.24
BT482,CTRPv2,50.0,54.69
BT498,CTRPv2,0.0015,80.15
BT498,CTRPv2,0.003,84.74
BT498,CTRPv2,0.0061,97.05
BT498,CTRPv2,0.012,103.0
BT498,CTRPv2,0.024,79.65
BT498,CTRPv2,0.049,80.98
BT498,CTRPv2,0.097,87.87
BT498,CTRPv2,0.19,98.22
BT498,CTRPv2,0.39,82.32
BT498,CTRPv2,0.78,89.47
BT498,CTRPv2,1.6,86.05
BT498,CTRPv2,3.1,84.56
BT498,CTRPv2,6.2,85.17
BT498,CTRPv2,12.0,68.32
BT498,CTRPv2,25.0,48.4
BT498,CTRPv2,50.0,9.145
BT504,CTRPv2,0.0015,106.4
BT504,CTRPv2,0.003,104.6
BT504,CTRPv2,0.0061,102.2
BT504,CTRPv2,0.012,107.3
BT504,CTRPv2,0.024,99.72
BT504,CTRPv2,0.049,101.5
BT504,CTRPv2,0.097,90.85
BT504,CTRPv2,0.19,90.47
BT504,CTRPv2,0.39,92.9
BT504,CTRPv2,0.78,94.41
BT504,CTRPv2,1.6,83.5
BT504,CTRPv2,3.1,82.53
BT504,CTRPv2,6.2,69.37
BT504,CTRPv2,12.0,67.22
BT504,CTRPv2,25.0,61.52
BT504,CTRPv2,50.0,58.16
2004,CTRPv2,0.0015,87.14
2004,CTRPv2,0.003,111.5
2004,CTRPv2,0.0061,116.2
2004,CTRPv2,0.012,108.8
2004,CTRPv2,0.024,101.0
2004,CTRPv2,0.049,112.2
2004,CTRPv2,0.097,105.8
2004,CTRPv2,0.19,116.3
2004,CTRPv2,0.39,99.71
2004,CTRPv2,0.78,79.41
2004,CTRPv2,1.6,94.6
2004,CTRPv2,3.1,73.96
2004,CTRPv2,6.2,61.47
2004,CTRPv2,12.0,52.57
2004,CTRPv2,25.0,59.4
2004,CTRPv2,50.0,58.38
ASKA,CTRPv2,0.0015,112.3
ASKA,CTRPv2,0.003,109.7
ASKA,CTRPv2,0.0061,107.0
ASKA,CTRPv2,0.012,110.1
ASKA,CTRPv2,0.024,106.2
ASKA,CTRPv2,0.049,104.3
ASKA,CTRPv2,0.097,101.3
ASKA,CTRPv2,0.19,94.5
ASKA,CTRPv2,0.39,101.6
ASKA,CTRPv2,0.78,109.1
ASKA,CTRPv2,1.6,89.05
ASKA,CTRPv2,3.1,99.64
ASKA,CTRPv2,6.2,93.56
ASKA,CTRPv2,12.0,85.6
ASKA,CTRPv2,25.0,81.61
ASKA,CTRPv2,50.0,80.65
BT12,CTRPv2,0.0015,83.25
BT12,CTRPv2,0.003,85.39
BT12,CTRPv2,0.0061,83.39
BT12,CTRPv2,0.012,73.92
BT12,CTRPv2,0.024,99.48
BT12,CTRPv2,0.049,104.1
BT12,CTRPv2,0.097,86.15
BT12,CTRPv2,0.19,90.34
BT12,CTRPv2,0.39,70.07
BT12,CTRPv2,0.78,66.21
BT12,CTRPv2,1.6,85.01
BT12,CTRPv2,6.2,89.85
BT12,CTRPv2,12.0,110.8
BT12,CTRPv2,25.0,81.0
BT12,CTRPv2,50.0,99.86
BT16,CTRPv2,0.0015,82.99
BT16,CTRPv2,0.003,107.6
BT16,CTRPv2,0.0061,101.8
BT16,CTRPv2,0.012,111.9
BT16,CTRPv2,0.024,97.78
BT16,CTRPv2,0.049,101.3
BT16,CTRPv2,0.097,89.92
BT16,CTRPv2,0.19,89.38
BT16,CTRPv2,0.39,105.0
BT16,CTRPv2,0.78,103.3
BT16,CTRPv2,1.6,88.25
BT16,CTRPv2,3.1,47.48
BT16,CTRPv2,6.2,23.17
BT16,CTRPv2,12.0,17.0
BT16,CTRPv2,25.0,15.66
BT16,CTRPv2,50.0,14.13
SYO1,CTRPv2,0.0015,121.9
SYO1,CTRPv2,0.003,116.9
SYO1,CTRPv2,0.0061,117.4
SYO1,CTRPv2,0.012,116.4
SYO1,CTRPv2,0.024,127.2
SYO1,CTRPv2,0.049,106.3
SYO1,CTRPv2,0.097,92.97
SYO1,CTRPv2,0.19,78.45
SYO1,CTRPv2,0.39,54.19
SYO1,CTRPv2,0.78,36.11
SYO1,CTRPv2,1.6,37.23
SYO1,CTRPv2,3.1,20.41
SYO1,CTRPv2,6.2,20.97
SYO1,CTRPv2,12.0,23.38
SYO1,CTRPv2,25.0,22.98
SYO1,CTRPv2,50.0,24.32
TM87-16,CTRPv2,0.0015,98.78
TM87-16,CTRPv2,0.003,95.83
TM87-16,CTRPv2,0.0061,99.39
TM87-16,CTRPv2,0.012,91.46
TM87-16,CTRPv2,0.024,93.8
