Cell Line,Dataset,Dose,Response
MG-63,CTRPv2,66.0,98.76
MG-63,CTRPv2,130.0,102.0
MG-63,CTRPv2,270.0,69.02
TC-71,CTRPv2,0.0081,94.94
TC-71,CTRPv2,0.016,98.34
TC-71,CTRPv2,0.032,110.5
TC-71,CTRPv2,0.065,102.1
TC-71,CTRPv2,0.13,36.68
TC-71,CTRPv2,0.26,81.81
TC-71,CTRPv2,0.52,100.7
TC-71,CTRPv2,1.0,109.0
TC-71,CTRPv2,2.1,105.7
TC-71,CTRPv2,4.2,113.2
TC-71,CTRPv2,8.3,107.9
TC-71,CTRPv2,17.0,103.2
TC-71,CTRPv2,33.0,109.2
TC-71,CTRPv2,66.0,98.46
TC-71,CTRPv2,130.0,114.8
TC-71,CTRPv2,270.0,47.94
G-292;clone A141B1,CTRPv2,0.0081,97.89
G-292;clone A141B1,CTRPv2,0.016,92.03
G-292;clone A141B1,CTRPv2,0.032,98.12
G-292;clone A141B1,CTRPv2,0.065,98.46
G-292;clone A141B1,CTRPv2,0.13,94.85
G-292;clone A141B1,CTRPv2,0.26,94.24
G-292;clone A141B1,CTRPv2,0.52,102.6
G-292;clone A141B1,CTRPv2,1.0,102.2
G-292;clone A141B1,CTRPv2,2.1,85.22
G-292;clone A141B1,CTRPv2,4.2,82.35
G-292;clone A141B1,CTRPv2,8.3,85.87
G-292;clone A141B1,CTRPv2,17.0,84.32
G-292;clone A141B1,CTRPv2,33.0,86.37
G-292;clone A141B1,CTRPv2,66.0,85.22
G-292;clone A141B1,CTRPv2,130.0,81.01
G-292;clone A141B1,CTRPv2,270.0,91.37
SK-ES-1,CTRPv2,0.0081,95.3
SK-ES-1,CTRPv2,0.016,97.52
SK-ES-1,CTRPv2,0.032,93.39
SK-ES-1,CTRPv2,0.065,95.74
SK-ES-1,CTRPv2,0.13,97.85
SK-ES-1,CTRPv2,0.26,92.06
SK-ES-1,CTRPv2,0.52,104.1
SK-ES-1,CTRPv2,1.0,92.76
SK-ES-1,CTRPv2,2.1,93.28
SK-ES-1,CTRPv2,4.2,96.04
SK-ES-1,CTRPv2,8.3,93.24
SK-ES-1,CTRPv2,17.0,91.21
SK-ES-1,CTRPv2,33.0,94.64
SK-ES-1,CTRPv2,66.0,84.75
SK-ES-1,CTRPv2,130.0,80.55
SK-ES-1,CTRPv2,270.0,34.7
Hs 888.T,CTRPv2,0.0081,104.0
Hs 888.T,CTRPv2,0.016,105.9
Hs 888.T,CTRPv2,0.032,106.7
Hs 888.T,CTRPv2,0.065,104.7
Hs 888.T,CTRPv2,0.13,102.8
Hs 888.T,CTRPv2,0.26,95.87
Hs 888.T,CTRPv2,0.52,97.7
Hs 888.T,CTRPv2,1.0,101.4
Hs 888.T,CTRPv2,2.1,95.21
Hs 888.T,CTRPv2,4.2,92.2
Hs 888.T,CTRPv2,8.3,90.17
Hs 888.T,CTRPv2,17.0,90.13
Hs 888.T,CTRPv2,33.0,97.23
Hs 888.T,CTRPv2,66.0,96.39
Hs 888.T,CTRPv2,130.0,93.91
Hs 888.T,CTRPv2,270.0,6.349
Saos-2,CTRPv2,0.0081,98.26
Saos-2,CTRPv2,0.016,94.34
Saos-2,CTRPv2,0.032,104.8
Saos-2,CTRPv2,0.065,100.8
Saos-2,CTRPv2,0.13,95.33
Saos-2,CTRPv2,0.26,95.96
Saos-2,CTRPv2,0.52,98.67
Saos-2,CTRPv2,1.0,103.6
Saos-2,CTRPv2,2.1,100.5
Saos-2,CTRPv2,4.2,98.63
Saos-2,CTRPv2,8.3,98.1
Saos-2,CTRPv2,17.0,97.34
Saos-2,CTRPv2,33.0,94.32
Saos-2,CTRPv2,66.0,92.31
Saos-2,CTRPv2,130.0,93.02
Saos-2,CTRPv2,270.0,3.922
Hs 822.T,CTRPv2,0.0081,94.02
Hs 822.T,CTRPv2,0.016,97.01
Hs 822.T,CTRPv2,0.032,102.4
Hs 822.T,CTRPv2,0.065,101.3
Hs 822.T,CTRPv2,0.13,99.9
Hs 822.T,CTRPv2,0.26,100.2
Hs 822.T,CTRPv2,0.52,94.76
Hs 822.T,CTRPv2,1.0,98.02
Hs 822.T,CTRPv2,2.1,96.59
Hs 822.T,CTRPv2,4.2,100.5
Hs 822.T,CTRPv2,8.3,109.6
Hs 822.T,CTRPv2,17.0,102.3
Hs 822.T,CTRPv2,33.0,91.83
Hs 822.T,CTRPv2,66.0,97.76
Hs 822.T,CTRPv2,130.0,100.4
Hs 822.T,CTRPv2,270.0,13.05
