Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
RPMI-6666,GDSC1000,40.481,N/A,0.000907,57.037,0.339
SU-DHL-1,GDSC1000,4.108,N/A,0.00788,91.784,0
LOXIMVI,GDSC1000,30.081,N/A,0.0443,50.329,0.242
SU-DHL-6,GDSC1000,91.162,0.00688,0.00688,0.000,0.902
RPMI-8866,GDSC1000,4.192,N/A,0.119,90.216,0
KCL-22,GDSC1000,92.282,1.04e-06,1e-06,7.718,0.914
P32-ISH,GDSC1000,38.981,0.24,0.0229,42.265,0.322
ALL-SIL,GDSC1000,95.424,1.02e-06,1e-06,4.576,0.949
SR,GDSC1000,2.814,N/A,0.597,79.866,0.00898
JVM-3,GDSC1000,5.213,N/A,0.364,89.362,0.369
ALL-PO,GDSC1000,7.667,271,271,0.000,0
EoL-1-cell,GDSC1000,95.906,1.02e-06,1e-06,4.094,0.955
WSU-NHL,GDSC1000,1.780,N/A,0.12,96.439,0
Ramos-2G6-4C10,GDSC1000,16.912,N/A,1.33e-06,83.088,0.0768
MHH-PREB-1,GDSC1000,39.718,N/A,0.0095,53.153,0.33
OCI-AML3,GDSC1000,3.927,N/A,0.371,91.255,0
ATN-1,GDSC1000,5.716,N/A,0.00538,89.712,0.0935
BE-13,GDSC1000,24.170,N/A,1e-06,75.830,0.157
ML-2,GDSC1000,1.408,N/A,0.6,97.184,0
AMO-1,GDSC1000,9.457,8.58e+04,8.58e+04,0.000,0
PF-382,GDSC1000,45.112,0.127,0.0288,25.602,0.39
MC-CAR,GDSC1000,24.406,N/A,0.0054,72.950,0.16
DB,GDSC1000,5.238,2.81e+03,2.81e+03,0.000,0
KMOE-2,GDSC1000,0.512,N/A,0.000542,99.487,0
LOUCY,GDSC1000,1.166,N/A,0.0519,97.668,0
IM-9,GDSC1000,1.930,N/A,0.0368,96.140,0
SLVL,GDSC1000,21.980,N/A,0.0526,61.073,0.141
L-363,GDSC1000,0.013,N/A,4.09,68.873,0
REH,GDSC1000,8.094,N/A,0.0417,86.896,0.0177
BL-70,GDSC1000,73.199,0.00295,0.00244,26.620,0.702
HL-60,GDSC1000,1.531,N/A,0.102,96.939,0
NAMALWA,GDSC1000,39.560,0.532,0.0124,45.039,0.328
TALL-1,GDSC1000,8.984,N/A,1.11e-06,82.032,0
KG-1,GDSC1000,3.470,N/A,0.718,72.362,0.0101
JJN-3,GDSC1000,15.839,6.84,6.84,0.000,0
P3HR-1,GDSC1000,57.308,0.0144,0.00599,36.125,0.526
BC-3,GDSC1000,4.734,28,28,0.000,0
KARPAS-45,GDSC1000,30.703,10.5,10.5,0.000,0
EJM,GDSC1000,8.194,2.33e+03,2.33e+03,0.000,0
YT,GDSC1000,1.746,N/A,0.298,96.509,0
SUP-HD1,GDSC1000,7.512,N/A,0.0069,91.550,0
KU812,GDSC1000,48.255,0.0631,0.0101,36.885,0.425
KOPN-8,GDSC1000,20.759,N/A,0.00793,75.529,0.12
BC-1,GDSC1000,1.142,N/A,0.483,93.534,0
HD-MY-Z,GDSC1000,16.515,N/A,0.00686,81.399,0.0736
MN-60,GDSC1000,12.896,N/A,0.224,64.708,0.054
DOHH-2,GDSC1000,60.381,0.0144,0.00685,30.741,0.56
MOLP-8,GDSC1000,24.845,12.9,12.9,0.000,0
MV-4-11,GDSC1000,14.143,4.7,4.7,0.000,0
697,GDSC1000,41.366,0.198,0.198,0.000,0.349
Hs-445,GDSC1000,15.577,N/A,0.0554,72.495,0.0995
HAL-01,GDSC1000,13.045,N/A,0.0376,79.455,0.0611
ROS-50,GDSC1000,3.746,N/A,0.329,86.273,0.00074
A4-Fuk,GDSC1000,15.232,N/A,0.0268,76.964,0.0666
A3-KAW,GDSC1000,18.133,0.99,0.99,0.000,0.117
SIG-M5,GDSC1000,1.408,1.65,1.65,0.000,0
K052,GDSC1000,1.387,N/A,0.407,97.225,0
CCRF-CEM,GDSC1000,9.388,N/A,0.00525,87.407,0.00422
L-540,GDSC1000,4.109,18,18,0.000,0
P30-OHK,GDSC1000,6.065,N/A,0.000637,87.869,0
CCRF-CEM,FIMM,1.497,N/A,0.234,90.575,0
GDM-1,FIMM,49.682,0.00767,0.00739,6.749,0.483
K-562,FIMM,72.314,0.000548,0.000512,12.102,0.703
KASUMI-1,FIMM,48.057,0.00724,0.00578,14.073,0.447
KG-1,FIMM,1.132,1.25,1.2,7.019,0
ML-2,FIMM,6.466,N/A,4.92e-06,87.068,0
MONO-MAC-1,FIMM,9.089,N/A,0.0622,69.942,0.0528
MONO-MAC-6,FIMM,1.105,1.75,1.26,30.635,0
MV-4-11,FIMM,8.951,5.66,5.66,0.000,0
NOMO-1,FIMM,3.124,N/A,0.022,92.458,0
OCI-AML2,FIMM,9.688,47.5,47.5,0.000,0
OCI-AML5,FIMM,19.805,N/A,0.000525,75.570,0.116
SKM-1,FIMM,15.047,8.14e+03,8.14e+03,0.000,0
THP-1,FIMM,3.233,N/A,0.287,79.120,0.006
RPMI-8226,FIMM,0.000,N/A,0.0001,100.000,0
SIG-M5,FIMM,0.748,1.69,1.22,35.218,0
SR,FIMM,0.602,2,1.32,38.481,0
ALL-SIL,CTRPv2,95.897,1.02e-06,1e-06,4.103,0.954
WSU-DLCL2,CTRPv2,66.836,0.0149,0.00918,20.167,0.632
DEL,CTRPv2,20.313,7.86,7.82,0.913,0.194
EM-2,CTRPv2,89.901,1.17e-06,1e-06,1.526,0.888
JURL-MK1,CTRPv2,98.372,0.000616,0.000611,1.607,0.982
P12-ICHIKAWA,CTRPv2,18.067,9.98,9.78,2.053,0.163
KE-37,CTRPv2,23.858,5.29,5.23,2.075,0.229
KMS-21BM,CTRPv2,46.014,0.467,0.432,4.808,0.432
MOLM-13,CTRPv2,45.722,0.59,0.59,0.000,0.406
CML-T1,CTRPv2,94.212,1.05e-06,1.02e-06,5.788,0.936
HT,CTRPv2,21.667,7,7,0.000,0.197
NCO2,CTRPv2,98.281,1.01e-06,1e-06,1.719,0.981
P31-FUJ,CTRPv2,17.837,9.43,9.08,6.447,0.168
PEER,CTRPv2,42.800,0.95,0.95,0.000,0.365
RPMI-8402,CTRPv2,22.822,6.16,6.16,0.000,0.213
SU-DHL-1,CTRPv2,19.510,8.63,8.62,0.311,0.186
DOHH-2,CTRPv2,74.956,0.0169,0.0156,6.442,0.726
EHEB,CTRPv2,44.660,1.04,1.04,0.000,0.385
Ki-JK,CTRPv2,19.943,6.49,5.74,15.069,0.184
KMM-1,CTRPv2,19.141,125,2.21,44.815,0.129
KHM-1B,CTRPv2,44.317,0.681,0.681,0.000,0.395
JVM-3,CTRPv2,35.619,2.17,2.17,0.000,0.295
KE-97,CTRPv2,41.021,1.15,1.15,0.000,0.348
KU812,CTRPv2,97.639,1.01e-06,1e-06,2.361,0.974
NALM-6,CTRPv2,49.316,0.394,0.394,0.000,0.44
HEL,CTRPv2,17.068,9.74,8.49,13.554,0.153
JURKAT,CTRPv2,27.509,4.06,4.06,0.000,0.239
JVM-2,CTRPv2,75.085,0.00641,0.00423,14.347,0.723
KCL-22,CTRPv2,86.378,0.0011,0.000956,12.938,0.849
KM-H2,CTRPv2,19.991,8.51,5.67,17.518,0.165
LAMA-84,CTRPv2,98.600,1.01e-06,1e-06,1.400,0.984
KMS-26,CTRPv2,43.249,0.737,0.737,0.000,0.401
KMS-27,CTRPv2,27.922,3.83,3.83,0.000,0.245
HDLM-2,CTRPv2,23.575,6.3,6.3,0.000,0.201
MV-4-11,CTRPv2,44.394,0.725,0.725,0.000,0.385
NCI-H929,CTRPv2,29.543,4,4,0.000,0.242
PF-382,CTRPv2,62.419,0.0626,0.0479,8.094,0.582
ML-1,CTRPv2,62.974,0.0106,0.00192,25.445,0.589
RS4;11,CTRPv2,29.027,4.82,4.82,0.000,0.232
SK-MM-2,CTRPv2,13.221,22,22,0.000,0.101
HPB-ALL,CTRPv2,27.092,3.96,3.96,0.000,0.249
KMS-18,CTRPv2,32.146,2.21,1.86,7.398,0.282
KMS-12-BM,CTRPv2,28.505,3.61,3.61,0.000,0.25
KMS-28BM,CTRPv2,30.893,3.14,3.14,0.000,0.26
KMS-34,CTRPv2,34.006,2.13,2.13,0.000,0.294
KYO-1,CTRPv2,98.866,1.01e-06,1e-06,1.134,0.987
MONO-MAC-1,CTRPv2,39.949,1.14,1.14,0.000,0.348
REC-1,CTRPv2,17.495,22.6,22.6,0.000,0.123
SUP-T11,CTRPv2,20.783,6.16,5.66,11.985,0.194
TALL-1,CTRPv2,19.266,8.68,8.04,5.783,0.17
L-540,CTRPv2,26.429,4.26,4.26,0.000,0.242
MOLM-6,CTRPv2,97.794,1.01e-06,1e-06,2.206,0.975
MOLT-16,CTRPv2,29.308,3.3,3.3,0.000,0.258
NU-DUL-1,CTRPv2,75.283,0.00384,0.00384,0.000,0.725
RCH-ACV,CTRPv2,52.856,0.232,0.232,0.000,0.476
JK-1,CTRPv2,91.828,1.05e-06,1e-06,8.172,0.909
MHH-CALL-4,CTRPv2,37.741,2.34,2.34,0.000,0.308
MONO-MAC-6,CTRPv2,39.612,2.1,2.05,0.312,0.329
P3HR-1,CTRPv2,42.787,1.55,1.55,0.000,0.364
RI-1,CTRPv2,73.834,0.00906,0.00619,8.972,0.709
SU-DHL-10,CTRPv2,23.261,6.22,6.22,0.000,0.203
P3HR-1,CTRPv2,18.393,55.1,55.1,0.000,0.115
SU-DHL-8,CTRPv2,45.234,0.734,0.734,0.000,0.391
KARPAS-620,CTRPv2,13.061,35.1,35.1,-0.000,0.0879
MOLP-2,CTRPv2,32.125,2.79,2.79,0.000,0.27
BV-173,CTRPv2,91.395,1.51e-06,1e-06,7.620,0.904
KMS-11,CTRPv2,38.844,1.26,1.26,0.000,0.34
L-363,CTRPv2,31.076,2.54,2.42,2.691,0.28
MHH-CALL-3,CTRPv2,38.819,1.33,0.116,34.421,0.321
SR-786,CTRPv2,17.730,11.3,11.3,0.000,0.151
AMO-1,CTRPv2,31.849,2.22,2.08,4.269,0.292
MC116,CTRPv2,37.029,1.6,1.6,0.000,0.318
MOLM-16,CTRPv2,36.190,1.82,1.82,0.000,0.307
SU-DHL-4,CTRPv2,72.972,0.0167,0.0135,8.166,0.7
SU-DHL-6,CTRPv2,84.933,0.00365,0.0032,5.186,0.833
ME-1,CTRPv2,5.990,36.1,35.8,1.535,0.0514
PL-21,CTRPv2,22.971,5.74,5.62,3.024,0.216
RPMI-8226,CTRPv2,17.491,10.8,10.8,0.000,0.158
SKM-1,CTRPv2,23.108,5.89,5.74,2.110,0.209
SUP-T1,CTRPv2,45.664,0.625,0.625,0.000,0.398
GDM-1,CTRPv2,54.709,0.0435,0.00255,33.370,0.497
KARPAS-299,CTRPv2,22.214,6.01,5.87,4.478,0.212
MOLT-13,CTRPv2,17.735,11.2,8.37,14.033,0.146
NB4,CTRPv2,19.018,8.96,8.85,1.612,0.177
NOMO-1,CTRPv2,15.171,12.3,11.3,10.695,0.138
OCI-AML2,CTRPv2,23.274,5.86,5.86,0.000,0.22
Raji,CTRPv2,12.161,17.7,15.1,15.044,0.105
REH,CTRPv2,23.232,6.1,6.1,0.000,0.206
THP-1,CTRPv2,26.534,4.67,4.67,0.000,0.226
U-937,CTRPv2,17.201,11.2,11.2,0.000,0.154
SK-MEL-28,CTRPv2,5.119,40,40,0.000,0.0429
LOXIMVI,CTRPv2,66.220,0.0434,0.0365,4.928,0.625
MDA-MB-435,CTRPv2,30.248,5.43,5.43,0.000,0.235
MM1-S,CTRPv2,30.571,3.43,3.43,0.000,0.254
HD-MY-Z,CTRPv2,21.289,8.74,8.74,0.000,0.174
OCI-AML3,CTRPv2,34.024,1.86,1.78,2.355,0.309
UACC-257,CTRPv2,16.263,18.3,18.3,0.000,0.122
UACC-62,CTRPv2,11.688,26.6,26.6,0.000,0.0872
LOXIMVI,CTRPv2,68.795,0.0296,0.0262,2.925,0.653
697,CTRPv2,49.651,0.378,0.378,0.000,0.445
A3-KAW,CTRPv2,23.536,5.7,5.7,0.000,0.227
BL-41,CTRPv2,26.458,458,458,0.000,0
CA46,CTRPv2,36.175,2.53,2.53,0.000,0.294
EB1,CTRPv2,65.075,0.00343,0.00343,0.000,0.612
EoL-1-cell,CTRPv2,98.577,1.01e-06,1e-06,1.423,0.984
GA-10,CTRPv2,66.174,0.0139,0.0139,0.000,0.624
MOLT-3,CTRPv2,24.582,5.46,5.46,0.000,0.214
NAMALWA,CTRPv2,34.826,2.68,2.68,0.000,0.283
OPM-2,CTRPv2,28.986,3.46,3.46,0.000,0.253
Pfeiffer,CTRPv2,82.646,0.0025,0.00231,1.639,0.807
SUP-M2,CTRPv2,21.490,6.49,6.34,4.563,0.205
Toledo,CTRPv2,15.939,28.7,28.7,0.000,0.109
EJM,CTRPv2,28.818,3.42,3.42,0.000,0.256
GRANTA-519,CTRPv2,38.294,1.92,1.92,0.000,0.316
OCI-LY10,CTRPv2,48.193,0.409,0.353,4.111,0.429
OCI-LY-19,CTRPv2,15.162,13.3,11.2,12.532,0.13
OCI-LY3,CTRPv2,20.009,6.69,6.26,11.594,0.189
Hs 611.T,CTRPv2,54.508,0.17,0.17,0.000,0.495
KARPAS-422,CTRPv2,48.053,0.475,0.475,0.000,0.423
LP-1,CTRPv2,22.447,7.6,7.6,0.000,0.185
SUP-HD1,CTRPv2,18.020,10.6,10.6,0.000,0.157
CMK,CTRPv2,14.179,17.7,17.7,0.000,0.114
KASUMI-1,CTRPv2,80.278,0.00254,0.00198,16.233,0.781
RPMI-6666,CTRPv2,46.745,0.726,0.726,0.000,0.408
MOLP-8,CTRPv2,27.691,3.87,3.87,0.000,0.245
BL-70,CTRPv2,56.384,0.117,0.0978,9.845,0.53
HL-60,CTRPv2,10.289,25.6,25.6,0.000,0.0825
K052,CTRPv2,14.456,15.6,15.6,0.000,0.123
MEC-1,CTRPv2,40.690,1.42,1.42,0.000,0.341
OCI-M1,CTRPv2,16.940,10.6,9.65,8.750,0.152
SIG-M5,CTRPv2,22.341,5.28,4.72,11.881,0.206
TF-1,CTRPv2,12.909,18.7,18.7,0.000,0.108
A4-Fuk,CTRPv2,41.438,1.07,1.07,0.000,0.353
HEL 92.1.7,CTRPv2,16.268,12.7,12.7,0.000,0.141
K-562,CTRPv2,81.910,3.64e-06,1e-06,14.309,0.799
Daudi,CTRPv2,76.695,0.00112,0.00112,0.000,0.741
HH,CTRPv2,26.119,5.07,5.07,0.000,0.219
Set-2,CTRPv2,25.154,5.09,5.09,0.000,0.22
DB,CTRPv2,26.072,5.15,5.15,0.000,0.218
JeKo-1,CTRPv2,34.751,2.09,2.09,0.000,0.295
JM1,CTRPv2,49.678,0.377,0.377,0.000,0.443
Mino,CTRPv2,55.060,0.163,0.163,0.000,0.501
MOTN-1,CTRPv2,23.984,4.49,4.18,9.531,0.226
RL,CTRPv2,14.738,17.1,17.1,0.000,0.118
ST486,CTRPv2,22.732,5.66,5.52,4.671,0.218
SUP-B15,CTRPv2,63.750,0.026,0.026,0.000,0.597
L-428,CTRPv2,17.565,9.25,8.49,10.936,0.162
NU-DHL-1,CTRPv2,49.804,0.374,0.374,0.000,0.442
F-36P,CTRPv2,21.801,7.26,7.26,0.000,0.189
JJN-3,CTRPv2,29.316,3.24,3.24,0.000,0.261
KASUMI-2,CTRPv2,36.498,2,2,0.000,0.303
KMS-20,CTRPv2,40.890,0.934,0.932,0.176,0.384
OCI-AML5,CTRPv2,22.180,6.84,6.84,0.000,0.195
U266B1,CTRPv2,36.170,1.84,1.84,0.000,0.306
DND-41,CTRPv2,35.349,1.85,1.85,0.000,0.306
M-07e,CTRPv2,19.346,7.61,6.98,10.464,0.178
AML-193,CTRPv2,20.511,7.2,7.02,4.775,0.195
HuT 78,CTRPv2,25.399,6.81,6.81,0.000,0.201
SEM,CTRPv2,19.349,8.25,7.93,5.043,0.18
