Cell Line,Dataset,Dose,Response
PC-3_JPC-3,GDSC1000,5.0,100.791
NCI-H146,GDSC1000,0.0195312,94.7395
NCI-H146,GDSC1000,0.0390625,100.968
NCI-H146,GDSC1000,0.078125,98.9816
NCI-H146,GDSC1000,0.15625,99.3761
NCI-H146,GDSC1000,0.3125,97.2812
NCI-H146,GDSC1000,0.625,97.8965
NCI-H146,GDSC1000,1.25,90.7112
NCI-H146,GDSC1000,2.5,77.4734
NCI-H146,GDSC1000,5.0,68.8228
LB647-SCLC,GDSC1000,0.0195312,99.5556
LB647-SCLC,GDSC1000,0.0390625,92.6052
LB647-SCLC,GDSC1000,0.078125,96.3892
LB647-SCLC,GDSC1000,0.15625,90.3773
LB647-SCLC,GDSC1000,0.3125,98.6252
LB647-SCLC,GDSC1000,0.625,86.5208
LB647-SCLC,GDSC1000,1.25,82.5232
LB647-SCLC,GDSC1000,2.5,32.754
LB647-SCLC,GDSC1000,5.0,38.4101
NCI-H1975,GDSC1000,0.0195312,100.196
NCI-H1975,GDSC1000,0.0390625,103.242
NCI-H1975,GDSC1000,0.078125,114.761
NCI-H1975,GDSC1000,0.15625,101.648
NCI-H1975,GDSC1000,0.3125,109.837
NCI-H1975,GDSC1000,0.625,98.4478
NCI-H1975,GDSC1000,1.25,83.3351
NCI-H1975,GDSC1000,2.5,52.128
NCI-H1975,GDSC1000,5.0,37.6527
NCI-H1876,GDSC1000,0.0195312,73.7928
NCI-H1876,GDSC1000,0.0390625,95.1116
NCI-H1876,GDSC1000,0.078125,86.4946
NCI-H1876,GDSC1000,0.15625,85.4417
NCI-H1876,GDSC1000,0.3125,97.0107
NCI-H1876,GDSC1000,0.625,70.7505
