Cell Line,Dataset,Dose,Response
SK-ES-1,GDSC1000,0.16,89.1216
SK-ES-1,GDSC1000,0.32,13.5178
SK-ES-1,GDSC1000,0.64,69.7753
SK-ES-1,GDSC1000,1.28,59.1094
SK-ES-1,GDSC1000,2.56,40.6945
SK-ES-1,GDSC1000,5.12,21.947
CAL-72,GDSC1000,0.02,104.941
CAL-72,GDSC1000,0.04,102.076
CAL-72,GDSC1000,0.08,95.749
CAL-72,GDSC1000,0.16,99.21
CAL-72,GDSC1000,0.32,100.276
CAL-72,GDSC1000,0.64,99.6892
CAL-72,GDSC1000,1.28,95.8696
CAL-72,GDSC1000,2.56,90.646
CAL-72,GDSC1000,5.12,78.7012
G-292;clone A141B1,GDSC1000,0.02,95.1852
G-292;clone A141B1,GDSC1000,0.04,91.0543
G-292;clone A141B1,GDSC1000,0.08,84.2873
G-292;clone A141B1,GDSC1000,0.16,87.4261
G-292;clone A141B1,GDSC1000,0.32,83.8678
G-292;clone A141B1,GDSC1000,0.64,92.0471
G-292;clone A141B1,GDSC1000,1.28,78.8002
G-292;clone A141B1,GDSC1000,2.56,76.0362
G-292;clone A141B1,GDSC1000,5.12,60.5678
CHSA0108,GDSC1000,0.02,84.5161
CHSA0108,GDSC1000,0.04,75.1119
CHSA0108,GDSC1000,0.08,66.2178
CHSA0108,GDSC1000,0.16,44.8542
CHSA0108,GDSC1000,0.32,18.3372
CHSA0108,GDSC1000,0.64,6.52525
CHSA0108,GDSC1000,1.28,3.37427
CHSA0108,GDSC1000,2.56,3.37743
CHSA0108,GDSC1000,5.12,2.20566
Sarc9371,GDSC1000,0.02,97.7923
Sarc9371,GDSC1000,0.04,94.2642
Sarc9371,GDSC1000,0.08,92.8671
Sarc9371,GDSC1000,0.16,93.3209
Sarc9371,GDSC1000,0.32,87.112
Sarc9371,GDSC1000,0.64,77.094
Sarc9371,GDSC1000,1.28,70.7316
Sarc9371,GDSC1000,2.56,63.327
Sarc9371,GDSC1000,5.12,60.5705
EW-24,GDSC1000,0.02,98.5612
EW-24,GDSC1000,0.04,97.5315
EW-24,GDSC1000,0.08,94.9324
EW-24,GDSC1000,0.16,94.2546
EW-24,GDSC1000,0.32,89.9528
EW-24,GDSC1000,0.64,81.0228
EW-24,GDSC1000,1.28,55.4154
EW-24,GDSC1000,2.56,44.7601
EW-24,GDSC1000,5.12,37.1151
CHSA0011,GDSC1000,0.02,98.3861
CHSA0011,GDSC1000,0.04,96.0713
CHSA0011,GDSC1000,0.08,94.2162
CHSA0011,GDSC1000,0.16,93.3002
CHSA0011,GDSC1000,0.32,86.0007
CHSA0011,GDSC1000,0.64,77.8876
CHSA0011,GDSC1000,1.28,69.69
CHSA0011,GDSC1000,2.56,69.2966
CHSA0011,GDSC1000,5.12,61.8796
A673,GDSC1000,0.02,98.6835
A673,GDSC1000,0.04,102.513
A673,GDSC1000,0.08,99.7372
A673,GDSC1000,0.16,79.8938
A673,GDSC1000,0.32,58.1196
A673,GDSC1000,0.64,64.5366
A673,GDSC1000,1.28,30.7461
A673,GDSC1000,2.56,25.6771
A673,GDSC1000,5.12,22.0648
H-EMC-SS,GDSC1000,0.02,104.897
H-EMC-SS,GDSC1000,0.04,99.9077
H-EMC-SS,GDSC1000,0.08,98.4537
H-EMC-SS,GDSC1000,0.16,98.4086
H-EMC-SS,GDSC1000,0.32,87.1876
H-EMC-SS,GDSC1000,0.64,101.764
H-EMC-SS,GDSC1000,1.28,114.056
H-EMC-SS,GDSC1000,2.56,57.1473
H-EMC-SS,GDSC1000,5.12,98.215
SJSA-1,GDSC1000,0.02,91.423
SJSA-1,GDSC1000,0.04,99.6567
SJSA-1,GDSC1000,0.08,89.98
SJSA-1,GDSC1000,0.16,76.813
SJSA-1,GDSC1000,0.32,69.9008
SJSA-1,GDSC1000,0.64,55.6601
SJSA-1,GDSC1000,1.28,49.7226
SJSA-1,GDSC1000,2.56,39.2299
SJSA-1,GDSC1000,5.12,29.0865
EW-1,GDSC1000,0.02,84.2695
EW-1,GDSC1000,0.04,79.2274
EW-1,GDSC1000,0.08,57.1631
EW-1,GDSC1000,0.16,26.5918
EW-1,GDSC1000,0.32,8.35702
EW-1,GDSC1000,0.64,4.33703
EW-1,GDSC1000,1.28,2.46663
EW-1,GDSC1000,2.56,1.41269
EW-1,GDSC1000,5.12,1.11313
SK-NEP-1,GDSC1000,0.02,95.2369
SK-NEP-1,GDSC1000,0.04,95.5447
SK-NEP-1,GDSC1000,0.08,75.2171
SK-NEP-1,GDSC1000,0.16,35.2894
SK-NEP-1,GDSC1000,0.32,9.01588
SK-NEP-1,GDSC1000,0.64,4.20732
SK-NEP-1,GDSC1000,1.28,2.62156
SK-NEP-1,GDSC1000,2.56,2.4213
SK-NEP-1,GDSC1000,5.12,2.42656
HuO9,GDSC1000,0.02,97.5979
HuO9,GDSC1000,0.04,103.003
HuO9,GDSC1000,0.08,94.3404
HuO9,GDSC1000,0.16,105.03
HuO9,GDSC1000,0.32,91.8168
HuO9,GDSC1000,0.64,78.9317
HuO9,GDSC1000,1.28,53.2751
HuO9,GDSC1000,2.56,42.0592
HuO9,GDSC1000,5.12,21.254
