Cell Line,Dataset,Dose,Response
JL-1,CTRPv2,17.0,81.28
JL-1,CTRPv2,33.0,80.0
JL-1,CTRPv2,66.0,73.15
JL-1,CTRPv2,130.0,86.17
JL-1,CTRPv2,270.0,76.76
JL-1,CTRPv2,530.0,26.35
IST-MES1,CTRPv2,0.016,98.02
IST-MES1,CTRPv2,0.032,92.62
IST-MES1,CTRPv2,0.065,93.51
IST-MES1,CTRPv2,0.13,95.68
IST-MES1,CTRPv2,0.26,99.97
IST-MES1,CTRPv2,0.52,78.67
IST-MES1,CTRPv2,1.0,99.97
IST-MES1,CTRPv2,2.1,114.3
IST-MES1,CTRPv2,4.2,90.02
IST-MES1,CTRPv2,8.3,96.11
IST-MES1,CTRPv2,17.0,101.0
IST-MES1,CTRPv2,33.0,90.26
IST-MES1,CTRPv2,66.0,83.4
IST-MES1,CTRPv2,130.0,111.1
IST-MES1,CTRPv2,270.0,99.95
IST-MES1,CTRPv2,530.0,8.413
MPP-89,CTRPv2,0.016,84.27
MPP-89,CTRPv2,0.032,88.32
MPP-89,CTRPv2,0.065,81.43
MPP-89,CTRPv2,0.13,76.08
MPP-89,CTRPv2,0.26,85.91
MPP-89,CTRPv2,0.52,78.68
MPP-89,CTRPv2,1.0,84.35
MPP-89,CTRPv2,2.1,77.41
MPP-89,CTRPv2,4.2,86.97
MPP-89,CTRPv2,8.3,86.06
MPP-89,CTRPv2,17.0,92.45
MPP-89,CTRPv2,33.0,90.24
MPP-89,CTRPv2,270.0,88.82
MPP-89,CTRPv2,530.0,3.063
